createdAt,value
2023-04-01T00:01:01.483Z,100.00
2023-04-01T00:03:30.678Z,100.00
2023-04-01T00:05:59.789Z,100.00
2023-04-01T00:08:27.976Z,100.00
2023-04-01T00:10:57.480Z,100.00
2023-04-01T00:13:26.855Z,100.00
2023-04-01T00:15:56.208Z,100.00
2023-04-01T00:18:24.823Z,100.00
2023-04-01T00:20:52.946Z,100.00
2023-04-01T00:23:26.573Z,100.00
2023-04-01T00:25:54.899Z,100.00
2023-04-01T00:28:23.040Z,100.00
2023-04-01T00:30:52.698Z,100.00
2023-04-01T00:33:21.938Z,100.00
2023-04-01T00:36:18.099Z,100.00
2023-04-01T00:38:47.066Z,100.00
2023-04-01T00:41:16.775Z,100.00
2023-04-01T00:43:47.038Z,100.00
2023-04-01T00:46:15.652Z,100.00
2023-04-01T00:48:51.511Z,100.00
2023-04-01T00:51:26.855Z,100.00
2023-04-01T00:53:56.932Z,100.00
2023-04-01T00:56:29.217Z,100.00
2023-04-01T00:58:59.315Z,100.00
2023-04-01T01:01:28.097Z,100.00
2023-04-01T01:03:57.031Z,100.00
2023-04-01T01:06:26.262Z,100.00
2023-04-01T01:09:00.503Z,100.00
2023-04-01T01:11:43.737Z,100.00
2023-04-01T01:14:42.345Z,100.00
2023-04-01T01:17:15.717Z,100.00
2023-04-01T01:20:15.513Z,100.00
2023-04-01T01:22:57.228Z,100.00
2023-04-01T01:25:43.144Z,100.00
2023-04-01T01:28:13.599Z,100.00
2023-04-01T01:30:48.375Z,100.00
2023-04-01T01:33:17.386Z,100.00
2023-04-01T01:35:55.504Z,100.00
2023-04-01T01:38:24.517Z,100.00
2023-04-01T01:41:01.420Z,100.00
2023-04-01T01:43:34.729Z,100.00
2023-04-01T01:46:04.552Z,100.00
2023-04-01T01:48:35.409Z,100.00
2023-04-01T01:51:05.187Z,100.00
2023-04-01T01:53:33.355Z,100.00
2023-04-01T01:56:02.666Z,100.00
2023-04-01T01:58:44.778Z,100.00
2023-04-01T02:01:16.696Z,100.00
2023-04-01T02:03:46.245Z,100.00
2023-04-01T02:06:16.259Z,100.00
2023-04-01T02:08:53.040Z,100.00
2023-04-01T02:11:23.970Z,100.00
2023-04-01T02:14:02.641Z,100.00
2023-04-01T02:16:38.413Z,100.00
2023-04-01T02:19:08.530Z,100.00
2023-04-01T02:21:37.847Z,100.00
2023-04-01T02:24:07.028Z,100.00
2023-04-01T02:26:37.700Z,100.00
2023-04-01T02:29:07.280Z,100.00
2023-04-01T02:31:35.922Z,100.00
2023-04-01T02:34:04.609Z,100.00
2023-04-01T02:36:33.181Z,100.00
2023-04-01T02:39:03.603Z,100.00
2023-04-01T02:41:32.485Z,100.00
2023-04-01T02:44:00.794Z,100.00
2023-04-01T02:46:30.064Z,100.00
2023-04-01T02:48:58.275Z,100.00
2023-04-01T02:51:32.184Z,100.00
2023-04-01T02:54:01.415Z,100.00
2023-04-01T02:56:30.296Z,100.00
2023-04-01T02:58:58.557Z,100.00
2023-04-01T03:01:26.855Z,100.00
2023-04-01T03:03:55.009Z,100.00
2023-04-01T03:06:23.289Z,100.00
2023-04-01T03:08:51.612Z,100.00
2023-04-01T03:11:19.893Z,100.00
2023-04-01T03:13:52.449Z,100.00
2023-04-01T03:16:21.695Z,100.00
2023-04-01T03:18:53.727Z,100.00
2023-04-01T03:21:23.988Z,100.00
2023-04-01T03:23:52.412Z,100.00
2023-04-01T03:26:21.030Z,100.00
2023-04-01T03:28:50.271Z,100.00
2023-04-01T03:31:19.053Z,100.00
2023-04-01T03:33:51.325Z,100.00
2023-04-01T03:36:19.690Z,100.00
2023-04-01T03:38:48.582Z,100.00
2023-04-01T03:41:19.104Z,100.00
2023-04-01T03:43:47.385Z,100.00
2023-04-01T03:46:19.776Z,100.00
2023-04-01T03:48:48.155Z,100.00
2023-04-01T03:51:17.980Z,100.00
2023-04-01T03:53:46.983Z,100.00
2023-04-01T03:56:15.293Z,100.00
2023-04-01T03:58:43.536Z,100.00
2023-04-01T04:01:30.693Z,100.00
2023-04-01T04:04:00.440Z,100.00
2023-04-01T04:06:33.786Z,100.00
2023-04-01T04:09:02.380Z,100.00
2023-04-01T04:11:31.983Z,100.00
2023-04-01T04:14:00.556Z,100.00
2023-04-01T04:16:29.136Z,100.00
2023-04-01T04:19:03.054Z,100.00
2023-04-01T04:21:34.304Z,100.00
2023-04-01T04:24:02.737Z,100.00
2023-04-01T04:26:38.442Z,100.00
2023-04-01T04:29:06.681Z,100.00
2023-04-01T04:31:39.297Z,100.00
2023-04-01T04:34:09.417Z,100.00
2023-04-01T04:36:37.824Z,100.00
2023-04-01T04:39:06.277Z,100.00
2023-04-01T04:41:37.518Z,100.00
2023-04-01T04:44:12.195Z,100.00
2023-04-01T04:46:42.412Z,100.00
2023-04-01T04:49:14.099Z,100.00
2023-04-01T04:51:42.358Z,100.00
2023-04-01T04:54:10.982Z,100.00
2023-04-01T04:56:54.421Z,100.00
2023-04-01T04:59:23.475Z,100.00
2023-04-01T05:02:05.887Z,100.00
2023-04-01T05:04:37.867Z,100.00
2023-04-01T05:07:07.301Z,100.00
2023-04-01T05:09:40.005Z,100.00
2023-04-01T05:12:09.094Z,100.00
2023-04-01T05:14:57.575Z,100.00
2023-04-01T05:17:26.921Z,100.00
2023-04-01T05:19:56.048Z,100.00
2023-04-01T05:22:24.792Z,100.00
2023-04-01T05:24:55.511Z,100.00
2023-04-01T05:27:24.403Z,100.00
2023-04-01T05:29:54.627Z,100.00
2023-04-01T05:32:42.450Z,100.00
2023-04-01T05:35:11.460Z,100.00
2023-04-01T05:37:39.665Z,100.00
2023-04-01T05:40:08.580Z,100.00
2023-04-01T05:42:38.367Z,100.00
2023-04-01T05:45:07.319Z,100.00
2023-04-01T05:47:53.929Z,100.00
2023-04-01T05:50:22.150Z,100.00
2023-04-01T05:52:50.992Z,100.00
2023-04-01T05:55:19.391Z,100.00
2023-04-01T05:57:49.582Z,100.00
2023-04-01T06:00:18.012Z,100.00
2023-04-01T06:02:48.735Z,100.00
2023-04-01T06:05:23.804Z,100.00
2023-04-01T06:07:57.174Z,100.00
2023-04-01T06:10:26.949Z,100.00
2023-04-01T06:12:55.071Z,100.00
2023-04-01T06:15:46.962Z,100.00
2023-04-01T06:18:34.896Z,100.00
2023-04-01T06:21:06.107Z,100.00
2023-04-01T06:23:50.990Z,100.00
2023-04-01T06:26:22.316Z,100.00
2023-04-01T06:29:15.581Z,100.00
2023-04-01T06:32:02.660Z,100.00
2023-04-01T06:34:35.952Z,100.00
2023-04-01T06:37:13.638Z,100.00
2023-04-01T06:39:46.448Z,100.00
2023-04-01T06:42:14.881Z,100.00
2023-04-01T06:45:21.870Z,100.00
2023-04-01T06:48:15.316Z,100.00
2023-04-01T06:51:35.086Z,100.00
2023-04-01T06:54:23.197Z,100.00
2023-04-01T06:57:16.124Z,100.00
2023-04-01T06:59:44.464Z,100.00
2023-04-01T07:02:14.872Z,100.00
2023-04-01T07:04:48.250Z,100.00
2023-04-01T07:07:20.782Z,100.00
2023-04-01T07:09:56.638Z,100.00
2023-04-01T07:12:35.158Z,100.00
2023-04-01T07:15:32.233Z,100.00
2023-04-01T07:18:04.952Z,100.00
2023-04-01T07:20:34.141Z,100.00
2023-04-01T07:23:05.058Z,100.00
2023-04-01T07:25:53.772Z,100.00
2023-04-01T07:28:33.278Z,100.00
2023-04-01T07:31:18.950Z,100.00
2023-04-01T07:33:54.378Z,100.00
2023-04-01T07:36:25.606Z,100.00
2023-04-01T07:38:54.169Z,100.00
2023-04-01T07:41:50.555Z,100.00
2023-04-01T07:44:25.625Z,100.00
2023-04-01T07:47:14.159Z,100.00
2023-04-01T07:49:42.675Z,100.00
2023-04-01T07:52:17.317Z,100.00
2023-04-01T07:54:48.706Z,100.00
2023-04-01T07:57:22.169Z,100.00
2023-04-01T08:00:05.881Z,100.00
2023-04-01T08:03:01.666Z,100.00
2023-04-01T08:05:31.783Z,100.00
2023-04-01T08:08:11.516Z,100.00
2023-04-01T08:11:23.310Z,100.00
2023-04-01T08:14:14.696Z,100.00
2023-04-01T08:17:06.576Z,100.00
2023-04-01T08:19:57.576Z,100.00
2023-04-01T08:22:32.251Z,100.00
2023-04-01T08:25:03.723Z,100.00
2023-04-01T08:27:35.654Z,100.00
2023-04-01T08:30:05.276Z,100.00
2023-04-01T08:32:38.327Z,100.00
2023-04-01T08:35:16.225Z,100.00
2023-04-01T08:37:46.471Z,99.86
2023-04-01T08:40:32.150Z,99.75
2023-04-01T08:43:20.172Z,98.82
2023-04-01T08:46:04.703Z,98.04
2023-04-01T08:48:33.439Z,97.46
2023-04-01T08:51:14.957Z,96.98
2023-04-01T08:53:43.065Z,96.49
2023-04-01T08:56:12.088Z,96.12
2023-04-01T08:58:46.370Z,95.26
2023-04-01T09:01:49.519Z,95.26
2023-04-01T09:04:55.035Z,95.36
2023-04-01T09:07:27.380Z,95.67
2023-04-01T09:10:17.359Z,96.12
2023-04-01T09:12:49.695Z,95.78
2023-04-01T09:15:58.257Z,94.66
2023-04-01T09:18:29.905Z,94.19
2023-04-01T09:20:58.692Z,93.24
2023-04-01T09:23:26.846Z,92.87
2023-04-01T09:26:15.475Z,92.51
2023-04-01T09:28:46.847Z,92.92
2023-04-01T09:31:14.984Z,92.93
2023-04-01T09:34:18.413Z,92.44
2023-04-01T09:37:01.637Z,92.58
2023-04-01T09:39:30.403Z,92.73
2023-04-01T09:41:58.644Z,93.38
2023-04-01T09:44:37.427Z,94.32
2023-04-01T09:47:12.424Z,95.64
2023-04-01T09:50:01.334Z,95.49
2023-04-01T09:52:36.198Z,95.81
2023-04-01T09:55:26.172Z,95.90
2023-04-01T09:58:13.655Z,94.70
2023-04-01T10:01:24.105Z,94.72
2023-04-01T10:04:04.943Z,94.76
2023-04-01T10:06:53.745Z,93.99
2023-04-01T10:09:28.220Z,93.57
2023-04-01T10:11:56.848Z,93.68
2023-04-01T10:14:44.055Z,93.30
2023-04-01T10:17:18.469Z,92.67
2023-04-01T10:20:03.558Z,91.82
2023-04-01T10:22:41.332Z,91.62
2023-04-01T10:25:12.910Z,90.15
2023-04-01T10:28:08.251Z,89.80
2023-04-01T10:31:04.076Z,89.97
2023-04-01T10:33:44.479Z,90.19
2023-04-01T10:36:31.691Z,89.90
2023-04-01T10:39:19.240Z,89.97
2023-04-01T10:41:58.248Z,90.30
2023-04-01T10:44:47.267Z,89.57
2023-04-01T10:47:36.682Z,89.58
2023-04-01T10:50:08.457Z,89.78
2023-04-01T10:52:55.293Z,89.70
2023-04-01T10:55:46.024Z,90.25
2023-04-01T10:58:51.326Z,89.98
2023-04-01T11:02:11.609Z,90.17
2023-04-01T11:05:22.547Z,90.04
2023-04-01T11:08:06.540Z,90.43
2023-04-01T11:10:36.593Z,89.81
2023-04-01T11:13:28.353Z,90.55
2023-04-01T11:16:07.201Z,90.56
2023-04-01T11:18:41.957Z,90.16
2023-04-01T11:21:20.106Z,91.12
2023-04-01T11:24:04.614Z,91.40
2023-04-01T11:26:47.350Z,91.26
2023-04-01T11:30:00.085Z,90.90
2023-04-01T11:32:43.694Z,91.55
2023-04-01T11:35:28.684Z,92.07
2023-04-01T11:38:08.223Z,92.77
2023-04-01T11:41:06.956Z,93.50
2023-04-01T11:43:58.899Z,93.57
2023-04-01T11:46:50.821Z,94.04
2023-04-01T11:49:22.843Z,94.49
2023-04-01T11:52:19.369Z,95.01
2023-04-01T11:54:47.524Z,95.71
2023-04-01T11:57:15.679Z,95.71
2023-04-01T11:59:46.579Z,95.86
2023-04-01T12:02:33.525Z,96.17
2023-04-01T12:05:20.976Z,96.04
2023-04-01T12:08:01.554Z,95.63
2023-04-01T12:10:33.894Z,95.79
2023-04-01T12:13:08.697Z,96.24
2023-04-01T12:15:43.333Z,96.95
2023-04-01T12:18:23.992Z,97.82
2023-04-01T12:20:57.833Z,98.39
2023-04-01T12:23:48.627Z,98.89
2023-04-01T12:26:29.924Z,99.22
2023-04-01T12:29:17.072Z,99.40
2023-04-01T12:31:48.474Z,99.41
2023-04-01T12:34:22.917Z,99.61
2023-04-01T12:37:06.441Z,99.77
2023-04-01T12:39:57.833Z,99.92
2023-04-01T12:42:28.762Z,99.94
2023-04-01T12:45:00.641Z,99.98
2023-04-01T12:47:29.560Z,99.98
2023-04-01T12:50:03.992Z,99.95
2023-04-01T12:52:39.386Z,99.78
2023-04-01T12:55:17.173Z,99.89
2023-04-01T12:57:57.882Z,100.00
2023-04-01T13:00:29.121Z,100.00
2023-04-01T13:03:16.617Z,100.00
2023-04-01T13:05:50.455Z,100.00
2023-04-01T13:08:23.195Z,100.00
2023-04-01T13:11:04.182Z,100.00
2023-04-01T13:13:32.519Z,100.00
2023-04-01T13:16:16.568Z,100.00
2023-04-01T13:18:57.162Z,100.00
2023-04-01T13:21:28.352Z,100.00
2023-04-01T13:24:17.178Z,100.00
2023-04-01T13:27:04.524Z,100.00
2023-04-01T13:29:34.213Z,100.00
2023-04-01T13:32:22.275Z,100.00
2023-04-01T13:35:07.222Z,100.00
2023-04-01T13:37:38.765Z,100.00
2023-04-01T13:40:22.561Z,100.00
2023-04-01T13:42:52.220Z,100.00
2023-04-01T13:45:39.765Z,100.00
2023-04-01T13:48:13.555Z,100.00
2023-04-01T13:50:43.162Z,100.00
2023-04-01T13:53:14.784Z,100.00
2023-04-01T13:55:46.842Z,100.00
2023-04-01T13:58:20.857Z,100.00
2023-04-01T14:00:53.696Z,100.00
2023-04-01T14:03:42.383Z,100.00
2023-04-01T14:06:30.538Z,100.00
2023-04-01T14:09:17.930Z,100.00
2023-04-01T14:11:49.209Z,100.00
2023-04-01T14:14:24.052Z,100.00
2023-04-01T14:16:57.356Z,100.00
2023-04-01T14:19:35.243Z,100.00
2023-04-01T14:22:22.002Z,100.00
2023-04-01T14:25:04.664Z,100.00
2023-04-01T14:27:51.963Z,100.00
2023-04-01T14:30:38.925Z,100.00
2023-04-01T14:33:27.481Z,100.00
2023-04-01T14:36:14.394Z,100.00
2023-04-01T14:39:07.731Z,100.00
2023-04-01T14:41:36.167Z,100.00
2023-04-01T14:44:16.741Z,100.00
2023-04-01T14:47:03.387Z,100.00
2023-04-01T14:49:33.590Z,100.00
2023-04-01T14:52:31.035Z,100.00
2023-04-01T14:54:59.169Z,100.00
2023-04-01T14:57:31.488Z,100.00
2023-04-01T15:00:16.681Z,100.00
2023-04-01T15:03:04.918Z,100.00
2023-04-01T15:05:39.742Z,100.00
2023-04-01T15:08:12.336Z,100.00
2023-04-01T15:10:43.771Z,100.00
2023-04-01T15:13:32.324Z,100.00
2023-04-01T15:16:04.514Z,100.00
2023-04-01T15:18:33.864Z,100.00
2023-04-01T15:21:08.931Z,100.00
2023-04-01T15:23:39.520Z,100.00
2023-04-01T15:26:07.895Z,100.00
2023-04-01T15:28:59.455Z,100.00
2023-04-01T15:31:30.882Z,100.00
2023-04-01T15:34:26.259Z,100.00
2023-04-01T15:36:57.602Z,100.00
2023-04-01T15:39:31.183Z,100.00
2023-04-01T15:42:21.717Z,100.00
2023-04-01T15:44:59.326Z,100.00
2023-04-01T15:47:27.893Z,100.00
2023-04-01T15:50:11.765Z,100.00
2023-04-01T15:52:50.723Z,100.00
2023-04-01T15:55:37.708Z,100.00
2023-04-01T15:58:08.662Z,100.00
2023-04-01T16:00:46.650Z,100.00
2023-04-01T16:03:42.777Z,100.00
2023-04-01T16:06:26.506Z,100.00
2023-04-01T16:09:04.694Z,100.00
2023-04-01T16:11:42.190Z,100.00
2023-04-01T16:14:25.054Z,100.00
2023-04-01T16:17:12.084Z,100.00
2023-04-01T16:19:53.261Z,100.00
2023-04-01T16:22:25.709Z,100.00
2023-04-01T16:25:13.432Z,100.00
2023-04-01T16:27:45.683Z,100.00
2023-04-01T16:30:34.087Z,100.00
2023-04-01T16:33:03.390Z,100.00
2023-04-01T16:35:38.313Z,100.00
2023-04-01T16:38:09.879Z,100.00
2023-04-01T16:40:38.327Z,100.00
2023-04-01T16:43:08.312Z,100.00
2023-04-01T16:45:36.808Z,100.00
2023-04-01T16:48:12.868Z,100.00
2023-04-01T16:50:41.763Z,100.00
2023-04-01T16:53:12.682Z,100.00
2023-04-01T16:55:41.181Z,100.00
2023-04-01T16:58:09.641Z,100.00
2023-04-01T17:00:39.621Z,100.00
2023-04-01T17:03:08.649Z,100.00
2023-04-01T17:05:40.474Z,100.00
2023-04-01T17:08:18.675Z,100.00
2023-04-01T17:11:20.197Z,100.00
2023-04-01T17:13:49.646Z,100.00
2023-04-01T17:16:36.749Z,100.00
2023-04-01T17:19:25.671Z,100.00
2023-04-01T17:22:03.188Z,100.00
2023-04-01T17:24:47.349Z,100.00
2023-04-01T17:27:24.518Z,100.00
2023-04-01T17:30:11.020Z,100.00
2023-04-01T17:32:43.225Z,100.00
2023-04-01T17:35:17.090Z,100.00
2023-04-01T17:37:52.805Z,100.00
2023-04-01T17:40:21.004Z,100.00
2023-04-01T17:42:58.961Z,100.00
2023-04-01T17:45:30.427Z,100.00
2023-04-01T17:47:59.412Z,100.00
2023-04-01T17:50:31.359Z,100.00
2023-04-01T17:53:18.859Z,100.00
2023-04-01T17:55:50.034Z,100.00
2023-04-01T17:58:19.287Z,100.00
2023-04-01T18:00:53.878Z,100.00
2023-04-01T18:03:33.701Z,100.00
2023-04-01T18:06:13.800Z,100.00
2023-04-01T18:09:06.160Z,100.00
2023-04-01T18:11:36.444Z,100.00
2023-04-01T18:14:24.384Z,100.00
2023-04-01T18:17:11.328Z,100.00
2023-04-01T18:19:39.674Z,100.00
2023-04-01T18:22:18.440Z,100.00
2023-04-01T18:24:46.786Z,100.00
2023-04-01T18:27:18.620Z,100.00
2023-04-01T18:29:53.506Z,100.00
2023-04-01T18:32:25.008Z,100.00
2023-04-01T18:34:53.205Z,100.00
2023-04-01T18:38:00.249Z,100.00
2023-04-01T18:40:29.004Z,100.00
2023-04-01T18:43:00.829Z,100.00
2023-04-01T18:45:31.652Z,100.00
2023-04-01T18:48:14.947Z,100.00
2023-04-01T18:50:49.646Z,100.00
2023-04-01T18:53:30.894Z,100.00
2023-04-01T18:56:00.853Z,100.00
2023-04-01T18:58:42.034Z,100.00
2023-04-01T19:01:13.390Z,100.00
2023-04-01T19:03:54.176Z,100.00
2023-04-01T19:06:24.579Z,100.00
2023-04-01T19:08:54.940Z,100.00
2023-04-01T19:11:41.807Z,100.00
2023-04-01T19:14:16.532Z,100.00
2023-04-01T19:16:47.819Z,100.00
2023-04-01T19:19:28.665Z,100.00
2023-04-01T19:21:57.595Z,100.00
2023-04-01T19:24:26.137Z,100.00
2023-04-01T19:27:07.212Z,100.00
2023-04-01T19:29:35.406Z,100.00
2023-04-01T19:32:23.388Z,100.00
2023-04-01T19:34:52.083Z,100.00
2023-04-01T19:37:50.422Z,100.00
2023-04-01T19:40:19.151Z,100.00
2023-04-01T19:42:48.100Z,100.00
2023-04-01T19:45:34.961Z,100.00
2023-04-01T19:48:04.798Z,100.00
2023-04-01T19:50:37.022Z,100.00
2023-04-01T19:53:08.587Z,100.00
2023-04-01T19:55:40.788Z,100.00
2023-04-01T19:58:15.245Z,100.00
2023-04-01T20:00:53.535Z,100.00
2023-04-01T20:03:34.467Z,100.00
2023-04-01T20:06:09.113Z,100.00
2023-04-01T20:08:51.096Z,100.00
2023-04-01T20:11:24.433Z,100.00
2023-04-01T20:14:02.234Z,100.00
2023-04-01T20:16:57.397Z,100.00
2023-04-01T20:19:47.163Z,100.00
2023-04-01T20:22:34.065Z,100.00
2023-04-01T20:25:06.486Z,100.00
2023-04-01T20:27:42.214Z,100.00
2023-04-01T20:30:10.867Z,100.00
2023-04-01T20:32:48.952Z,100.00
2023-04-01T20:35:20.227Z,100.00
2023-04-01T20:37:59.550Z,100.00
2023-04-01T20:40:38.927Z,100.00
2023-04-01T20:43:30.630Z,100.00
2023-04-01T20:46:17.798Z,100.00
2023-04-01T20:49:01.435Z,100.00
2023-04-01T20:51:30.668Z,100.00
2023-04-01T20:54:10.909Z,100.00
2023-04-01T20:56:45.381Z,100.00
2023-04-01T20:59:19.110Z,100.00
2023-04-01T21:02:06.160Z,100.00
2023-04-01T21:04:49.665Z,100.00
2023-04-01T21:07:18.060Z,100.00
2023-04-01T21:09:52.160Z,100.00
2023-04-01T21:12:27.686Z,100.00
2023-04-01T21:15:11.147Z,100.00
2023-04-01T21:17:58.914Z,100.00
2023-04-01T21:20:48.480Z,100.00
2023-04-01T21:23:16.981Z,100.00
2023-04-01T21:25:52.227Z,100.00
2023-04-01T21:28:39.344Z,100.00
2023-04-01T21:31:13.981Z,100.00
2023-04-01T21:34:15.499Z,100.00
2023-04-01T21:36:47.310Z,100.00
2023-04-01T21:39:21.404Z,100.00
2023-04-01T21:41:55.695Z,100.00
2023-04-01T21:44:42.807Z,100.00
2023-04-01T21:47:23.382Z,100.00
2023-04-01T21:49:52.001Z,100.00
2023-04-01T21:52:25.974Z,100.00
2023-04-01T21:54:59.973Z,100.00
2023-04-01T21:57:28.203Z,100.00
2023-04-01T22:00:12.519Z,100.00
2023-04-01T22:02:42.890Z,100.00
2023-04-01T22:05:20.198Z,100.00
2023-04-01T22:08:07.316Z,100.00
2023-04-01T22:10:35.593Z,100.00
2023-04-01T22:13:22.451Z,100.00
2023-04-01T22:15:58.616Z,100.00
2023-04-01T22:18:30.962Z,100.00
2023-04-01T22:21:06.428Z,100.00
2023-04-01T22:23:38.513Z,100.00
2023-04-01T22:26:24.951Z,100.00
2023-04-01T22:29:02.529Z,100.00
2023-04-01T22:31:34.260Z,100.00
2023-04-01T22:34:08.836Z,100.00
2023-04-01T22:36:43.417Z,100.00
2023-04-01T22:39:22.139Z,100.00
2023-04-01T22:42:08.594Z,100.00
2023-04-01T22:44:40.095Z,100.00
2023-04-01T22:47:16.383Z,100.00
2023-04-01T22:50:11.627Z,100.00
2023-04-01T22:52:45.382Z,100.00
2023-04-01T22:55:16.849Z,100.00
2023-04-01T22:57:54.593Z,100.00
2023-04-01T23:00:25.813Z,100.00
2023-04-01T23:03:14.108Z,100.00
2023-04-01T23:05:44.696Z,100.00
2023-04-01T23:08:27.873Z,100.00
2023-04-01T23:11:00.137Z,100.00
2023-04-01T23:13:31.222Z,100.00
2023-04-01T23:15:59.678Z,100.00
2023-04-01T23:18:29.377Z,100.00
2023-04-01T23:20:57.806Z,100.00
2023-04-01T23:23:32.473Z,100.00
2023-04-01T23:26:19.841Z,100.00
2023-04-01T23:28:52.365Z,100.00
2023-04-01T23:31:32.987Z,100.00
2023-04-01T23:34:02.152Z,100.00
2023-04-01T23:36:31.831Z,100.00
2023-04-01T23:39:01.200Z,100.00
2023-04-01T23:41:30.357Z,100.00
2023-04-01T23:44:24.859Z,100.00
2023-04-01T23:46:53.289Z,100.00
2023-04-01T23:49:41.418Z,100.00
2023-04-01T23:52:25.927Z,100.00
2023-04-01T23:54:56.357Z,100.00
2023-04-01T23:57:34.264Z,100.00
