createdAt,value
2018-05-05T00:02:19.875Z,9.63
2018-05-05T00:04:49.050Z,9.77
2018-05-05T00:07:18.308Z,9.60
2018-05-05T00:09:47.533Z,9.00
2018-05-05T00:12:16.743Z,9.33
2018-05-05T00:14:46.013Z,8.33
2018-05-05T00:17:15.239Z,10.50
2018-05-05T00:19:44.545Z,11.97
2018-05-05T00:22:13.885Z,10.93
2018-05-05T00:24:43.112Z,12.77
2018-05-05T00:27:12.512Z,13.20
2018-05-05T00:29:42.501Z,15.30
2018-05-05T00:32:11.725Z,13.43
2018-05-05T00:34:40.977Z,12.80
2018-05-05T00:37:10.966Z,12.13
2018-05-05T00:39:40.847Z,12.10
2018-05-05T00:42:10.085Z,10.97
2018-05-05T00:44:39.334Z,10.80
2018-05-05T00:47:08.576Z,12.57
2018-05-05T00:49:37.801Z,11.77
2018-05-05T00:52:07.823Z,11.87
2018-05-05T00:54:52.853Z,10.93
2018-05-05T00:57:22.070Z,12.10
2018-05-05T00:59:51.280Z,13.23
2018-05-05T01:02:20.522Z,13.20
2018-05-05T01:04:49.782Z,12.83
2018-05-05T01:07:19.025Z,13.33
2018-05-05T01:09:48.251Z,12.90
2018-05-05T01:12:18.272Z,12.47
2018-05-05T01:14:48.289Z,13.00
2018-05-05T01:17:17.573Z,14.27
2018-05-05T01:19:46.809Z,13.10
2018-05-05T01:22:16.080Z,13.17
2018-05-05T01:24:46.117Z,13.60
2018-05-05T01:27:15.358Z,12.63
2018-05-05T01:29:44.838Z,14.20
2018-05-05T01:32:14.217Z,12.40
2018-05-05T01:34:43.449Z,13.57
2018-05-05T01:37:12.677Z,12.23
2018-05-05T01:39:41.987Z,13.07
2018-05-05T01:42:11.913Z,13.63
2018-05-05T01:44:41.113Z,13.20
2018-05-05T01:47:10.337Z,12.03
2018-05-05T01:49:39.553Z,13.20
2018-05-05T01:52:08.812Z,13.20
2018-05-05T01:54:38.862Z,12.97
2018-05-05T01:57:08.120Z,13.43
2018-05-05T01:59:37.373Z,13.40
2018-05-05T02:02:06.584Z,13.90
2018-05-05T02:04:35.785Z,12.13
2018-05-05T02:07:05.014Z,12.60
2018-05-05T02:09:35.125Z,13.33
2018-05-05T02:12:04.360Z,13.33
2018-05-05T02:14:33.573Z,13.53
2018-05-05T02:17:03.036Z,12.83
2018-05-05T02:19:33.044Z,12.33
2018-05-05T02:22:02.237Z,11.97
2018-05-05T02:24:31.483Z,12.93
2018-05-05T02:27:01.423Z,12.43
2018-05-05T02:29:30.875Z,12.80
2018-05-05T02:32:00.900Z,12.60
2018-05-05T02:34:30.134Z,12.27
2018-05-05T02:36:59.350Z,12.23
2018-05-05T02:39:28.625Z,13.30
2018-05-05T02:41:57.819Z,12.90
2018-05-05T02:44:27.084Z,11.87
2018-05-05T02:46:57.138Z,12.30
2018-05-05T02:49:26.397Z,11.60
2018-05-05T02:51:55.567Z,13.00
2018-05-05T02:54:24.977Z,13.70
2018-05-05T02:56:54.173Z,12.77
2018-05-05T02:59:24.158Z,13.17
2018-05-05T03:01:53.384Z,13.60
2018-05-05T03:04:22.617Z,12.23
2018-05-05T03:06:52.671Z,12.03
2018-05-05T03:09:21.898Z,13.63
2018-05-05T03:11:51.128Z,15.13
2018-05-05T03:14:20.369Z,13.07
2018-05-05T03:16:49.604Z,15.07
2018-05-05T03:19:19.058Z,14.27
2018-05-05T03:21:48.289Z,14.03
2018-05-05T03:24:17.525Z,15.40
2018-05-05T03:26:47.087Z,15.10
2018-05-05T03:29:16.194Z,15.03
2018-05-05T03:31:46.181Z,14.77
2018-05-05T03:34:15.393Z,15.00
2018-05-05T03:36:44.625Z,15.67
2018-05-05T03:39:14.923Z,15.27
2018-05-05T03:41:44.116Z,13.70
2018-05-05T03:44:13.353Z,14.97
2018-05-05T03:46:43.384Z,15.20
2018-05-05T03:49:13.393Z,14.87
2018-05-05T03:51:43.510Z,15.73
2018-05-05T03:54:13.055Z,13.83
2018-05-05T03:56:42.269Z,12.87
2018-05-05T03:59:29.367Z,13.50
2018-05-05T04:02:16.550Z,14.40
2018-05-05T04:18:42.915Z,12.17
2018-05-05T04:21:12.162Z,12.97
2018-05-05T04:23:42.138Z,11.13
2018-05-05T04:26:11.369Z,11.90
2018-05-05T04:28:41.353Z,12.63
2018-05-05T04:31:11.362Z,12.13
2018-05-05T04:33:41.382Z,12.53
2018-05-05T04:36:10.615Z,12.30
2018-05-05T04:38:39.829Z,13.57
2018-05-05T04:41:09.073Z,11.80
2018-05-05T04:43:38.297Z,13.23
2018-05-05T04:46:07.656Z,11.77
2018-05-05T04:48:36.841Z,11.67
2018-05-05T04:51:06.129Z,10.90
2018-05-05T04:53:35.323Z,11.10
2018-05-05T04:56:04.628Z,11.07
2018-05-05T04:58:34.133Z,10.87
2018-05-05T05:01:03.450Z,10.40
2018-05-05T05:03:32.662Z,10.20
2018-05-05T05:06:01.901Z,10.70
2018-05-05T05:08:31.884Z,10.50
2018-05-05T05:11:01.378Z,10.20
2018-05-05T05:13:30.529Z,10.70
2018-05-05T05:15:59.800Z,10.33
2018-05-05T05:18:29.115Z,9.40
2018-05-05T05:20:59.149Z,9.73
2018-05-05T05:23:28.358Z,9.03
2018-05-05T05:25:57.594Z,10.17
2018-05-05T05:28:26.841Z,8.87
2018-05-05T05:30:56.048Z,8.80
2018-05-05T05:33:25.403Z,9.80
2018-05-05T05:35:54.774Z,9.27
2018-05-05T05:38:24.016Z,8.13
2018-05-05T05:40:54.019Z,9.60
2018-05-05T05:43:23.261Z,8.73
2018-05-05T05:45:53.298Z,8.93
2018-05-05T05:48:22.584Z,8.17
2018-05-05T05:50:51.863Z,8.47
2018-05-05T05:53:21.080Z,9.33
2018-05-05T05:55:50.249Z,8.67
2018-05-05T05:58:19.485Z,8.80
2018-05-05T06:00:48.729Z,8.80
2018-05-05T06:03:18.029Z,9.07
2018-05-05T06:05:48.013Z,9.40
2018-05-05T06:08:17.249Z,9.23
2018-05-05T06:10:47.295Z,9.37
2018-05-05T06:13:16.556Z,8.67
2018-05-05T06:15:45.776Z,9.20
2018-05-05T06:18:15.222Z,9.33
2018-05-05T06:20:44.911Z,9.80
2018-05-05T06:23:14.146Z,9.40
2018-05-05T06:25:43.366Z,8.83
2018-05-05T06:28:12.889Z,8.67
2018-05-05T06:30:42.120Z,8.37
2018-05-05T06:33:11.374Z,9.63
2018-05-05T06:35:41.082Z,8.70
2018-05-05T06:38:10.305Z,9.10
2018-05-05T06:40:39.548Z,8.87
2018-05-05T06:43:09.243Z,9.10
2018-05-05T06:45:38.605Z,8.67
2018-05-05T06:48:07.860Z,8.07
2018-05-05T06:50:37.089Z,7.50
2018-05-05T06:53:06.442Z,7.13
2018-05-05T06:55:35.681Z,7.80
2018-05-05T06:58:05.662Z,6.90
2018-05-05T07:00:34.926Z,8.00
2018-05-05T07:03:04.173Z,6.60
2018-05-05T07:05:33.396Z,6.37
2018-05-05T07:08:03.520Z,6.80
2018-05-05T07:10:33.521Z,6.57
2018-05-05T07:13:03.507Z,6.57
2018-05-05T07:15:32.902Z,6.20
2018-05-05T07:18:02.043Z,6.40
2018-05-05T07:20:31.316Z,5.83
2018-05-05T07:23:00.529Z,6.63
2018-05-05T07:25:30.618Z,6.53
2018-05-05T07:27:59.997Z,6.80
2018-05-05T07:30:29.280Z,6.20
2018-05-05T07:32:58.514Z,7.00
2018-05-05T07:35:27.746Z,6.00
2018-05-05T07:37:57.793Z,6.03
2018-05-05T07:40:27.062Z,6.20
2018-05-05T07:42:56.297Z,6.30
2018-05-05T07:45:25.545Z,5.30
2018-05-05T07:47:54.869Z,5.70
2018-05-05T07:50:25.056Z,5.00
2018-05-05T07:52:54.297Z,6.13
2018-05-05T07:55:23.551Z,5.20
2018-05-05T07:57:52.863Z,5.10
2018-05-05T08:00:22.139Z,5.10
2018-05-05T08:02:51.385Z,5.17
2018-05-05T08:05:20.573Z,5.57
2018-05-05T08:07:50.583Z,4.37
2018-05-05T08:10:21.318Z,4.90
2018-05-05T08:12:51.316Z,4.30
2018-05-05T08:15:20.557Z,5.00
2018-05-05T08:17:49.762Z,4.57
2018-05-05T08:20:19.748Z,5.17
2018-05-05T08:22:49.010Z,4.47
2018-05-05T08:25:19.128Z,4.00
2018-05-05T08:27:48.355Z,3.93
2018-05-05T08:30:17.601Z,4.20
2018-05-05T08:32:46.836Z,3.40
2018-05-05T08:35:16.057Z,4.00
2018-05-05T08:37:46.169Z,4.00
2018-05-05T08:40:16.080Z,3.97
2018-05-05T08:42:45.301Z,4.13
2018-05-05T08:45:15.389Z,3.67
2018-05-05T08:47:44.675Z,4.23
2018-05-05T08:50:13.910Z,3.63
2018-05-05T08:52:43.875Z,4.10
2018-05-05T08:55:13.141Z,4.30
2018-05-05T08:57:42.375Z,3.73
2018-05-05T09:00:11.659Z,4.20
2018-05-05T09:02:41.110Z,4.03
2018-05-05T09:05:10.303Z,3.97
2018-05-05T09:07:40.353Z,3.67
2018-05-05T09:10:09.665Z,4.23
2018-05-05T09:12:38.925Z,3.50
2018-05-05T09:15:08.932Z,3.80
2018-05-05T09:17:38.173Z,4.03
2018-05-05T09:20:07.593Z,3.57
2018-05-05T09:22:36.811Z,2.80
2018-05-05T09:25:06.044Z,3.60
2018-05-05T09:27:35.252Z,4.17
2018-05-05T09:30:04.477Z,3.80
2018-05-05T09:32:33.736Z,4.10
2018-05-05T09:35:03.790Z,3.80
2018-05-05T09:37:33.073Z,3.80
2018-05-05T09:40:03.077Z,4.03
2018-05-05T09:42:33.068Z,4.00
2018-05-05T09:45:02.314Z,3.80
2018-05-05T09:47:31.628Z,3.40
2018-05-05T09:50:00.867Z,3.90
2018-05-05T09:52:30.120Z,3.33
2018-05-05T09:54:59.320Z,3.40
2018-05-05T09:57:28.665Z,3.67
2018-05-05T09:59:57.918Z,2.83
2018-05-05T10:02:27.212Z,3.67
2018-05-05T10:04:56.467Z,3.00
2018-05-05T10:07:26.529Z,3.97
2018-05-05T10:09:55.802Z,2.90
2018-05-05T10:12:25.777Z,3.40
2018-05-05T10:14:55.406Z,2.90
2018-05-05T10:17:24.715Z,2.80
2018-05-05T10:19:53.977Z,3.20
2018-05-05T10:22:23.265Z,3.00
2018-05-05T10:24:52.499Z,3.23
2018-05-05T10:27:22.496Z,3.37
2018-05-05T10:29:51.733Z,3.20
2018-05-05T10:32:21.736Z,3.50
2018-05-05T10:34:50.949Z,2.93
2018-05-05T10:37:20.171Z,2.70
2018-05-05T10:39:49.521Z,3.10
2018-05-05T10:42:18.836Z,3.07
2018-05-05T10:44:47.993Z,3.27
2018-05-05T10:47:17.234Z,2.80
2018-05-05T10:49:46.443Z,3.50
2018-05-05T10:52:16.413Z,2.70
2018-05-05T10:54:45.685Z,2.70
2018-05-05T10:57:14.906Z,2.50
2018-05-05T10:59:44.152Z,2.67
2018-05-05T11:02:14.136Z,3.23
2018-05-05T11:04:43.467Z,3.00
2018-05-05T11:07:13.502Z,3.20
2018-05-05T11:09:43.456Z,3.00
2018-05-05T11:12:12.706Z,2.90
2018-05-05T11:14:41.910Z,2.17
2018-05-05T11:17:11.129Z,2.70
2018-05-05T11:19:40.353Z,2.30
2018-05-05T11:22:09.621Z,2.90
2018-05-05T11:24:38.809Z,2.97
2018-05-05T11:27:08.039Z,2.70
2018-05-05T11:29:37.265Z,2.60
2018-05-05T11:32:06.462Z,2.63
2018-05-05T11:34:36.434Z,2.80
2018-05-05T11:37:05.771Z,2.83
2018-05-05T11:39:34.912Z,3.23
2018-05-05T11:42:04.108Z,2.77
2018-05-05T11:44:33.676Z,2.60
2018-05-05T11:47:03.669Z,2.20
2018-05-05T11:49:32.931Z,2.80
2018-05-05T11:54:37.644Z,3.00
2018-05-05T11:57:07.680Z,2.27
2018-05-05T11:59:36.831Z,2.53
2018-05-05T12:02:06.037Z,2.60
2018-05-05T12:04:35.473Z,2.73
2018-05-05T12:07:04.666Z,2.23
2018-05-05T12:09:33.961Z,2.10
2018-05-05T12:12:03.182Z,3.40
2018-05-05T12:14:32.406Z,2.30
2018-05-05T12:17:01.635Z,3.47
2018-05-05T12:19:31.010Z,2.40
2018-05-05T12:22:00.221Z,2.67
2018-05-05T12:24:29.455Z,2.10
2018-05-05T12:26:58.714Z,2.33
2018-05-05T12:29:27.979Z,2.00
2018-05-05T12:31:57.190Z,2.43
2018-05-05T12:34:26.408Z,2.80
2018-05-05T12:36:57.350Z,2.73
2018-05-05T12:39:27.551Z,2.10
2018-05-05T12:41:56.822Z,3.13
2018-05-05T12:44:26.046Z,2.57
2018-05-05T12:46:55.260Z,2.17
2018-05-05T12:49:24.432Z,2.10
2018-05-05T12:51:53.644Z,2.23
2018-05-05T12:54:22.922Z,2.40
2018-05-05T12:56:52.154Z,2.70
2018-05-05T12:59:21.364Z,1.93
2018-05-05T13:01:51.425Z,3.27
2018-05-05T13:04:20.643Z,2.70
2018-05-05T13:06:49.862Z,2.87
2018-05-05T13:09:20.630Z,2.40
2018-05-05T13:11:50.605Z,2.30
2018-05-05T13:14:19.816Z,2.37
2018-05-05T13:16:49.048Z,2.77
2018-05-05T13:19:18.280Z,2.73
2018-05-05T13:21:47.500Z,2.30
2018-05-05T13:24:16.750Z,2.60
2018-05-05T13:26:45.958Z,2.40
2018-05-05T13:29:15.216Z,2.80
2018-05-05T13:31:45.195Z,2.10
2018-05-05T13:34:14.512Z,2.83
2018-05-05T13:36:43.805Z,2.40
2018-05-05T13:39:13.005Z,2.73
2018-05-05T13:41:42.227Z,2.40
2018-05-05T13:44:11.438Z,2.73
2018-05-05T13:46:40.678Z,2.40
2018-05-05T13:49:09.952Z,2.50
2018-05-05T13:51:39.153Z,2.40
2018-05-05T13:54:08.381Z,2.23
2018-05-05T13:56:37.605Z,2.80
2018-05-05T13:59:07.644Z,3.00
2018-05-05T14:01:37.768Z,2.40
2018-05-05T14:04:07.029Z,2.50
2018-05-05T14:06:37.018Z,2.43
2018-05-05T14:09:07.100Z,2.77
2018-05-05T14:11:36.437Z,2.60
2018-05-05T14:14:05.694Z,2.80
2018-05-05T14:16:34.964Z,3.10
2018-05-05T14:19:04.222Z,2.87
2018-05-05T14:21:33.462Z,2.93
2018-05-05T14:24:02.696Z,2.33
2018-05-05T14:26:32.032Z,2.70
2018-05-05T14:29:01.182Z,2.77
2018-05-05T14:31:31.185Z,2.13
2018-05-05T14:34:00.438Z,2.50
2018-05-05T14:36:30.127Z,2.63
2018-05-05T14:38:59.535Z,3.27
2018-05-05T14:41:28.788Z,3.00
2018-05-05T14:43:58.065Z,2.30
2018-05-05T14:46:27.506Z,2.60
2018-05-05T14:48:57.960Z,2.93
2018-05-05T14:51:27.915Z,2.63
2018-05-05T14:53:57.193Z,2.47
2018-05-05T14:56:26.432Z,2.37
2018-05-05T14:58:55.654Z,2.73
2018-05-05T15:01:24.892Z,2.27
2018-05-05T15:03:54.170Z,2.70
2018-05-05T15:06:23.389Z,2.67
2018-05-05T15:08:52.638Z,2.30
2018-05-05T15:11:22.751Z,6.43
2018-05-05T15:13:52.744Z,2.70
2018-05-05T15:16:21.998Z,2.93
2018-05-05T15:18:51.245Z,2.50
2018-05-05T15:21:21.517Z,2.20
2018-05-05T15:23:50.811Z,3.10
2018-05-05T15:26:19.974Z,2.43
2018-05-05T15:28:50.047Z,2.70
2018-05-05T15:31:19.292Z,2.43
2018-05-05T15:33:49.460Z,2.90
2018-05-05T15:36:18.673Z,2.50
2018-05-05T15:38:48.592Z,2.57
2018-05-05T15:41:17.887Z,2.67
2018-05-05T15:43:47.250Z,2.73
2018-05-05T15:46:16.462Z,2.57
2018-05-05T15:48:45.793Z,2.90
2018-05-05T15:51:15.104Z,4.03
2018-05-05T15:53:45.148Z,2.97
2018-05-05T15:56:15.120Z,2.97
2018-05-05T15:58:44.348Z,2.37
2018-05-05T16:01:14.533Z,2.47
2018-05-05T16:03:43.958Z,2.90
2018-05-05T16:06:14.703Z,2.33
2018-05-05T16:08:44.719Z,2.43
2018-05-05T16:11:14.822Z,2.90
2018-05-05T16:13:43.984Z,2.53
2018-05-05T16:16:13.215Z,2.73
2018-05-05T16:18:42.433Z,2.53
2018-05-05T16:21:11.722Z,3.40
2018-05-05T16:23:41.730Z,2.30
2018-05-05T16:26:11.051Z,2.40
2018-05-05T16:28:41.053Z,3.30
2018-05-05T16:31:11.078Z,2.53
2018-05-05T16:33:41.053Z,2.63
2018-05-05T16:36:10.313Z,2.40
2018-05-05T16:38:39.526Z,2.20
2018-05-05T16:41:08.751Z,2.40
2018-05-05T16:43:37.954Z,2.20
2018-05-05T16:46:07.173Z,2.33
2018-05-05T16:48:36.609Z,2.20
2018-05-05T16:51:06.009Z,2.30
2018-05-05T16:53:35.225Z,2.20
2018-05-05T16:56:04.565Z,2.50
2018-05-05T16:58:33.817Z,2.63
2018-05-05T17:01:03.058Z,2.70
2018-05-05T17:03:32.278Z,2.07
2018-05-05T17:06:02.303Z,2.27
2018-05-05T17:08:32.380Z,2.90
2018-05-05T17:11:01.633Z,2.20
2018-05-05T17:13:31.609Z,2.37
2018-05-05T17:16:00.844Z,2.60
2018-05-05T17:18:30.211Z,2.47
2018-05-05T17:20:59.485Z,2.63
2018-05-05T17:23:28.753Z,2.70
2018-05-05T17:25:57.956Z,2.70
2018-05-05T17:28:27.185Z,2.20
2018-05-05T17:30:56.433Z,2.23
2018-05-05T17:33:25.673Z,2.63
2018-05-05T17:35:54.896Z,2.80
2018-05-05T17:38:24.100Z,3.23
2018-05-05T17:40:53.340Z,2.30
2018-05-05T17:43:22.681Z,2.50
2018-05-05T17:45:51.909Z,2.70
2018-05-05T17:48:21.888Z,2.70
2018-05-05T17:50:51.135Z,2.53
2018-05-05T17:53:20.354Z,2.80
2018-05-05T17:55:49.626Z,2.87
2018-05-05T17:58:19.758Z,2.90
2018-05-05T18:00:49.801Z,2.43
2018-05-05T18:03:19.020Z,2.50
2018-05-05T18:05:48.300Z,2.40
2018-05-05T18:08:18.155Z,2.50
2018-05-05T18:10:48.931Z,2.27
2018-05-05T18:13:18.153Z,2.43
2018-05-05T18:15:47.392Z,2.50
2018-05-05T18:18:16.598Z,2.90
2018-05-05T18:20:45.821Z,2.90
2018-05-05T18:23:15.297Z,2.57
2018-05-05T18:25:44.826Z,2.97
2018-05-05T18:28:14.243Z,3.07
2018-05-05T18:30:43.476Z,2.43
2018-05-05T18:33:12.743Z,2.60
2018-05-05T18:35:42.001Z,2.87
2018-05-05T18:38:11.234Z,2.90
2018-05-05T18:40:40.522Z,3.00
2018-05-05T18:43:11.233Z,3.03
2018-05-05T18:45:40.518Z,2.27
2018-05-05T18:48:10.510Z,2.70
2018-05-05T18:50:39.705Z,3.10
2018-05-05T18:53:08.986Z,3.20
2018-05-05T18:55:38.219Z,3.40
2018-05-05T18:58:07.478Z,2.80
2018-05-05T19:00:37.196Z,2.30
2018-05-05T19:03:06.447Z,2.50
2018-05-05T19:05:36.415Z,2.40
2018-05-05T19:08:05.708Z,2.53
2018-05-05T19:10:34.912Z,4.93
2018-05-05T19:13:04.303Z,3.27
2018-05-05T19:15:33.597Z,2.90
2018-05-05T19:18:02.856Z,3.00
2018-05-05T19:20:32.878Z,2.47
2018-05-05T19:23:02.925Z,2.97
2018-05-05T19:25:32.191Z,3.27
2018-05-05T19:28:01.464Z,2.67
2018-05-05T19:30:30.682Z,2.30
2018-05-05T19:33:00.702Z,2.00
2018-05-05T19:35:30.118Z,3.13
2018-05-05T19:37:59.425Z,3.53
2018-05-05T19:40:28.719Z,3.47
2018-05-05T19:42:58.685Z,4.27
2018-05-05T19:45:27.916Z,2.63
2018-05-05T19:47:58.010Z,3.20
2018-05-05T19:50:28.045Z,2.53
2018-05-05T19:52:58.045Z,2.50
2018-05-05T19:55:28.125Z,2.37
2018-05-05T19:57:57.414Z,2.67
2018-05-05T20:00:27.466Z,2.23
2018-05-05T20:02:56.757Z,2.30
2018-05-05T20:05:25.961Z,2.70
2018-05-05T20:07:55.378Z,2.20
2018-05-05T20:10:28.091Z,2.87
2018-05-05T20:12:58.098Z,2.47
2018-05-05T20:15:28.185Z,2.30
2018-05-05T20:17:57.492Z,2.73
2018-05-05T20:20:26.693Z,2.97
2018-05-05T20:22:56.124Z,2.43
2018-05-05T20:25:25.348Z,2.93
2018-05-05T20:27:54.586Z,4.97
2018-05-05T20:30:23.888Z,4.70
2018-05-05T20:32:53.178Z,3.47
2018-05-05T20:35:22.405Z,2.87
2018-05-05T20:37:52.416Z,2.90
2018-05-05T20:40:22.409Z,2.90
2018-05-05T20:42:51.654Z,2.97
2018-05-05T20:45:20.918Z,2.67
2018-05-05T20:47:50.115Z,2.70
2018-05-05T20:50:20.171Z,3.03
2018-05-05T20:52:49.412Z,2.90
2018-05-05T20:55:18.637Z,2.83
2018-05-05T20:57:47.848Z,3.50
2018-05-05T21:00:17.839Z,4.30
2018-05-05T21:02:47.050Z,3.30
2018-05-05T21:05:16.556Z,2.87
2018-05-05T21:07:46.565Z,2.87
2018-05-05T21:10:16.015Z,2.87
2018-05-05T21:12:45.336Z,3.10
2018-05-05T21:15:14.596Z,2.73
2018-05-05T21:17:44.697Z,2.90
2018-05-05T21:20:13.933Z,3.00
2018-05-05T21:22:43.174Z,2.60
2018-05-05T21:25:12.411Z,2.43
2018-05-05T21:27:41.705Z,2.73
2018-05-05T21:30:12.596Z,2.50
2018-05-05T21:32:41.869Z,2.87
2018-05-05T21:35:11.079Z,2.23
2018-05-05T21:37:40.311Z,2.50
2018-05-05T21:40:09.515Z,2.40
2018-05-05T21:42:39.616Z,2.40
2018-05-05T21:45:09.681Z,2.63
2018-05-05T21:47:39.652Z,2.50
2018-05-05T21:50:08.950Z,2.73
2018-05-05T21:52:38.198Z,4.30
2018-05-05T21:55:07.405Z,5.20
2018-05-05T21:57:36.750Z,4.37
2018-05-05T22:00:06.283Z,6.13
2018-05-05T22:02:35.545Z,4.80
2018-05-05T22:05:05.980Z,3.57
2018-05-05T22:07:35.234Z,3.80
2018-05-05T22:10:04.467Z,3.20
2018-05-05T22:12:33.729Z,3.60
2018-05-05T22:15:02.964Z,4.33
2018-05-05T22:17:32.188Z,3.30
2018-05-05T22:20:02.216Z,3.13
2018-05-05T22:22:31.505Z,2.90
2018-05-05T22:25:01.725Z,3.20
2018-05-05T22:27:31.710Z,3.60
2018-05-05T22:30:01.120Z,3.50
2018-05-05T22:32:30.358Z,2.90
2018-05-05T22:35:00.378Z,3.37
2018-05-05T22:37:29.722Z,3.83
2018-05-05T22:39:58.965Z,2.90
2018-05-05T22:42:28.191Z,3.27
2018-05-05T22:44:57.434Z,2.70
2018-05-05T22:47:26.652Z,3.37
2018-05-05T22:49:56.664Z,3.30
2018-05-05T22:52:26.642Z,3.23
2018-05-05T22:54:56.005Z,3.87
2018-05-05T22:57:25.244Z,3.20
2018-05-05T22:59:54.474Z,3.87
2018-05-05T23:02:23.689Z,3.37
2018-05-05T23:04:52.935Z,3.73
2018-05-05T23:07:22.150Z,2.60
2018-05-05T23:09:51.349Z,3.87
2018-05-05T23:12:20.610Z,4.50
2018-05-05T23:14:49.817Z,3.80
2018-05-05T23:17:19.056Z,4.37
2018-05-05T23:19:49.070Z,4.27
2018-05-05T23:22:19.081Z,3.87
2018-05-05T23:24:49.152Z,3.90
2018-05-05T23:27:18.506Z,4.50
2018-05-05T23:29:48.604Z,4.27
2018-05-05T23:32:17.978Z,3.53
2018-05-05T23:34:47.199Z,4.20
2018-05-05T23:37:16.461Z,4.40
2018-05-05T23:39:45.743Z,4.40
2018-05-05T23:42:15.803Z,3.90
2018-05-05T23:44:45.025Z,4.13
2018-05-05T23:47:14.311Z,4.53
2018-05-05T23:49:43.556Z,4.83
2018-05-05T23:52:12.794Z,3.77
2018-05-05T23:54:42.066Z,5.30
2018-05-05T23:57:11.360Z,4.30
2018-05-05T23:59:40.580Z,3.60
