createdAt,value
2023-04-10T00:00:58.780Z,102585.03
2023-04-10T00:04:03.077Z,102575.22
2023-04-10T00:07:06.169Z,102568.16
2023-04-10T00:10:09.329Z,102569.06
2023-04-10T00:13:12.109Z,102571.69
2023-04-10T00:16:14.980Z,102574.34
2023-04-10T00:19:19.184Z,102578.75
2023-04-10T00:22:22.021Z,102578.75
2023-04-10T00:25:25.136Z,102569.00
2023-04-10T00:28:28.013Z,102570.78
2023-04-10T00:31:31.601Z,102569.91
2023-04-10T00:34:36.026Z,102561.06
2023-04-10T00:37:39.196Z,102570.84
2023-04-10T00:40:41.977Z,102560.19
2023-04-10T00:43:45.313Z,102555.81
2023-04-10T00:46:48.304Z,102557.56
2023-04-10T00:49:52.899Z,102555.75
2023-04-10T00:52:55.921Z,102542.44
2023-04-10T00:55:59.992Z,102541.53
2023-04-10T00:59:05.770Z,102538.03
2023-04-10T01:02:11.302Z,102541.59
2023-04-10T01:05:15.765Z,102546.94
2023-04-10T01:08:25.985Z,102548.81
2023-04-10T01:11:40.267Z,102541.75
2023-04-10T01:14:50.378Z,102543.47
2023-04-10T01:18:02.250Z,102543.47
2023-04-10T01:21:09.415Z,102543.47
2023-04-10T01:24:35.928Z,102536.38
2023-04-10T01:27:47.946Z,102531.06
2023-04-10T01:30:54.937Z,102529.25
2023-04-10T01:34:03.296Z,102534.56
2023-04-10T01:37:12.884Z,102535.50
2023-04-10T01:40:17.500Z,102529.28
2023-04-10T01:43:22.936Z,102524.00
2023-04-10T01:46:30.646Z,102524.94
2023-04-10T01:49:35.639Z,102535.56
2023-04-10T01:52:40.484Z,102536.44
2023-04-10T01:56:03.835Z,102535.56
2023-04-10T01:59:14.868Z,102527.59
2023-04-10T02:02:19.147Z,102525.72
2023-04-10T02:05:23.189Z,102528.44
2023-04-10T02:08:32.361Z,102528.34
2023-04-10T02:11:42.942Z,102534.56
2023-04-10T02:14:48.290Z,102539.94
2023-04-10T02:17:53.958Z,102534.66
2023-04-10T02:20:57.182Z,102531.06
2023-04-10T02:24:00.088Z,102524.00
2023-04-10T02:27:02.928Z,102528.44
2023-04-10T02:30:06.784Z,102538.19
2023-04-10T02:33:12.701Z,102526.72
2023-04-10T02:36:15.537Z,102528.47
2023-04-10T02:39:18.290Z,102524.03
2023-04-10T02:42:24.418Z,102528.41
2023-04-10T02:45:29.176Z,102530.16
2023-04-10T02:48:33.482Z,102526.63
2023-04-10T02:51:38.654Z,102535.53
2023-04-10T02:54:41.728Z,102525.78
2023-04-10T02:57:44.510Z,102533.84
2023-04-10T03:00:49.812Z,102540.91
2023-04-10T03:04:04.900Z,102536.50
2023-04-10T03:07:12.857Z,102531.22
2023-04-10T03:10:15.815Z,102530.34
2023-04-10T03:13:18.853Z,102531.22
2023-04-10T03:16:21.698Z,102536.53
2023-04-10T03:19:26.789Z,102535.56
2023-04-10T03:22:32.149Z,102535.56
2023-04-10T03:25:36.562Z,102536.44
2023-04-10T03:28:41.314Z,102536.44
2023-04-10T03:31:46.113Z,102536.44
2023-04-10T03:34:50.396Z,102531.13
2023-04-10T03:37:53.149Z,102535.63
2023-04-10T03:40:56.534Z,102538.28
2023-04-10T03:44:03.288Z,102544.53
2023-04-10T03:47:06.225Z,102542.72
2023-04-10T03:50:11.612Z,102540.97
2023-04-10T03:53:22.098Z,102536.53
2023-04-10T03:56:25.680Z,102538.31
2023-04-10T03:59:37.935Z,102548.03
2023-04-10T04:02:44.218Z,102548.03
2023-04-10T04:05:49.168Z,102542.75
2023-04-10T04:09:00.138Z,102545.44
2023-04-10T04:12:38.557Z,102545.44
2023-04-10T04:16:01.136Z,102549.91
2023-04-10T04:19:32.899Z,102554.41
2023-04-10T04:23:06.236Z,102550.84
2023-04-10T04:26:11.859Z,102545.50
2023-04-10T04:29:23.781Z,102544.69
2023-04-10T04:32:42.155Z,102541.09
2023-04-10T04:35:52.945Z,102539.31
2023-04-10T04:39:15.860Z,102546.38
2023-04-10T04:42:24.428Z,102538.34
2023-04-10T04:45:50.275Z,102537.47
2023-04-10T04:49:11.946Z,102542.78
2023-04-10T04:52:37.667Z,102545.50
2023-04-10T04:56:02.581Z,102547.28
2023-04-10T04:59:14.102Z,102553.44
2023-04-10T05:02:31.406Z,102545.50
2023-04-10T05:06:08.337Z,102553.44
2023-04-10T05:09:34.253Z,102550.78
2023-04-10T05:12:53.488Z,102545.44
2023-04-10T05:16:05.691Z,102542.75
2023-04-10T05:19:08.460Z,102554.28
2023-04-10T05:22:29.670Z,102548.06
2023-04-10T05:25:59.884Z,102550.78
2023-04-10T05:29:23.456Z,102556.09
2023-04-10T05:32:46.006Z,102561.41
2023-04-10T05:36:27.614Z,102563.25
2023-04-10T05:39:43.961Z,102557.06
2023-04-10T05:43:06.889Z,102555.25
2023-04-10T05:46:29.749Z,102556.13
2023-04-10T05:49:49.761Z,102557.03
2023-04-10T05:52:58.256Z,102552.59
2023-04-10T05:56:18.504Z,102556.09
2023-04-10T05:59:35.301Z,102557.00
2023-04-10T06:02:57.704Z,102554.31
2023-04-10T06:06:03.894Z,102553.41
2023-04-10T06:09:08.171Z,102548.97
2023-04-10T06:12:11.050Z,102543.63
2023-04-10T06:15:16.213Z,102552.50
2023-04-10T06:18:20.894Z,102554.28
2023-04-10T06:21:24.464Z,102547.19
2023-04-10T06:24:27.200Z,102541.00
2023-04-10T06:27:31.272Z,102545.44
2023-04-10T06:30:37.180Z,102541.88
2023-04-10T06:33:43.546Z,102538.31
2023-04-10T06:36:46.927Z,102528.56
2023-04-10T06:39:50.152Z,102528.56
2023-04-10T06:42:52.951Z,102531.19
2023-04-10T06:46:05.364Z,102540.91
2023-04-10T06:49:09.451Z,102539.13
2023-04-10T06:52:12.313Z,102533.81
2023-04-10T06:55:15.072Z,102526.72
2023-04-10T06:58:18.629Z,102536.44
2023-04-10T07:01:21.482Z,102520.47
2023-04-10T07:04:25.662Z,102512.47
2023-04-10T07:07:29.250Z,102515.13
2023-04-10T07:10:32.081Z,102511.56
2023-04-10T07:13:35.638Z,102511.56
2023-04-10T07:16:38.470Z,102507.13
2023-04-10T07:19:42.591Z,102504.47
2023-04-10T07:22:45.459Z,102506.25
2023-04-10T07:25:48.211Z,102515.13
2023-04-10T07:28:50.967Z,102512.47
2023-04-10T07:31:53.850Z,102506.25
2023-04-10T07:34:58.067Z,102506.25
2023-04-10T07:38:00.823Z,102506.25
2023-04-10T07:41:03.569Z,102506.25
2023-04-10T07:44:06.350Z,102499.16
2023-04-10T07:47:09.188Z,102500.88
2023-04-10T07:50:13.342Z,102492.91
2023-04-10T07:53:16.196Z,102488.47
2023-04-10T07:56:20.251Z,102496.44
2023-04-10T07:59:22.987Z,102494.69
2023-04-10T08:02:26.179Z,102484.03
2023-04-10T08:05:30.699Z,102481.41
2023-04-10T08:08:33.451Z,102475.19
2023-04-10T08:11:38.659Z,102475.16
2023-04-10T08:14:41.665Z,102469.88
2023-04-10T08:17:44.505Z,102475.16
2023-04-10T08:20:48.647Z,102473.38
2023-04-10T08:23:51.841Z,102466.28
2023-04-10T08:26:54.635Z,102458.28
2023-04-10T08:29:57.538Z,102463.63
2023-04-10T08:33:00.353Z,102461.81
2023-04-10T08:36:05.887Z,102461.81
2023-04-10T08:39:08.702Z,102465.34
2023-04-10T08:42:11.704Z,102465.34
2023-04-10T08:45:14.481Z,102462.69
2023-04-10T08:48:20.547Z,102460.03
2023-04-10T08:51:29.984Z,102455.59
2023-04-10T08:54:35.299Z,102460.03
2023-04-10T08:57:40.713Z,102460.03
2023-04-10T09:00:45.750Z,102446.69
2023-04-10T09:03:49.624Z,102451.13
2023-04-10T09:06:54.832Z,102450.22
2023-04-10T09:09:57.816Z,102446.69
2023-04-10T09:13:00.788Z,102441.34
2023-04-10T09:16:04.970Z,102435.19
2023-04-10T09:19:07.876Z,102435.19
2023-04-10T09:22:12.230Z,102425.38
2023-04-10T09:25:30.800Z,102421.88
2023-04-10T09:28:35.208Z,102413.00
2023-04-10T09:31:38.974Z,102411.22
2023-04-10T09:34:56.814Z,102408.56
2023-04-10T09:38:01.062Z,102400.56
2023-04-10T09:41:08.262Z,102397.91
2023-04-10T09:44:12.800Z,102394.31
2023-04-10T09:47:21.468Z,102390.78
2023-04-10T09:50:38.692Z,102385.44
2023-04-10T09:53:51.133Z,102372.13
2023-04-10T09:56:54.815Z,102378.31
2023-04-10T09:59:58.681Z,102371.22
2023-04-10T10:03:04.270Z,102372.09
2023-04-10T10:06:07.984Z,102356.13
2023-04-10T10:09:12.460Z,102360.56
2023-04-10T10:12:17.967Z,102359.66
2023-04-10T10:15:29.614Z,102357.00
2023-04-10T10:18:40.781Z,102353.41
2023-04-10T10:21:45.817Z,102348.09
2023-04-10T10:24:50.799Z,102348.09
2023-04-10T10:27:55.430Z,102326.78
2023-04-10T10:30:58.711Z,102328.56
2023-04-10T10:34:04.810Z,102335.72
2023-04-10T10:37:08.123Z,102326.78
2023-04-10T10:40:18.787Z,102314.41
2023-04-10T10:43:28.949Z,102315.25
2023-04-10T10:46:37.967Z,102308.16
2023-04-10T10:49:57.302Z,102307.28
2023-04-10T10:53:01.378Z,102300.16
2023-04-10T10:56:38.629Z,102294.84
2023-04-10T10:59:57.723Z,102291.34
2023-04-10T11:03:30.918Z,102288.69
2023-04-10T11:06:52.139Z,102281.59
2023-04-10T11:09:57.356Z,102285.13
2023-04-10T11:13:19.849Z,102286.03
2023-04-10T11:16:24.626Z,102272.66
2023-04-10T11:19:27.770Z,102277.94
2023-04-10T11:22:30.798Z,102266.34
2023-04-10T11:25:49.078Z,102277.78
2023-04-10T11:28:53.637Z,102269.75
2023-04-10T11:31:58.086Z,102271.47
2023-04-10T11:35:01.885Z,102260.75
2023-04-10T11:38:18.171Z,102258.06
2023-04-10T11:41:20.940Z,102251.81
2023-04-10T11:44:31.814Z,102237.59
2023-04-10T11:47:35.624Z,102232.25
2023-04-10T11:50:38.567Z,102230.47
2023-04-10T11:53:42.760Z,102222.50
2023-04-10T11:56:58.832Z,102225.19
2023-04-10T12:00:04.228Z,102217.22
2023-04-10T12:03:09.126Z,102224.38
2023-04-10T12:06:13.480Z,102204.84
2023-04-10T12:09:17.192Z,102208.41
2023-04-10T12:12:20.678Z,102194.25
2023-04-10T12:15:29.378Z,102196.06
2023-04-10T12:18:32.762Z,102190.75
2023-04-10T12:21:37.402Z,102186.31
2023-04-10T12:24:45.098Z,102176.56
2023-04-10T12:27:51.072Z,102172.16
2023-04-10T12:30:55.272Z,102178.38
2023-04-10T12:33:58.692Z,102179.22
2023-04-10T12:37:01.532Z,102168.63
2023-04-10T12:40:08.426Z,102157.97
2023-04-10T12:43:11.273Z,102153.53
2023-04-10T12:46:26.731Z,102152.53
2023-04-10T12:49:29.474Z,102149.81
2023-04-10T12:52:32.453Z,102148.97
2023-04-10T12:55:36.747Z,102135.59
2023-04-10T12:58:41.083Z,102126.75
2023-04-10T13:01:45.574Z,102116.94
2023-04-10T13:04:48.413Z,102103.59
2023-04-10T13:07:52.727Z,102105.38
2023-04-10T13:10:58.090Z,102100.91
2023-04-10T13:14:00.912Z,102097.28
2023-04-10T13:17:05.095Z,102089.28
2023-04-10T13:20:10.286Z,102082.13
2023-04-10T13:23:13.111Z,102079.44
2023-04-10T13:26:15.850Z,102073.25
2023-04-10T13:29:18.624Z,102070.59
2023-04-10T13:32:22.727Z,102060.81
2023-04-10T13:35:25.578Z,102048.34
2023-04-10T13:38:28.540Z,102051.00
2023-04-10T13:41:31.292Z,102055.50
2023-04-10T13:44:34.132Z,102044.84
2023-04-10T13:47:38.352Z,102032.41
2023-04-10T13:50:41.216Z,102027.56
2023-04-10T13:53:44.034Z,102020.91
2023-04-10T13:56:46.974Z,102015.63
2023-04-10T13:59:49.891Z,102011.78
2023-04-10T14:02:54.281Z,102009.81
2023-04-10T14:05:57.233Z,101994.56
2023-04-10T14:09:00.008Z,101992.75
2023-04-10T14:12:03.233Z,101993.66
2023-04-10T14:15:07.012Z,101990.09
2023-04-10T14:18:11.166Z,101975.06
2023-04-10T14:21:14.009Z,101977.78
2023-04-10T14:24:16.851Z,101974.13
2023-04-10T14:27:19.792Z,101968.72
2023-04-10T14:30:22.630Z,101964.28
2023-04-10T14:33:26.783Z,101993.47
2023-04-10T14:36:29.545Z,101970.38
2023-04-10T14:39:33.820Z,101967.59
2023-04-10T14:42:36.548Z,101963.94
2023-04-10T14:45:39.306Z,101959.44
2023-04-10T14:48:43.677Z,101958.47
2023-04-10T14:51:48.406Z,101954.00
2023-04-10T14:54:51.190Z,101951.34
2023-04-10T14:57:53.944Z,101933.53
2023-04-10T15:00:56.738Z,101926.38
2023-04-10T15:04:01.051Z,101923.72
2023-04-10T15:07:04.282Z,101921.06
2023-04-10T15:10:08.253Z,101924.53
2023-04-10T15:13:11.012Z,101913.03
2023-04-10T15:16:13.958Z,101902.38
2023-04-10T15:19:18.180Z,101905.91
2023-04-10T15:22:20.932Z,101891.72
2023-04-10T15:25:23.696Z,101903.25
2023-04-10T15:28:28.098Z,101895.28
2023-04-10T15:31:30.875Z,101892.63
2023-04-10T15:34:35.405Z,101888.13
2023-04-10T15:37:38.187Z,101888.13
2023-04-10T15:40:40.970Z,101875.72
2023-04-10T15:43:43.708Z,101863.25
2023-04-10T15:46:47.493Z,101865.91
2023-04-10T15:49:51.640Z,101863.22
2023-04-10T15:52:54.416Z,101851.69
2023-04-10T15:55:57.269Z,101842.78
2023-04-10T15:59:00.139Z,101840.13
2023-04-10T16:02:03.335Z,101837.50
2023-04-10T16:05:09.158Z,101830.47
2023-04-10T16:08:12.177Z,101817.16
2023-04-10T16:11:14.962Z,101824.25
2023-04-10T16:14:18.834Z,101815.34
2023-04-10T16:17:21.629Z,101807.34
2023-04-10T16:20:25.875Z,101802.03
2023-04-10T16:23:28.696Z,101805.56
2023-04-10T16:26:31.463Z,101795.81
2023-04-10T16:29:34.265Z,101782.56
2023-04-10T16:32:37.075Z,101786.94
2023-04-10T16:35:41.296Z,101778.91
2023-04-10T16:38:44.566Z,101781.56
2023-04-10T16:41:47.382Z,101768.25
2023-04-10T16:44:50.315Z,101766.53
2023-04-10T16:47:53.185Z,101764.75
2023-04-10T16:51:04.669Z,101756.78
2023-04-10T16:54:07.930Z,101753.22
2023-04-10T16:57:10.816Z,101739.00
2023-04-10T17:00:14.650Z,101741.66
2023-04-10T17:03:17.510Z,101743.41
2023-04-10T17:06:22.101Z,101731.88
2023-04-10T17:09:24.971Z,101736.34
2023-04-10T17:12:27.810Z,101728.31
2023-04-10T17:15:30.712Z,101720.38
2023-04-10T17:18:34.157Z,101715.03
2023-04-10T17:21:38.474Z,101717.72
2023-04-10T17:24:41.258Z,101708.00
2023-04-10T17:27:44.065Z,101710.66
2023-04-10T17:30:48.359Z,101708.88
2023-04-10T17:33:51.151Z,101702.69
2023-04-10T17:36:55.339Z,101691.09
2023-04-10T17:39:58.228Z,101693.75
2023-04-10T17:43:01.047Z,101680.44
2023-04-10T17:46:03.839Z,101674.28
2023-04-10T17:49:06.682Z,101673.34
2023-04-10T17:52:10.799Z,101667.16
2023-04-10T17:55:18.369Z,101669.81
2023-04-10T17:58:23.968Z,101667.16
2023-04-10T18:01:30.098Z,101666.31
2023-04-10T18:04:32.988Z,101653.91
2023-04-10T18:07:38.196Z,101655.69
2023-04-10T18:10:41.116Z,101653.03
2023-04-10T18:13:43.880Z,101645.03
2023-04-10T18:16:46.739Z,101647.69
2023-04-10T18:19:51.196Z,101642.38
2023-04-10T18:22:55.380Z,101637.94
2023-04-10T18:25:58.447Z,101630.88
2023-04-10T18:29:01.506Z,101629.06
2023-04-10T18:32:04.353Z,101631.72
2023-04-10T18:35:07.900Z,101626.47
2023-04-10T18:38:12.084Z,101623.81
2023-04-10T18:41:14.895Z,101628.25
2023-04-10T18:44:17.744Z,101631.84
2023-04-10T18:47:20.566Z,101623.88
2023-04-10T18:50:23.361Z,101622.13
2023-04-10T18:53:27.530Z,101610.56
2023-04-10T18:56:30.352Z,101607.84
2023-04-10T18:59:33.094Z,101605.19
2023-04-10T19:02:36.068Z,101597.25
2023-04-10T19:05:38.879Z,101599.94
2023-04-10T19:08:43.071Z,101597.25
2023-04-10T19:11:45.957Z,101597.25
2023-04-10T19:14:49.894Z,101592.84
2023-04-10T19:17:54.093Z,101587.53
2023-04-10T19:20:56.980Z,101576.00
2023-04-10T19:24:03.533Z,101575.16
2023-04-10T19:27:06.488Z,101563.66
2023-04-10T19:30:10.525Z,101564.53
2023-04-10T19:33:13.290Z,101558.25
2023-04-10T19:36:16.685Z,101552.06
2023-04-10T19:39:20.863Z,101547.69
2023-04-10T19:42:23.647Z,101536.09
2023-04-10T19:45:27.345Z,101535.25
2023-04-10T19:48:30.359Z,101524.63
2023-04-10T19:51:33.317Z,101523.72
2023-04-10T19:54:37.458Z,101517.59
2023-04-10T19:57:40.938Z,101516.66
2023-04-10T20:00:43.767Z,101504.22
2023-04-10T20:03:46.652Z,101510.50
2023-04-10T20:06:49.681Z,101502.50
2023-04-10T20:09:53.835Z,101496.25
2023-04-10T20:12:56.636Z,101492.72
2023-04-10T20:15:59.574Z,101495.38
2023-04-10T20:19:02.603Z,101492.72
2023-04-10T20:22:05.472Z,101485.63
2023-04-10T20:25:10.758Z,101476.75
2023-04-10T20:28:13.492Z,101472.38
2023-04-10T20:31:16.368Z,101463.50
2023-04-10T20:34:19.232Z,101458.19
2023-04-10T20:37:22.830Z,101452.88
2023-04-10T20:40:27.613Z,101444.91
2023-04-10T20:43:30.372Z,101447.56
2023-04-10T20:46:33.215Z,101448.50
2023-04-10T20:49:37.384Z,101447.56
2023-04-10T20:52:41.050Z,101441.31
2023-04-10T20:55:45.317Z,101433.34
2023-04-10T20:58:48.133Z,101435.13
2023-04-10T21:04:53.780Z,101414.75
2023-04-10T21:07:56.589Z,101412.16
2023-04-10T21:11:00.837Z,101407.72
2023-04-10T21:14:03.871Z,101402.41
2023-04-10T21:17:06.731Z,101409.50
2023-04-10T21:20:10.203Z,101406.84
2023-04-10T21:23:12.980Z,101402.41
2023-04-10T21:29:19.952Z,101399.78
2023-04-10T21:32:22.828Z,101408.63
2023-04-10T21:35:25.739Z,101405.97
2023-04-10T21:38:28.636Z,101405.13
2023-04-10T21:41:33.136Z,101399.78
2023-04-10T21:44:36.035Z,101391.84
2023-04-10T21:47:38.837Z,101395.38
2023-04-10T21:50:41.789Z,101382.09
2023-04-10T21:53:44.585Z,101390.06
2023-04-10T21:56:48.776Z,101369.69
2023-04-10T21:59:51.548Z,101374.09
2023-04-10T22:02:54.503Z,101373.19
2023-04-10T22:05:57.365Z,101367.00
2023-04-10T22:09:00.413Z,101363.41
2023-04-10T22:12:04.652Z,101364.34
2023-04-10T22:15:08.974Z,101356.34
2023-04-10T22:18:11.767Z,101357.22
2023-04-10T22:21:14.496Z,101346.59
2023-04-10T22:24:17.279Z,101338.63
2023-04-10T22:27:21.429Z,101323.50
2023-04-10T22:30:24.276Z,101319.13
2023-04-10T22:33:27.081Z,101309.34
2023-04-10T22:36:32.758Z,101303.09
2023-04-10T22:39:35.506Z,101296.88
2023-04-10T22:42:39.619Z,101284.47
2023-04-10T22:45:42.975Z,101283.59
2023-04-10T22:48:46.888Z,101272.09
2023-04-10T22:51:49.830Z,101267.63
2023-04-10T22:54:52.588Z,101264.94
2023-04-10T22:57:56.736Z,101262.28
2023-04-10T23:00:59.498Z,101259.63
2023-04-10T23:04:02.436Z,101262.31
2023-04-10T23:07:05.305Z,101256.16
2023-04-10T23:10:09.521Z,101250.81
2023-04-10T23:13:13.680Z,101244.56
2023-04-10T23:16:16.475Z,101239.31
2023-04-10T23:19:19.449Z,101235.72
2023-04-10T23:22:22.245Z,101227.78
2023-04-10T23:25:25.273Z,101233.13
2023-04-10T23:28:29.517Z,101218.91
2023-04-10T23:31:32.366Z,101213.63
2023-04-10T23:34:35.121Z,101207.44
2023-04-10T23:37:37.940Z,101203.06
2023-04-10T23:40:40.757Z,101193.31
2023-04-10T23:43:45.522Z,101185.34
2023-04-10T23:46:49.433Z,101187.09
2023-04-10T23:49:52.308Z,101168.53
2023-04-10T23:52:55.058Z,101162.34
2023-04-10T23:55:57.843Z,101149.06
2023-04-10T23:59:01.988Z,101148.09
