createdAt,value
2018-01-11T00:00:14.119Z,100686.30
2018-01-11T00:02:42.503Z,100685.84
2018-01-11T00:05:10.843Z,100691.94
2018-01-11T00:07:39.255Z,100684.13
2018-01-11T00:10:07.644Z,100681.09
2018-01-11T00:12:36.039Z,100676.35
2018-01-11T00:15:04.367Z,100675.91
2018-01-11T00:17:32.732Z,100681.16
2018-01-11T00:20:01.107Z,100681.61
2018-01-11T00:22:29.435Z,100676.84
2018-01-11T00:24:57.803Z,100676.88
2018-01-11T00:27:26.168Z,100673.78
2018-01-11T00:29:54.553Z,100677.68
2018-01-11T00:32:22.891Z,100677.68
2018-01-11T00:34:51.247Z,100675.05
2018-01-11T00:37:19.593Z,100679.86
2018-01-11T00:39:47.947Z,100679.00
2018-01-11T00:42:16.285Z,100679.44
2018-01-11T00:44:45.467Z,100672.51
2018-01-11T00:47:13.798Z,100673.88
2018-01-11T00:49:42.171Z,100673.81
2018-01-11T00:52:10.503Z,100673.30
2018-01-11T00:54:39.643Z,100678.97
2018-01-11T00:57:08.021Z,100680.23
2018-01-11T00:59:36.367Z,100678.02
2018-01-11T01:02:05.512Z,100682.42
2018-01-11T01:04:33.842Z,100678.41
2018-01-11T01:07:02.975Z,100681.45
2018-01-11T01:09:31.322Z,100682.31
2018-01-11T01:11:59.692Z,100680.59
2018-01-11T01:14:28.786Z,100677.11
2018-01-11T01:16:57.906Z,100679.76
2018-01-11T01:19:26.276Z,100683.28
2018-01-11T01:21:54.634Z,100684.59
2018-01-11T01:24:23.738Z,100685.50
2018-01-11T01:26:52.878Z,100689.44
2018-01-11T01:29:21.222Z,100679.86
2018-01-11T01:31:49.646Z,100685.52
2018-01-11T01:34:18.031Z,100686.39
2018-01-11T01:36:46.402Z,100690.78
2018-01-11T01:39:14.802Z,100690.38
2018-01-11T01:41:43.903Z,100685.16
2018-01-11T01:44:12.231Z,100690.38
2018-01-11T01:46:40.634Z,100683.85
2018-01-11T01:49:08.990Z,100689.55
2018-01-11T01:51:37.350Z,100686.45
2018-01-11T01:54:05.699Z,100683.42
2018-01-11T01:56:34.810Z,100681.64
2018-01-11T01:59:03.182Z,100683.39
2018-01-11T02:01:32.314Z,100686.48
2018-01-11T02:04:00.686Z,100689.94
2018-01-11T02:06:29.031Z,100693.03
2018-01-11T02:08:58.122Z,100689.17
2018-01-11T02:11:27.250Z,100696.61
2018-01-11T02:13:55.583Z,100695.73
2018-01-11T02:16:23.991Z,100673.81
2018-01-11T02:18:52.352Z,100691.31
2018-01-11T02:21:21.446Z,100691.26
2018-01-11T02:23:50.569Z,100701.30
2018-01-11T02:26:18.950Z,100700.44
2018-01-11T02:28:47.323Z,100699.97
2018-01-11T02:31:15.658Z,100696.92
2018-01-11T02:33:43.998Z,100699.11
2018-01-11T02:36:12.357Z,100705.22
2018-01-11T02:38:40.694Z,100705.67
2018-01-11T02:41:09.090Z,100709.19
2018-01-11T02:43:38.213Z,100716.62
2018-01-11T02:46:06.578Z,100717.50
2018-01-11T02:48:34.909Z,100721.00
2018-01-11T02:51:03.286Z,100728.02
2018-01-11T02:53:31.625Z,100723.64
2018-01-11T02:55:59.977Z,100729.25
2018-01-11T02:58:29.118Z,100733.19
2018-01-11T03:00:57.458Z,100731.05
2018-01-11T03:03:25.826Z,100731.08
2018-01-11T03:05:54.981Z,100731.53
2018-01-11T03:08:23.335Z,100729.38
2018-01-11T03:10:51.669Z,100726.34
2018-01-11T03:13:20.034Z,100730.31
2018-01-11T03:15:48.401Z,100726.86
2018-01-11T03:18:16.742Z,100722.05
2018-01-11T03:20:45.110Z,100722.99
2018-01-11T03:23:13.481Z,100723.42
2018-01-11T03:25:41.825Z,100716.43
2018-01-11T03:28:10.193Z,100719.48
2018-01-11T03:30:38.535Z,100714.69
2018-01-11T03:33:06.929Z,100715.97
2018-01-11T03:35:35.317Z,100716.39
2018-01-11T03:38:03.725Z,100715.08
2018-01-11T03:40:32.866Z,100712.91
2018-01-11T03:43:01.161Z,100717.70
2018-01-11T03:45:29.518Z,100720.74
2018-01-11T03:47:57.909Z,100715.06
2018-01-11T03:50:26.330Z,100715.93
2018-01-11T03:52:55.436Z,100711.14
2018-01-11T03:55:24.581Z,100720.25
2018-01-11T03:57:52.949Z,100721.97
2018-01-11T04:00:21.314Z,100719.30
2018-01-11T04:02:49.661Z,100720.61
2018-01-11T04:05:18.816Z,100722.78
2018-01-11T04:07:47.146Z,100725.83
2018-01-11T04:10:16.266Z,100715.83
2018-01-11T04:12:44.611Z,100715.37
2018-01-11T04:15:13.753Z,100724.11
2018-01-11T04:17:42.104Z,100722.75
2018-01-11T04:20:10.473Z,100718.83
2018-01-11T04:22:38.822Z,100718.39
2018-01-11T04:25:07.189Z,100722.31
2018-01-11T04:27:35.522Z,100724.47
2018-01-11T04:30:03.901Z,100720.96
2018-01-11T04:32:32.264Z,100724.47
2018-01-11T04:35:00.644Z,100721.89
2018-01-11T04:37:28.994Z,100723.61
2018-01-11T04:39:57.336Z,100731.49
2018-01-11T04:42:25.720Z,100727.52
2018-01-11T04:44:54.056Z,100731.02
2018-01-11T04:47:22.413Z,100732.34
2018-01-11T04:49:51.521Z,100733.67
2018-01-11T04:52:20.652Z,100730.23
2018-01-11T04:54:48.981Z,100734.57
2018-01-11T04:57:18.102Z,100744.14
2018-01-11T04:59:46.441Z,100740.26
2018-01-11T05:02:14.817Z,100738.07
2018-01-11T05:04:43.148Z,100737.17
2018-01-11T05:07:11.477Z,100738.03
2018-01-11T05:09:39.836Z,100740.19
2018-01-11T05:12:08.170Z,100744.11
2018-01-11T05:14:36.538Z,100744.55
2018-01-11T05:17:04.930Z,100745.43
2018-01-11T05:19:33.317Z,100745.00
2018-01-11T05:22:01.653Z,100742.80
2018-01-11T05:24:30.756Z,100743.27
2018-01-11T05:26:59.900Z,100737.60
2018-01-11T05:29:28.232Z,100739.39
2018-01-11T05:31:57.420Z,100740.28
2018-01-11T05:34:26.530Z,100737.23
2018-01-11T05:36:54.888Z,100739.03
2018-01-11T05:39:24.031Z,100737.28
2018-01-11T05:41:52.366Z,100733.75
2018-01-11T05:44:21.453Z,100735.09
2018-01-11T05:46:50.620Z,100736.82
2018-01-11T05:49:18.962Z,100735.91
2018-01-11T05:51:47.290Z,100738.52
2018-01-11T05:54:16.073Z,100739.39
2018-01-11T05:56:44.408Z,100742.88
2018-01-11T05:59:12.784Z,100745.50
2018-01-11T06:01:41.117Z,100742.03
2018-01-11T06:04:09.496Z,100742.45
2018-01-11T06:06:37.824Z,100745.50
2018-01-11T06:09:06.237Z,100743.75
2018-01-11T06:11:34.597Z,100749.44
2018-01-11T06:14:02.964Z,100748.57
2018-01-11T06:16:31.337Z,100747.29
2018-01-11T06:19:00.476Z,100744.27
2018-01-11T06:21:28.856Z,100755.23
2018-01-11T06:23:57.204Z,100761.80
2018-01-11T06:26:25.572Z,100772.28
2018-01-11T06:28:53.960Z,100774.03
2018-01-11T06:31:22.300Z,100774.01
2018-01-11T06:33:50.648Z,100785.75
2018-01-11T06:36:19.028Z,100783.12
2018-01-11T06:38:48.181Z,100784.00
2018-01-11T06:41:16.937Z,100785.27
2018-01-11T06:43:46.065Z,100789.64
2018-01-11T06:46:14.405Z,100786.61
2018-01-11T06:48:43.563Z,100783.11
2018-01-11T06:51:11.881Z,100779.58
2018-01-11T06:53:41.017Z,100785.30
2018-01-11T06:56:09.388Z,100787.02
2018-01-11T06:58:37.740Z,100784.38
2018-01-11T07:01:06.116Z,100784.36
2018-01-11T07:03:34.456Z,100795.26
2018-01-11T07:06:02.784Z,100791.32
2018-01-11T07:08:31.164Z,100787.84
2018-01-11T07:10:59.527Z,100790.44
2018-01-11T07:13:27.880Z,100796.11
2018-01-11T07:15:56.248Z,100791.72
2018-01-11T07:18:24.635Z,100799.59
2018-01-11T07:20:53.012Z,100800.88
2018-01-11T07:23:21.365Z,100799.58
2018-01-11T07:25:49.740Z,100800.02
2018-01-11T07:28:18.095Z,100806.17
2018-01-11T07:30:46.480Z,100814.47
2018-01-11T07:33:14.845Z,100810.08
2018-01-11T07:35:43.235Z,100816.22
2018-01-11T07:38:12.356Z,100819.31
2018-01-11T07:40:40.736Z,100821.53
2018-01-11T07:43:09.103Z,100828.97
2018-01-11T07:45:37.477Z,100832.05
2018-01-11T07:48:05.836Z,100833.41
2018-01-11T07:50:34.223Z,100831.27
2018-01-11T07:53:02.591Z,100835.23
2018-01-11T07:55:31.699Z,100840.06
2018-01-11T07:58:00.092Z,100839.23
2018-01-11T08:00:28.439Z,100841.84
2018-01-11T08:02:56.808Z,100839.23
2018-01-11T08:05:25.163Z,100844.97
2018-01-11T08:07:54.316Z,100850.20
2018-01-11T08:10:22.687Z,100850.63
2018-01-11T08:12:51.051Z,100861.12
2018-01-11T08:15:19.383Z,100853.69
2018-01-11T08:17:47.760Z,100858.08
2018-01-11T08:20:16.927Z,100862.00
2018-01-11T08:22:45.287Z,100866.36
2018-01-11T08:25:13.615Z,100875.55
2018-01-11T08:27:42.743Z,100872.50
2018-01-11T08:30:11.071Z,100876.84
2018-01-11T08:32:39.434Z,100882.11
2018-01-11T08:35:07.767Z,100882.97
2018-01-11T08:37:36.139Z,100887.80
2018-01-11T08:40:05.855Z,100887.78
2018-01-11T08:42:34.228Z,100897.38
2018-01-11T08:45:03.323Z,100896.96
2018-01-11T08:47:32.079Z,100895.21
2018-01-11T08:50:00.414Z,100899.13
2018-01-11T08:52:28.736Z,100896.52
2018-01-11T08:54:57.100Z,100902.17
2018-01-11T08:57:25.442Z,100899.58
2018-01-11T08:59:53.815Z,100904.87
2018-01-11T09:02:22.156Z,100907.08
2018-01-11T09:04:51.299Z,100908.89
2018-01-11T09:07:20.422Z,100909.33
2018-01-11T09:09:48.802Z,100916.77
2018-01-11T09:12:17.152Z,100924.64
2018-01-11T09:14:45.490Z,100925.55
2018-01-11T09:17:14.654Z,100924.30
2018-01-11T09:19:43.008Z,100928.72
2018-01-11T09:22:11.384Z,100932.24
2018-01-11T09:24:39.710Z,100934.92
2018-01-11T09:27:08.074Z,100938.03
2018-01-11T09:29:36.418Z,100934.09
2018-01-11T09:32:04.819Z,100940.65
2018-01-11T09:34:33.167Z,100938.40
2018-01-11T09:37:01.546Z,100936.27
2018-01-11T09:39:29.896Z,100942.44
2018-01-11T09:41:58.226Z,100938.52
2018-01-11T09:44:26.602Z,100939.42
2018-01-11T09:46:54.954Z,100943.43
2018-01-11T09:49:23.324Z,100943.89
2018-01-11T09:51:51.659Z,100938.20
2018-01-11T09:54:20.802Z,100937.32
2018-01-11T09:56:49.194Z,100937.75
2018-01-11T09:59:17.558Z,100933.42
2018-01-11T10:01:45.902Z,100933.00
2018-01-11T10:04:15.039Z,100934.34
2018-01-11T10:06:43.414Z,100939.66
2018-01-11T10:09:11.751Z,100937.92
2018-01-11T10:11:40.842Z,100948.85
2018-01-11T10:14:09.974Z,100953.19
2018-01-11T10:16:38.314Z,100951.81
2018-01-11T10:19:07.446Z,100956.63
2018-01-11T10:21:35.813Z,100961.43
2018-01-11T10:24:04.211Z,100954.84
2018-01-11T10:26:32.529Z,100948.83
2018-01-11T10:29:00.859Z,100949.80
2018-01-11T10:31:29.233Z,100945.46
2018-01-11T10:33:57.583Z,100939.39
2018-01-11T10:36:26.675Z,100940.27
2018-01-11T10:38:55.818Z,100935.91
2018-01-11T10:41:24.167Z,100934.17
2018-01-11T10:43:52.522Z,100930.66
2018-01-11T10:46:20.861Z,100925.83
2018-01-11T10:48:49.238Z,100931.53
2018-01-11T10:51:17.575Z,100936.36
2018-01-11T10:53:45.958Z,100940.30
2018-01-11T10:56:14.297Z,100940.30
2018-01-11T10:58:42.650Z,100940.31
2018-01-11T11:01:16.641Z,100943.38
2018-01-11T11:03:45.010Z,100949.07
2018-01-11T11:06:13.378Z,100949.94
2018-01-11T11:08:41.718Z,100947.72
2018-01-11T11:11:10.102Z,100952.13
2018-01-11T11:13:38.454Z,100948.18
2018-01-11T11:16:06.794Z,100959.06
2018-01-11T11:18:35.167Z,100958.16
2018-01-11T11:21:03.495Z,100966.03
2018-01-11T11:23:31.866Z,100958.45
2018-01-11T11:26:00.251Z,100955.43
2018-01-11T11:28:28.614Z,100941.43
2018-01-11T11:30:56.993Z,100961.17
2018-01-11T11:33:26.942Z,100963.89
2018-01-11T11:35:56.094Z,100955.14
2018-01-11T11:38:25.189Z,100953.81
2018-01-11T11:40:54.360Z,100955.04
2018-01-11T11:43:22.681Z,100948.16
2018-01-11T11:45:51.025Z,100949.05
2018-01-11T11:48:19.402Z,100947.32
2018-01-11T11:50:47.725Z,100947.34
2018-01-11T11:53:16.066Z,100947.33
2018-01-11T11:55:44.453Z,100951.25
2018-01-11T11:58:12.790Z,100954.77
2018-01-11T12:00:41.885Z,100955.21
2018-01-11T12:03:11.029Z,100956.04
2018-01-11T12:05:39.405Z,100963.06
2018-01-11T12:08:07.761Z,100966.05
2018-01-11T12:10:36.126Z,100967.80
2018-01-11T12:13:04.469Z,100964.78
2018-01-11T12:15:32.841Z,100961.75
2018-01-11T12:18:01.229Z,100967.03
2018-01-11T12:20:29.603Z,100969.67
2018-01-11T12:22:57.925Z,100967.91
2018-01-11T12:25:26.285Z,100969.22
2018-01-11T12:27:55.381Z,100970.53
2018-01-11T12:30:24.541Z,100965.30
2018-01-11T12:32:52.869Z,100964.40
2018-01-11T12:35:21.226Z,100966.61
2018-01-11T12:37:50.325Z,100969.25
2018-01-11T12:40:19.450Z,100973.20
2018-01-11T12:42:47.825Z,100980.63
2018-01-11T12:45:16.977Z,100980.19
2018-01-11T12:47:45.302Z,100976.21
2018-01-11T12:50:13.633Z,100988.45
2018-01-11T12:52:42.757Z,100993.26
2018-01-11T12:55:11.109Z,100992.86
2018-01-11T12:57:40.337Z,100995.89
2018-01-11T13:00:08.676Z,101001.14
2018-01-11T13:02:37.018Z,101000.70
2018-01-11T13:05:05.385Z,100998.08
2018-01-11T13:07:33.725Z,100993.26
2018-01-11T13:10:02.845Z,100997.63
2018-01-11T13:12:31.186Z,101000.25
2018-01-11T13:14:59.567Z,101006.37
2018-01-11T13:17:28.681Z,101011.61
2018-01-11T13:19:57.825Z,101019.03
2018-01-11T13:22:26.201Z,101013.74
2018-01-11T13:24:54.821Z,101011.52
2018-01-11T13:27:23.925Z,101019.81
2018-01-11T13:29:53.077Z,101021.98
2018-01-11T13:32:21.409Z,101032.47
2018-01-11T13:34:49.785Z,101029.84
2018-01-11T13:37:18.166Z,101037.72
2018-01-11T13:39:46.536Z,101042.95
2018-01-11T13:42:15.681Z,101050.37
2018-01-11T13:44:44.020Z,101048.62
2018-01-11T13:47:12.378Z,101054.72
2018-01-11T13:49:42.388Z,101057.73
2018-01-11T13:52:10.764Z,101063.88
2018-01-11T13:54:39.100Z,101063.03
2018-01-11T13:57:07.469Z,101062.62
2018-01-11T13:59:35.845Z,101067.44
2018-01-11T14:02:04.234Z,101070.07
2018-01-11T14:04:32.574Z,101074.04
2018-01-11T14:07:01.012Z,101077.13
2018-01-11T14:09:29.389Z,101083.26
2018-01-11T14:11:57.749Z,101084.14
2018-01-11T14:14:26.141Z,101087.17
2018-01-11T14:16:54.486Z,101086.30
2018-01-11T14:19:22.874Z,101085.39
2018-01-11T14:21:51.196Z,101082.30
2018-01-11T14:24:19.533Z,101093.64
2018-01-11T14:26:48.668Z,101093.63
2018-01-11T14:29:17.008Z,101095.36
2018-01-11T14:31:46.174Z,101096.63
2018-01-11T14:34:14.512Z,101104.05
2018-01-11T14:36:42.953Z,101103.14
2018-01-11T14:39:11.340Z,101111.42
2018-01-11T14:41:39.728Z,101112.72
2018-01-11T14:44:08.088Z,101116.20
2018-01-11T14:46:36.413Z,101116.61
2018-01-11T14:49:05.592Z,101126.17
2018-01-11T14:51:33.944Z,101125.80
2018-01-11T14:54:02.332Z,101131.95
2018-01-11T14:56:30.712Z,101137.23
2018-01-11T14:58:59.083Z,101142.51
2018-01-11T15:01:28.193Z,101146.50
2018-01-11T15:03:56.564Z,101144.29
2018-01-11T15:06:24.892Z,101144.69
2018-01-11T15:08:54.064Z,101147.27
2018-01-11T15:11:22.440Z,101145.56
2018-01-11T15:13:50.819Z,101147.73
2018-01-11T15:16:20.060Z,101149.06
2018-01-11T15:18:48.456Z,101149.47
2018-01-11T15:21:16.792Z,101152.05
2018-01-11T15:23:45.905Z,101159.42
2018-01-11T15:26:14.297Z,101157.21
2018-01-11T15:28:42.652Z,101159.42
2018-01-11T15:31:11.776Z,101165.11
2018-01-11T15:33:40.140Z,101167.29
2018-01-11T15:36:08.477Z,101170.39
2018-01-11T15:38:36.843Z,101159.89
2018-01-11T15:41:05.216Z,101168.19
2018-01-11T15:43:33.635Z,101165.11
2018-01-11T15:46:01.987Z,101165.11
2018-01-11T15:48:30.331Z,101171.67
2018-01-11T15:50:58.703Z,101170.39
2018-01-11T15:53:27.104Z,101172.63
2018-01-11T15:55:55.451Z,101170.84
2018-01-11T15:58:23.820Z,101168.20
2018-01-11T16:00:52.619Z,101171.64
2018-01-11T16:03:20.980Z,101171.17
2018-01-11T16:05:50.088Z,101183.35
2018-01-11T16:08:19.524Z,101183.35
2018-01-11T16:10:48.659Z,101185.91
2018-01-11T16:13:18.015Z,101192.82
2018-01-11T16:15:47.002Z,101194.14
2018-01-11T16:18:15.647Z,101190.20
2018-01-11T16:20:44.769Z,101203.78
2018-01-11T16:23:13.166Z,101206.87
2018-01-11T16:25:41.524Z,101211.25
2018-01-11T16:28:09.879Z,101216.87
2018-01-11T16:30:38.307Z,101218.84
2018-01-11T16:33:06.891Z,101221.02
2018-01-11T16:35:35.270Z,101224.09
2018-01-11T16:38:03.629Z,101230.08
2018-01-11T16:40:32.020Z,101235.77
2018-01-11T16:43:00.375Z,101230.61
2018-01-11T16:45:31.615Z,101227.56
2018-01-11T16:47:59.967Z,101233.13
2018-01-11T16:50:29.141Z,101226.58
2018-01-11T16:52:57.565Z,101227.02
2018-01-11T16:55:26.001Z,101230.06
2018-01-11T16:57:54.378Z,101227.14
2018-01-11T17:00:22.733Z,101230.20
2018-01-11T17:02:51.853Z,101231.88
2018-01-11T17:05:20.191Z,101228.95
2018-01-11T17:08:11.719Z,100836.70
2018-01-11T17:10:40.323Z,101239.89
2018-01-11T17:13:11.283Z,101244.16
2018-01-11T17:18:42.775Z,101251.88
2018-01-11T17:21:14.110Z,101245.77
2018-01-11T17:23:42.786Z,101252.44
2018-01-11T17:26:12.302Z,101253.73
2018-01-11T17:28:45.538Z,101257.63
2018-01-11T17:31:13.993Z,101260.80
2018-01-11T17:33:42.383Z,101246.55
2018-01-11T17:36:10.963Z,101262.30
2018-01-11T17:38:39.351Z,101266.27
2018-01-11T17:41:08.949Z,101274.13
2018-01-11T17:43:38.677Z,101271.94
2018-01-11T17:46:14.837Z,101271.84
2018-01-11T17:48:43.309Z,101271.48
2018-01-11T17:51:11.791Z,101275.42
2018-01-11T17:53:43.235Z,101283.72
2018-01-11T17:56:11.708Z,101280.34
2018-01-11T17:58:40.052Z,101298.37
2018-01-11T18:01:09.288Z,101293.20
2018-01-11T18:03:38.094Z,101276.55
2018-01-11T18:06:06.548Z,101299.09
2018-01-11T18:08:34.895Z,101303.48
2018-01-11T18:11:04.043Z,101305.27
2018-01-11T18:13:33.167Z,101310.07
2018-01-11T18:16:02.851Z,101309.09
2018-01-11T18:18:31.326Z,101309.47
2018-01-11T18:20:59.800Z,101313.36
2018-01-11T18:23:28.176Z,101312.61
2018-01-11T18:25:56.715Z,101312.27
2018-01-11T18:28:26.727Z,101316.14
2018-01-11T18:30:55.850Z,101324.05
2018-01-11T18:33:25.178Z,101320.42
2018-01-11T18:35:53.859Z,101324.82
2018-01-11T18:38:24.682Z,101315.23
2018-01-11T18:40:53.826Z,101324.06
2018-01-11T18:43:22.250Z,101328.91
2018-01-11T18:45:50.638Z,101325.88
2018-01-11T18:48:20.442Z,101324.08
2018-01-11T18:50:49.042Z,101324.08
2018-01-11T18:53:27.845Z,101320.59
2018-01-11T18:55:56.278Z,101329.70
2018-01-11T18:58:24.646Z,101336.19
2018-01-11T19:00:54.003Z,101335.84
2018-01-11T19:03:24.678Z,101332.71
2018-01-11T19:05:53.698Z,101340.13
2018-01-11T19:08:25.042Z,101341.41
2018-01-11T19:11:03.448Z,101338.37
2018-01-11T19:13:32.844Z,101341.33
2018-01-11T19:16:03.218Z,101344.67
2018-01-11T19:18:31.681Z,101345.45
2018-01-11T19:21:01.181Z,101349.97
2018-01-11T19:23:30.640Z,101353.34
2018-01-11T19:25:59.870Z,101357.83
2018-01-11T19:28:29.453Z,101364.44
2018-01-11T19:31:00.743Z,101362.20
2018-01-11T19:33:29.970Z,101372.59
2018-01-11T19:35:59.239Z,101375.29
2018-01-11T19:38:29.451Z,101374.80
2018-01-11T19:40:58.963Z,101377.43
2018-01-11T19:43:29.906Z,101374.80
2018-01-11T19:46:00.810Z,101372.25
2018-01-11T19:48:30.702Z,101377.94
2018-01-11T19:50:59.834Z,101381.91
2018-01-11T19:53:28.893Z,101389.75
2018-01-11T19:55:57.297Z,101393.25
2018-01-11T19:58:26.842Z,101391.41
2018-01-11T20:00:55.758Z,101399.80
2018-01-11T20:03:26.759Z,101403.26
2018-01-11T20:05:56.983Z,101407.53
2018-01-11T20:08:25.730Z,101404.78
2018-01-11T20:10:54.085Z,101412.60
2018-01-11T20:13:22.490Z,101408.61
2018-01-11T20:15:52.337Z,101415.57
2018-01-11T20:18:21.890Z,101417.45
2018-01-11T20:20:50.278Z,101426.75
2018-01-11T20:23:18.717Z,101428.83
2018-01-11T20:25:47.078Z,101429.09
2018-01-11T20:28:16.225Z,101430.45
2018-01-11T20:30:44.597Z,101432.60
2018-01-11T20:33:12.995Z,101438.59
2018-01-11T20:35:41.337Z,101434.56
2018-01-11T20:38:09.898Z,101437.41
2018-01-11T20:40:38.378Z,101443.25
2018-01-11T20:43:08.500Z,101434.91
2018-01-11T20:45:36.886Z,101430.31
2018-01-11T20:48:05.243Z,101437.40
2018-01-11T20:50:34.391Z,101434.18
2018-01-11T20:53:02.818Z,101442.20
2018-01-11T20:55:32.702Z,101446.13
2018-01-11T20:58:01.093Z,101442.77
2018-01-11T21:00:29.474Z,101448.58
2018-01-11T21:02:58.457Z,101454.33
2018-01-11T21:05:26.805Z,101459.08
2018-01-11T21:07:57.125Z,101460.52
2018-01-11T21:10:25.473Z,101466.45
2018-01-11T21:12:53.877Z,101466.75
2018-01-11T21:15:23.873Z,101467.73
2018-01-11T21:17:52.221Z,101473.81
2018-01-11T21:20:20.609Z,101471.89
2018-01-11T21:22:50.437Z,101473.11
2018-01-11T21:25:19.614Z,101475.26
2018-01-11T21:27:48.819Z,101479.62
2018-01-11T21:30:17.169Z,101486.50
2018-01-11T21:32:45.570Z,101482.46
2018-01-11T21:35:14.769Z,101487.77
2018-01-11T21:37:43.924Z,101489.51
2018-01-11T21:40:12.310Z,101496.08
2018-01-11T21:42:40.665Z,101494.69
2018-01-11T21:45:09.057Z,101500.89
2018-01-11T21:47:37.417Z,101502.31
2018-01-11T21:50:05.870Z,101504.89
2018-01-11T21:52:34.981Z,101514.38
2018-01-11T21:55:03.943Z,101513.49
2018-01-11T21:57:33.089Z,101514.01
2018-01-11T22:00:01.737Z,101514.01
2018-01-11T22:02:30.133Z,101512.63
2018-01-11T22:04:58.512Z,101517.34
2018-01-11T22:07:27.625Z,101526.16
2018-01-11T22:09:56.781Z,101534.67
2018-01-11T22:12:25.896Z,101538.70
2018-01-11T22:14:54.232Z,101549.05
2018-01-11T22:17:22.629Z,101548.42
2018-01-11T22:19:51.753Z,101555.45
2018-01-11T22:22:20.089Z,101554.55
2018-01-11T22:24:48.478Z,101551.65
2018-01-11T22:27:18.540Z,101552.53
2018-01-11T22:29:46.928Z,101554.04
2018-01-11T22:32:15.283Z,101553.52
2018-01-11T22:34:43.655Z,101556.09
2018-01-11T22:37:12.022Z,101555.02
2018-01-11T22:39:41.128Z,101557.30
2018-01-11T22:42:09.558Z,101561.41
2018-01-11T22:44:38.104Z,101555.73
2018-01-11T22:47:06.452Z,101563.97
2018-01-11T22:49:35.548Z,101561.31
2018-01-11T22:52:04.754Z,101567.48
2018-01-11T22:54:33.049Z,101567.72
2018-01-11T22:57:01.429Z,101568.41
2018-01-11T22:59:29.784Z,101571.65
2018-01-11T23:01:58.156Z,101569.33
2018-01-11T23:04:27.277Z,101570.22
2018-01-11T23:06:56.084Z,101571.95
2018-01-11T23:09:24.437Z,101569.63
2018-01-11T23:11:52.784Z,101577.77
2018-01-11T23:14:21.937Z,101574.59
2018-01-11T23:16:50.328Z,101580.79
2018-01-11T23:19:18.720Z,101582.10
2018-01-11T23:21:47.066Z,101587.58
2018-01-11T23:24:15.660Z,101586.77
2018-01-11T23:26:44.000Z,101582.08
2018-01-11T23:29:12.412Z,101587.72
2018-01-11T23:31:40.756Z,101586.50
2018-01-11T23:34:09.525Z,101592.09
2018-01-11T23:36:38.644Z,101594.34
2018-01-11T23:39:07.032Z,101594.88
2018-01-11T23:41:35.417Z,101599.77
2018-01-11T23:44:03.768Z,101605.28
2018-01-11T23:46:32.132Z,101603.58
2018-01-11T23:49:00.508Z,101608.92
2018-01-11T23:51:30.230Z,101601.75
2018-01-11T23:53:58.619Z,101605.59
2018-01-11T23:56:26.960Z,101607.02
2018-01-11T23:58:55.360Z,101605.94
