createdAt,value
2018-04-19T00:01:19.170Z,1029.63
2018-04-19T00:02:19.044Z,1029.62
2018-04-19T00:03:19.046Z,1029.63
2018-04-19T00:04:22.030Z,1029.62
2018-04-19T00:05:58.839Z,1029.57
2018-04-19T00:06:58.911Z,1029.58
2018-04-19T00:07:58.912Z,1029.51
2018-04-19T00:08:58.942Z,1029.50
2018-04-19T00:09:58.924Z,1029.50
2018-04-19T00:10:58.897Z,1029.52
2018-04-19T00:11:58.893Z,1029.44
2018-04-19T00:12:58.866Z,1029.50
2018-04-19T00:13:58.854Z,1029.45
2018-04-19T00:14:58.948Z,1029.43
2018-04-19T00:15:58.931Z,1029.47
2018-04-19T00:16:58.897Z,1029.42
2018-04-19T00:17:59.134Z,1029.47
2018-04-19T00:18:58.909Z,1029.46
2018-04-19T00:19:58.892Z,1029.42
2018-04-19T00:20:58.891Z,1029.44
2018-04-19T00:21:58.922Z,1029.45
2018-04-19T00:22:58.910Z,1029.47
2018-04-19T00:23:58.901Z,1029.47
2018-04-19T00:24:58.879Z,1029.46
2018-04-19T00:25:58.853Z,1029.49
2018-04-19T00:26:58.938Z,1029.40
2018-04-19T00:27:58.938Z,1029.42
2018-04-19T00:28:58.909Z,1029.44
2018-04-19T00:29:58.893Z,1029.42
2018-04-19T00:30:58.922Z,1029.38
2018-04-19T00:31:58.912Z,1029.42
2018-04-19T00:32:58.882Z,1029.37
2018-04-19T00:33:58.862Z,1029.34
2018-04-19T00:35:02.071Z,1029.34
2018-04-19T00:36:02.012Z,1029.35
2018-04-19T00:37:01.892Z,1029.30
2018-04-19T00:37:58.886Z,1029.29
2018-04-19T00:39:01.954Z,1029.31
2018-04-19T00:40:01.936Z,1029.34
2018-04-19T00:41:01.918Z,1029.33
2018-04-19T00:42:29.649Z,1029.31
2018-04-19T00:43:00.768Z,1029.34
2018-04-19T00:44:00.768Z,1029.34
2018-04-19T00:45:03.783Z,1029.36
2018-04-19T00:46:22.565Z,1029.38
2018-04-19T00:46:59.618Z,1029.35
2018-04-19T00:47:59.614Z,1029.33
2018-04-19T00:48:59.622Z,1029.37
2018-04-19T00:49:59.615Z,1029.42
2018-04-19T00:50:59.603Z,1029.40
2018-04-19T00:52:02.788Z,1029.38
2018-04-19T00:53:02.817Z,1029.39
2018-04-19T00:53:59.669Z,1029.39
2018-04-19T00:54:59.659Z,1029.41
2018-04-19T00:55:59.654Z,1029.41
2018-04-19T00:56:59.686Z,1029.48
2018-04-19T00:57:59.685Z,1029.46
2018-04-19T00:58:59.675Z,1029.49
2018-04-19T00:59:59.658Z,1029.50
2018-04-19T01:00:59.634Z,1029.45
2018-04-19T01:01:59.606Z,1029.52
2018-04-19T01:02:59.863Z,1029.46
2018-04-19T01:03:59.643Z,1029.53
2018-04-19T01:04:57.325Z,1029.46
2018-04-19T01:06:21.408Z,1029.46
2018-04-19T01:07:02.844Z,1029.47
2018-04-19T01:07:59.622Z,1029.50
2018-04-19T01:08:59.597Z,1029.47
2018-04-19T01:09:59.687Z,1029.45
2018-04-19T01:10:59.677Z,1029.46
2018-04-19T01:11:59.656Z,1029.46
2018-04-19T01:12:59.790Z,1029.50
2018-04-19T01:13:59.838Z,1029.44
2018-04-19T01:14:59.624Z,1029.44
2018-04-19T01:15:59.639Z,1029.48
2018-04-19T01:16:59.632Z,1029.51
2018-04-19T01:17:59.623Z,1029.44
2018-04-19T01:18:59.698Z,1029.48
2018-04-19T01:19:59.681Z,1029.47
2018-04-19T01:20:59.654Z,1029.49
2018-04-19T01:21:59.894Z,1029.47
2018-04-19T01:22:59.677Z,1029.45
2018-04-19T01:23:59.662Z,1029.51
2018-04-19T01:24:59.639Z,1029.45
2018-04-19T01:25:59.634Z,1029.48
2018-04-19T01:26:59.621Z,1029.46
2018-04-19T01:27:59.695Z,1029.45
2018-04-19T01:28:59.679Z,1029.48
2018-04-19T01:29:59.650Z,1029.51
2018-04-19T01:30:59.646Z,1029.46
2018-04-19T01:31:59.777Z,1029.41
2018-04-19T01:32:59.651Z,1029.47
2018-04-19T01:33:59.650Z,1029.48
2018-04-19T01:34:59.640Z,1029.41
2018-04-19T01:35:59.609Z,1029.50
2018-04-19T01:37:35.636Z,1029.44
2018-04-19T01:38:35.513Z,1029.53
2018-04-19T01:39:35.515Z,1029.44
2018-04-19T01:40:35.494Z,1029.49
2018-04-19T01:41:35.482Z,1029.43
2018-04-19T01:42:35.659Z,1029.40
2018-04-19T01:43:35.683Z,1029.43
2018-04-19T01:44:35.563Z,1029.40
2018-04-19T01:45:38.703Z,1029.47
2018-04-19T01:46:35.483Z,1029.45
2018-04-19T01:47:35.614Z,1029.46
2018-04-19T01:48:35.485Z,1029.39
2018-04-19T01:49:35.650Z,1029.45
2018-04-19T01:50:35.625Z,1029.45
2018-04-19T01:51:35.535Z,1029.47
2018-04-19T01:52:35.509Z,1029.52
2018-04-19T01:53:35.559Z,1029.46
2018-04-19T01:54:35.528Z,1029.51
2018-04-19T01:55:35.528Z,1029.54
2018-04-19T01:56:35.651Z,1029.50
2018-04-19T01:57:35.542Z,1029.52
2018-04-19T01:58:35.646Z,1029.52
2018-04-19T01:59:35.545Z,1029.50
2018-04-19T02:00:35.513Z,1029.53
2018-04-19T02:01:35.502Z,1029.57
2018-04-19T02:02:38.478Z,1029.50
2018-04-19T02:03:35.560Z,1029.53
2018-04-19T02:04:35.551Z,1029.57
2018-04-19T02:05:35.650Z,1029.50
2018-04-19T02:06:35.538Z,1029.47
2018-04-19T02:07:35.527Z,1029.49
2018-04-19T02:08:35.517Z,1029.62
2018-04-19T02:09:35.500Z,1029.56
2018-04-19T02:10:35.689Z,1029.62
2018-04-19T02:11:38.570Z,1029.58
2018-04-19T02:12:38.709Z,1029.61
2018-04-19T02:13:35.479Z,1029.59
2018-04-19T02:14:35.568Z,1029.60
2018-04-19T02:15:35.660Z,1029.56
2018-04-19T02:16:35.569Z,1029.59
2018-04-19T02:17:35.547Z,1029.61
2018-04-19T02:18:35.529Z,1029.60
2018-04-19T02:19:35.504Z,1029.52
2018-04-19T02:20:35.506Z,1029.52
2018-04-19T02:21:37.360Z,1029.57
2018-04-19T02:22:35.543Z,1029.47
2018-04-19T02:23:35.651Z,1029.44
2018-04-19T02:24:35.553Z,1029.50
2018-04-19T02:25:35.539Z,1029.51
2018-04-19T02:26:35.602Z,1029.44
2018-04-19T02:27:35.674Z,1029.43
2018-04-19T02:28:35.563Z,1029.49
2018-04-19T02:29:35.566Z,1029.44
2018-04-19T02:30:35.535Z,1029.40
2018-04-19T02:31:38.503Z,1029.44
2018-04-19T02:32:35.584Z,1029.46
2018-04-19T02:33:38.578Z,1029.52
2018-04-19T02:34:38.657Z,1029.42
2018-04-19T02:35:35.686Z,1029.42
2018-04-19T02:36:36.762Z,1029.44
2018-04-19T02:37:35.558Z,1029.39
2018-04-19T02:38:35.638Z,1029.41
2018-04-19T02:39:57.087Z,1029.44
2018-04-19T02:40:35.581Z,1029.40
2018-04-19T02:41:35.698Z,1029.42
2018-04-19T02:42:35.802Z,1029.38
2018-04-19T02:43:35.587Z,1029.40
2018-04-19T02:44:35.578Z,1029.29
2018-04-19T02:45:35.681Z,1029.30
2018-04-19T02:46:35.835Z,1029.29
2018-04-19T02:47:35.530Z,1029.24
2018-04-19T02:48:35.681Z,1029.27
2018-04-19T02:49:35.563Z,1029.25
2018-04-19T02:50:35.564Z,1029.28
2018-04-19T02:51:35.539Z,1029.29
2018-04-19T02:52:35.528Z,1029.26
2018-04-19T02:53:35.641Z,1029.28
2018-04-19T02:54:35.570Z,1029.25
2018-04-19T02:55:35.558Z,1029.27
2018-04-19T02:56:35.563Z,1029.29
2018-04-19T02:57:35.534Z,1029.26
2018-04-19T02:58:38.660Z,1029.28
2018-04-19T03:00:06.409Z,1029.21
2018-04-19T03:00:37.311Z,1029.21
2018-04-19T03:01:37.426Z,1029.23
2018-04-19T03:02:37.328Z,1029.25
2018-04-19T03:03:37.330Z,1029.20
2018-04-19T03:04:37.366Z,1029.27
2018-04-19T03:05:37.286Z,1029.34
2018-04-19T03:06:37.324Z,1029.30
2018-04-19T03:07:58.939Z,1029.26
2018-04-19T03:08:36.211Z,1029.24
2018-04-19T03:09:36.206Z,1029.31
2018-04-19T03:10:36.183Z,1029.28
2018-04-19T03:11:36.305Z,1029.25
2018-04-19T03:12:36.202Z,1029.26
2018-04-19T03:13:36.206Z,1029.25
2018-04-19T03:14:36.202Z,1029.30
2018-04-19T03:15:36.214Z,1029.25
2018-04-19T03:16:46.720Z,1029.27
2018-04-19T03:17:37.371Z,1029.31
2018-04-19T03:18:37.427Z,1029.26
2018-04-19T03:19:37.321Z,1029.22
2018-04-19T03:20:58.874Z,1029.28
2018-04-19T03:21:36.290Z,1029.24
2018-04-19T03:22:36.173Z,1029.25
2018-04-19T03:23:36.267Z,1029.30
2018-04-19T03:24:36.234Z,1029.21
2018-04-19T03:25:36.218Z,1029.21
2018-04-19T03:26:36.207Z,1029.24
2018-04-19T03:27:36.198Z,1029.22
2018-04-19T03:28:36.269Z,1029.19
2018-04-19T03:29:36.245Z,1029.21
2018-04-19T03:30:36.231Z,1029.20
2018-04-19T03:31:36.235Z,1029.21
2018-04-19T03:32:36.234Z,1029.19
2018-04-19T03:33:36.212Z,1029.18
2018-04-19T03:34:36.191Z,1029.16
2018-04-19T03:35:36.277Z,1029.17
2018-04-19T03:36:35.235Z,1029.23
2018-04-19T03:37:36.201Z,1029.25
2018-04-19T03:38:36.268Z,1029.21
2018-04-19T03:39:36.263Z,1029.23
2018-04-19T03:40:36.238Z,1029.19
2018-04-19T03:41:36.227Z,1029.21
2018-04-19T03:42:36.194Z,1029.24
2018-04-19T03:43:36.266Z,1029.28
2018-04-19T03:44:36.359Z,1029.25
2018-04-19T03:45:36.238Z,1029.23
2018-04-19T03:46:36.234Z,1029.29
2018-04-19T03:47:36.216Z,1029.30
2018-04-19T03:48:36.274Z,1029.30
2018-04-19T03:49:36.255Z,1029.36
2018-04-19T03:50:36.243Z,1029.35
2018-04-19T03:51:36.209Z,1029.36
2018-04-19T03:52:36.291Z,1029.42
2018-04-19T03:53:36.383Z,1029.37
2018-04-19T03:54:36.263Z,1029.40
2018-04-19T03:55:36.263Z,1029.37
2018-04-19T03:56:36.259Z,1029.39
2018-04-19T03:57:36.240Z,1029.39
2018-04-19T03:58:36.227Z,1029.37
2018-04-19T03:59:36.235Z,1029.38
2018-04-19T04:00:36.235Z,1029.35
2018-04-19T04:01:39.386Z,1029.37
2018-04-19T04:02:36.426Z,1029.34
2018-04-19T04:03:39.284Z,1029.33
2018-04-19T04:04:39.304Z,1029.39
2018-04-19T04:05:39.392Z,1029.30
2018-04-19T04:06:36.283Z,1029.46
2018-04-19T04:07:36.283Z,1029.42
2018-04-19T04:08:36.264Z,1029.44
2018-04-19T04:09:36.241Z,1029.42
2018-04-19T04:10:36.231Z,1029.41
2018-04-19T04:11:36.208Z,1029.49
2018-04-19T04:12:36.287Z,1029.40
2018-04-19T04:13:36.257Z,1029.44
2018-04-19T04:14:36.246Z,1029.41
2018-04-19T04:15:39.223Z,1029.39
2018-04-19T04:16:36.215Z,1029.41
2018-04-19T04:17:36.301Z,1029.44
2018-04-19T04:18:36.274Z,1029.44
2018-04-19T04:19:36.254Z,1029.45
2018-04-19T04:20:36.238Z,1029.46
2018-04-19T04:21:36.209Z,1029.43
2018-04-19T04:22:39.348Z,1029.45
2018-04-19T04:23:36.273Z,1029.46
2018-04-19T04:24:36.265Z,1029.40
2018-04-19T04:25:39.049Z,1029.55
2018-04-19T04:26:36.509Z,1029.53
2018-04-19T04:27:36.316Z,1029.56
2018-04-19T04:28:36.310Z,1029.58
2018-04-19T04:29:36.295Z,1029.51
2018-04-19T04:30:36.347Z,1029.48
2018-04-19T04:31:36.228Z,1029.54
2018-04-19T04:32:36.303Z,1029.46
2018-04-19T04:33:36.323Z,1029.54
2018-04-19T04:34:41.279Z,1029.47
2018-04-19T04:35:36.507Z,1029.54
2018-04-19T04:36:34.545Z,1029.47
2018-04-19T04:37:47.169Z,1029.46
2018-04-19T04:38:37.352Z,1029.44
2018-04-19T04:40:50.279Z,1029.45
2018-04-19T04:41:50.328Z,1029.47
2018-04-19T04:42:50.236Z,1029.38
2018-04-19T04:43:50.254Z,1029.40
2018-04-19T04:44:50.250Z,1029.40
2018-04-19T04:45:50.273Z,1029.41
2018-04-19T04:46:50.251Z,1029.41
2018-04-19T04:47:50.359Z,1029.41
2018-04-19T04:48:50.446Z,1029.41
2018-04-19T04:49:50.216Z,1029.46
2018-04-19T04:50:50.218Z,1029.38
2018-04-19T04:51:50.211Z,1029.43
2018-04-19T04:52:50.330Z,1029.39
2018-04-19T04:53:50.229Z,1029.40
2018-04-19T04:54:50.334Z,1029.43
2018-04-19T04:55:50.249Z,1029.42
2018-04-19T04:56:50.286Z,1029.48
2018-04-19T04:57:50.273Z,1029.41
2018-04-19T04:58:50.242Z,1029.42
2018-04-19T04:59:50.238Z,1029.41
2018-04-19T05:00:50.263Z,1029.38
2018-04-19T05:01:50.259Z,1029.39
2018-04-19T05:02:50.426Z,1029.43
2018-04-19T05:03:50.487Z,1029.37
2018-04-19T05:04:50.278Z,1029.44
2018-04-19T05:05:50.259Z,1029.49
2018-04-19T05:06:50.246Z,1029.45
2018-04-19T05:07:50.233Z,1029.43
2018-04-19T05:08:50.243Z,1029.46
2018-04-19T05:09:50.394Z,1029.43
2018-04-19T05:10:50.272Z,1029.44
2018-04-19T05:11:50.274Z,1029.40
2018-04-19T05:12:50.427Z,1029.46
2018-04-19T05:13:50.200Z,1029.49
2018-04-19T05:14:50.197Z,1029.39
2018-04-19T05:15:50.198Z,1029.44
2018-04-19T05:16:50.306Z,1029.50
2018-04-19T05:17:50.307Z,1029.50
2018-04-19T05:18:50.202Z,1029.51
2018-04-19T05:19:50.255Z,1029.53
2018-04-19T05:20:50.259Z,1029.52
2018-04-19T05:21:50.242Z,1029.49
2018-04-19T05:22:50.266Z,1029.52
2018-04-19T05:23:50.250Z,1029.52
2018-04-19T05:24:50.230Z,1029.54
2018-04-19T05:25:50.218Z,1029.52
2018-04-19T05:26:50.199Z,1029.54
2018-04-19T05:27:50.337Z,1029.52
2018-04-19T05:28:50.222Z,1029.57
2018-04-19T05:29:50.210Z,1029.55
2018-04-19T05:30:50.202Z,1029.57
2018-04-19T05:31:50.213Z,1029.55
2018-04-19T05:32:53.346Z,1029.48
2018-04-19T05:33:50.429Z,1029.43
2018-04-19T05:34:50.286Z,1029.45
2018-04-19T05:35:54.477Z,1029.45
2018-04-19T05:38:07.312Z,1029.48
2018-04-19T05:39:07.395Z,1029.44
2018-04-19T05:40:10.546Z,1029.42
2018-04-19T05:41:07.543Z,1029.38
2018-04-19T05:42:07.322Z,1029.41
2018-04-19T05:43:07.408Z,1029.34
2018-04-19T05:44:07.393Z,1029.44
2018-04-19T05:45:07.378Z,1029.39
2018-04-19T05:46:07.350Z,1029.36
2018-04-19T05:47:07.331Z,1029.37
2018-04-19T05:48:07.325Z,1029.38
2018-04-19T05:50:20.108Z,1029.36
2018-04-19T05:51:20.090Z,1029.35
2018-04-19T05:52:20.079Z,1029.36
2018-04-19T05:53:20.161Z,1029.37
2018-04-19T05:54:20.141Z,1029.44
2018-04-19T05:55:20.121Z,1029.43
2018-04-19T05:56:23.102Z,1029.41
2018-04-19T05:57:20.094Z,1029.35
2018-04-19T05:58:20.238Z,1029.41
2018-04-19T05:59:20.116Z,1029.42
2018-04-19T06:00:20.212Z,1029.46
2018-04-19T06:01:20.102Z,1029.38
2018-04-19T06:02:23.026Z,1029.41
2018-04-19T06:03:23.100Z,1029.50
2018-04-19T06:04:23.191Z,1029.45
2018-04-19T06:05:20.426Z,1029.42
2018-04-19T06:06:20.201Z,1029.41
2018-04-19T06:07:20.086Z,1029.43
2018-04-19T06:08:20.101Z,1029.44
2018-04-19T06:09:24.098Z,1029.45
2018-04-19T06:10:21.191Z,1029.44
2018-04-19T06:11:21.299Z,1029.51
2018-04-19T06:12:21.242Z,1029.53
2018-04-19T06:13:21.228Z,1029.49
2018-04-19T06:14:21.229Z,1029.59
2018-04-19T06:15:21.221Z,1029.64
2018-04-19T06:16:21.208Z,1029.64
2018-04-19T06:17:21.202Z,1029.67
2018-04-19T06:18:42.861Z,1029.69
2018-04-19T06:19:20.179Z,1029.68
2018-04-19T06:20:20.154Z,1029.68
2018-04-19T06:21:20.134Z,1029.64
2018-04-19T06:22:23.093Z,1029.63
2018-04-19T06:23:20.190Z,1029.60
2018-04-19T06:24:20.250Z,1029.50
2018-04-19T06:25:20.125Z,1029.47
2018-04-19T06:26:20.110Z,1029.52
2018-04-19T06:27:20.098Z,1029.55
2018-04-19T06:28:20.179Z,1029.53
2018-04-19T06:29:20.153Z,1029.47
2018-04-19T06:30:20.262Z,1029.50
2018-04-19T06:31:20.138Z,1029.46
2018-04-19T06:32:20.124Z,1029.44
2018-04-19T06:33:20.101Z,1029.47
2018-04-19T06:34:23.249Z,1029.44
2018-04-19T06:35:30.502Z,1029.42
2018-04-19T06:36:21.211Z,1029.49
2018-04-19T06:37:21.236Z,1029.48
2018-04-19T06:38:21.248Z,1029.47
2018-04-19T06:39:21.274Z,1029.52
2018-04-19T06:40:21.271Z,1029.50
2018-04-19T06:41:21.300Z,1029.46
2018-04-19T06:42:43.104Z,1029.47
2018-04-19T06:43:20.319Z,1029.46
2018-04-19T06:44:20.090Z,1029.51
2018-04-19T06:45:20.380Z,1029.47
2018-04-19T06:46:20.152Z,1029.42
2018-04-19T06:47:20.147Z,1029.48
2018-04-19T06:48:20.163Z,1029.39
2018-04-19T06:49:19.209Z,1029.41
2018-04-19T06:50:41.662Z,1029.43
2018-04-19T06:51:23.142Z,1029.42
2018-04-19T06:52:23.125Z,1029.44
2018-04-19T06:53:20.225Z,1029.43
2018-04-19T06:54:55.978Z,1029.47
2018-04-19T06:55:56.049Z,1029.44
2018-04-19T06:56:56.046Z,1029.42
2018-04-19T06:57:56.035Z,1029.42
2018-04-19T06:58:56.014Z,1029.42
2018-04-19T06:59:55.997Z,1029.45
2018-04-19T07:00:55.971Z,1029.41
2018-04-19T07:01:56.020Z,1029.41
2018-04-19T07:02:56.107Z,1029.41
2018-04-19T07:03:55.987Z,1029.44
2018-04-19T07:04:56.091Z,1029.40
2018-04-19T07:05:55.956Z,1029.43
2018-04-19T07:06:56.022Z,1029.38
2018-04-19T07:07:56.008Z,1029.39
2018-04-19T07:08:55.990Z,1029.38
2018-04-19T07:09:56.070Z,1029.38
2018-04-19T07:10:56.054Z,1029.40
2018-04-19T07:11:56.042Z,1029.39
2018-04-19T07:12:56.044Z,1029.39
2018-04-19T07:13:56.029Z,1029.33
2018-04-19T07:14:56.002Z,1029.30
2018-04-19T07:15:56.105Z,1029.30
2018-04-19T07:16:55.999Z,1029.35
2018-04-19T07:17:55.989Z,1029.31
2018-04-19T07:18:56.062Z,1029.34
2018-04-19T07:19:56.290Z,1029.39
2018-04-19T07:20:55.998Z,1029.34
2018-04-19T07:21:56.070Z,1029.39
2018-04-19T07:22:56.054Z,1029.38
2018-04-19T07:23:56.030Z,1029.34
2018-04-19T07:24:56.006Z,1029.37
2018-04-19T07:26:33.095Z,1029.36
2018-04-19T07:27:33.195Z,1029.43
2018-04-19T07:28:33.166Z,1029.35
2018-04-19T07:29:33.141Z,1029.36
2018-04-19T07:30:36.261Z,1029.45
2018-04-19T07:31:36.131Z,1029.39
2018-04-19T07:32:33.240Z,1029.42
2018-04-19T07:33:33.114Z,1029.42
2018-04-19T07:34:33.208Z,1029.38
2018-04-19T07:35:33.186Z,1029.36
2018-04-19T07:36:33.094Z,1029.31
2018-04-19T07:37:33.073Z,1029.35
2018-04-19T07:38:33.118Z,1029.33
2018-04-19T07:39:33.119Z,1029.33
2018-04-19T07:40:33.102Z,1029.34
2018-04-19T07:41:33.074Z,1029.33
2018-04-19T07:42:33.045Z,1029.33
2018-04-19T07:43:33.139Z,1029.26
2018-04-19T07:44:33.127Z,1029.25
2018-04-19T07:45:36.119Z,1029.30
2018-04-19T07:46:33.096Z,1029.32
2018-04-19T07:47:36.072Z,1029.30
2018-04-19T07:48:33.151Z,1029.34
2018-04-19T07:49:33.116Z,1029.30
2018-04-19T07:50:33.115Z,1029.29
2018-04-19T07:51:33.347Z,1029.23
2018-04-19T07:52:33.143Z,1029.28
2018-04-19T07:53:33.109Z,1029.28
2018-04-19T07:54:33.084Z,1029.31
2018-04-19T07:55:33.122Z,1029.29
2018-04-19T07:56:33.120Z,1029.25
2018-04-19T07:57:33.096Z,1029.29
2018-04-19T07:58:33.140Z,1029.23
2018-04-19T07:59:33.179Z,1029.26
2018-04-19T08:00:33.062Z,1029.19
2018-04-19T08:01:33.129Z,1029.20
2018-04-19T08:02:33.108Z,1029.25
2018-04-19T08:03:33.088Z,1029.23
2018-04-19T08:04:33.060Z,1029.26
2018-04-19T08:05:36.061Z,1029.26
2018-04-19T08:06:33.508Z,1029.29
2018-04-19T08:07:33.088Z,1029.17
2018-04-19T08:08:33.063Z,1029.24
2018-04-19T08:09:33.125Z,1029.23
2018-04-19T08:10:33.105Z,1029.24
2018-04-19T08:11:33.096Z,1029.26
2018-04-19T08:12:33.081Z,1029.28
2018-04-19T08:13:33.064Z,1029.27
2018-04-19T08:14:33.062Z,1029.20
2018-04-19T08:15:33.146Z,1029.23
2018-04-19T08:16:33.113Z,1029.19
2018-04-19T08:17:33.178Z,1029.25
2018-04-19T08:18:33.147Z,1029.21
2018-04-19T08:19:33.134Z,1029.18
2018-04-19T08:20:33.106Z,1029.21
2018-04-19T08:21:33.098Z,1029.15
2018-04-19T08:22:33.074Z,1029.22
2018-04-19T08:23:33.137Z,1029.16
2018-04-19T08:24:33.384Z,1029.21
2018-04-19T08:25:32.379Z,1029.19
2018-04-19T08:26:33.142Z,1029.16
2018-04-19T08:27:33.115Z,1029.13
2018-04-19T08:28:54.804Z,1029.16
2018-04-19T08:29:33.205Z,1029.13
2018-04-19T08:30:33.078Z,1029.13
2018-04-19T08:31:36.154Z,1029.13
2018-04-19T08:32:36.217Z,1029.16
2018-04-19T08:33:33.142Z,1029.13
2018-04-19T08:34:36.235Z,1029.17
2018-04-19T08:35:33.220Z,1029.13
2018-04-19T08:36:33.116Z,1029.12
2018-04-19T08:38:03.949Z,1029.12
2018-04-19T08:38:35.036Z,1029.12
2018-04-19T08:39:35.041Z,1029.09
2018-04-19T08:40:56.854Z,1029.09
2018-04-19T08:41:33.927Z,1029.07
2018-04-19T08:42:34.084Z,1029.05
2018-04-19T08:43:33.954Z,1029.09
2018-04-19T08:44:34.085Z,1029.09
2018-04-19T08:45:34.122Z,1029.12
2018-04-19T08:46:33.901Z,1029.05
2018-04-19T08:47:34.102Z,1029.08
2018-04-19T08:48:33.975Z,1029.07
2018-04-19T08:49:34.058Z,1029.11
2018-04-19T08:50:34.014Z,1029.08
2018-04-19T08:51:33.979Z,1029.10
2018-04-19T08:52:34.091Z,1029.10
2018-04-19T08:53:34.038Z,1029.10
2018-04-19T08:54:34.015Z,1029.08
2018-04-19T08:55:34.113Z,1029.07
2018-04-19T08:56:36.973Z,1029.10
2018-04-19T08:57:37.147Z,1029.12
2018-04-19T08:58:37.023Z,1029.11
2018-04-19T08:59:34.082Z,1029.10
2018-04-19T09:00:37.453Z,1029.08
2018-04-19T09:01:33.930Z,1029.09
2018-04-19T09:02:33.918Z,1029.06
2018-04-19T09:03:34.067Z,1029.10
2018-04-19T09:04:33.934Z,1029.09
2018-04-19T09:05:33.905Z,1029.08
2018-04-19T09:06:34.074Z,1029.06
2018-04-19T09:07:33.978Z,1029.06
2018-04-19T09:08:33.960Z,1029.09
2018-04-19T09:09:34.302Z,1029.02
2018-04-19T09:10:33.995Z,1029.00
2018-04-19T09:11:33.991Z,1029.06
2018-04-19T09:12:34.001Z,1028.93
2018-04-19T09:13:34.023Z,1028.89
2018-04-19T09:14:34.077Z,1028.97
2018-04-19T09:15:36.935Z,1029.00
2018-04-19T09:16:34.014Z,1028.93
2018-04-19T09:18:39.563Z,1028.86
2018-04-19T09:19:34.436Z,1028.88
2018-04-19T09:20:44.597Z,1028.77
2018-04-19T09:21:35.392Z,1028.75
2018-04-19T09:22:35.564Z,1028.82
2018-04-19T09:23:35.169Z,1028.77
2018-04-19T09:24:35.192Z,1028.77
2018-04-19T09:26:13.095Z,1028.74
2018-04-19T09:27:13.006Z,1028.76
2018-04-19T09:28:13.030Z,1028.73
2018-04-19T09:29:13.041Z,1028.68
2018-04-19T09:30:13.021Z,1028.67
2018-04-19T09:31:12.996Z,1028.71
2018-04-19T09:32:13.062Z,1028.79
2018-04-19T09:33:13.062Z,1028.77
2018-04-19T09:34:13.083Z,1028.76
2018-04-19T09:35:13.066Z,1028.77
2018-04-19T09:36:16.066Z,1028.78
2018-04-19T09:37:16.042Z,1028.77
2018-04-19T09:38:13.869Z,1028.79
2018-04-19T09:39:17.207Z,1028.82
2018-04-19T09:40:16.824Z,1028.84
2018-04-19T09:41:16.221Z,1028.80
2018-04-19T09:42:13.569Z,1028.71
2018-04-19T09:43:13.533Z,1028.76
2018-04-19T09:44:13.362Z,1028.69
2018-04-19T09:45:13.139Z,1028.69
2018-04-19T09:46:16.063Z,1028.64
2018-04-19T09:47:13.052Z,1028.64
2018-04-19T09:48:16.187Z,1028.62
2018-04-19T09:49:13.133Z,1028.63
2018-04-19T09:50:13.026Z,1028.65
2018-04-19T09:51:13.001Z,1028.57
2018-04-19T09:52:12.988Z,1028.61
2018-04-19T09:53:13.065Z,1028.56
2018-04-19T09:54:13.224Z,1028.53
2018-04-19T09:55:13.389Z,1028.55
2018-04-19T09:56:13.064Z,1028.58
2018-04-19T09:57:13.159Z,1028.55
2018-04-19T09:58:13.048Z,1028.50
2018-04-19T09:59:13.052Z,1028.58
2018-04-19T10:00:13.041Z,1028.52
2018-04-19T10:01:13.029Z,1028.56
2018-04-19T10:02:13.037Z,1028.54
2018-04-19T10:03:13.054Z,1028.51
2018-04-19T10:04:13.083Z,1028.48
2018-04-19T10:05:13.082Z,1028.50
2018-04-19T10:06:13.065Z,1028.47
2018-04-19T10:07:13.033Z,1028.47
2018-04-19T10:08:12.999Z,1028.48
2018-04-19T10:09:13.193Z,1028.47
2018-04-19T10:10:13.075Z,1028.47
2018-04-19T10:11:13.041Z,1028.43
2018-04-19T10:12:13.139Z,1028.40
2018-04-19T10:13:13.033Z,1028.40
2018-04-19T10:14:13.039Z,1028.40
2018-04-19T10:15:14.522Z,1028.40
2018-04-19T10:16:13.093Z,1028.33
2018-04-19T10:17:13.073Z,1028.32
2018-04-19T10:18:13.047Z,1028.39
2018-04-19T10:19:13.033Z,1028.29
2018-04-19T10:20:13.010Z,1028.31
2018-04-19T10:21:13.108Z,1028.33
2018-04-19T10:23:21.326Z,1028.32
2018-04-19T10:24:13.814Z,1028.34
2018-04-19T10:25:12.569Z,1028.28
2018-04-19T10:26:16.762Z,1028.32
2018-04-19T10:27:13.729Z,1028.33
2018-04-19T10:28:13.970Z,1028.27
2018-04-19T10:29:13.863Z,1028.23
2018-04-19T10:30:13.748Z,1028.26
2018-04-19T10:31:13.850Z,1028.25
2018-04-19T10:32:13.794Z,1028.18
2018-04-19T10:33:14.040Z,1028.23
2018-04-19T10:34:13.811Z,1028.21
2018-04-19T10:35:13.786Z,1028.18
2018-04-19T10:36:13.770Z,1028.18
2018-04-19T10:37:13.865Z,1028.14
2018-04-19T10:38:13.766Z,1028.13
2018-04-19T10:39:13.747Z,1028.18
2018-04-19T10:40:13.741Z,1028.12
2018-04-19T10:41:16.927Z,1028.18
2018-04-19T10:42:13.806Z,1028.11
2018-04-19T10:43:16.783Z,1028.17
2018-04-19T10:44:13.784Z,1028.11
2018-04-19T10:45:13.903Z,1028.16
2018-04-19T10:46:13.827Z,1028.09
2018-04-19T10:47:13.809Z,1028.16
2018-04-19T10:48:13.818Z,1028.10
2018-04-19T10:49:13.855Z,1028.15
2018-04-19T10:50:16.840Z,1028.14
2018-04-19T10:51:13.891Z,1028.16
2018-04-19T10:52:13.946Z,1028.13
2018-04-19T10:53:16.741Z,1028.08
2018-04-19T10:54:16.816Z,1028.12
2018-04-19T10:55:16.789Z,1028.03
2018-04-19T10:56:13.838Z,1028.02
2018-04-19T10:57:16.854Z,1028.03
2018-04-19T10:58:13.768Z,1028.06
2018-04-19T10:59:13.850Z,1028.10
2018-04-19T11:00:13.817Z,1028.04
2018-04-19T11:01:13.802Z,1028.07
2018-04-19T11:02:13.783Z,1028.03
2018-04-19T11:03:13.783Z,1028.05
2018-04-19T11:04:50.767Z,1027.99
2018-04-19T11:05:51.265Z,1027.97
2018-04-19T11:06:50.775Z,1027.98
2018-04-19T11:07:50.854Z,1027.95
2018-04-19T11:08:50.819Z,1027.98
2018-04-19T11:09:50.819Z,1027.95
2018-04-19T11:10:50.824Z,1027.92
2018-04-19T11:11:50.802Z,1027.90
2018-04-19T11:12:50.771Z,1027.86
2018-04-19T11:13:50.853Z,1027.84
2018-04-19T11:14:50.940Z,1027.81
2018-04-19T11:15:50.965Z,1027.84
2018-04-19T11:16:50.950Z,1027.80
2018-04-19T11:17:50.837Z,1027.84
2018-04-19T11:18:50.819Z,1027.79
2018-04-19T11:19:50.802Z,1027.80
2018-04-19T11:20:50.789Z,1027.80
2018-04-19T11:21:50.875Z,1027.81
2018-04-19T11:22:52.980Z,1027.77
2018-04-19T11:23:50.767Z,1027.73
2018-04-19T11:24:50.929Z,1027.78
2018-04-19T11:25:50.798Z,1027.73
2018-04-19T11:26:50.778Z,1027.71
2018-04-19T11:27:50.950Z,1027.68
2018-04-19T11:28:50.954Z,1027.71
2018-04-19T11:29:50.822Z,1027.74
2018-04-19T11:30:50.902Z,1027.68
2018-04-19T11:31:50.773Z,1027.65
2018-04-19T11:32:53.791Z,1027.71
2018-04-19T11:33:51.226Z,1027.68
2018-04-19T11:34:50.810Z,1027.57
2018-04-19T11:35:50.815Z,1027.65
2018-04-19T11:36:50.812Z,1027.60
2018-04-19T11:37:50.806Z,1027.61
2018-04-19T11:38:50.793Z,1027.60
2018-04-19T11:39:50.872Z,1027.64
2018-04-19T11:40:50.843Z,1027.57
2018-04-19T11:41:50.815Z,1027.59
2018-04-19T11:42:50.806Z,1027.56
2018-04-19T11:43:50.798Z,1027.63
2018-04-19T11:44:50.867Z,1027.53
2018-04-19T11:45:50.837Z,1027.68
2018-04-19T11:46:51.014Z,1027.63
2018-04-19T11:47:50.788Z,1027.64
2018-04-19T11:48:50.994Z,1027.63
2018-04-19T11:49:50.866Z,1027.66
2018-04-19T11:50:50.851Z,1027.62
2018-04-19T11:51:50.827Z,1027.52
2018-04-19T11:52:50.819Z,1027.58
2018-04-19T11:53:50.795Z,1027.56
2018-04-19T11:54:50.978Z,1027.55
2018-04-19T11:55:50.962Z,1027.55
2018-04-19T11:56:50.932Z,1027.55
2018-04-19T11:57:50.811Z,1027.55
2018-04-19T11:58:50.794Z,1027.52
2018-04-19T11:59:50.879Z,1027.53
2018-04-19T12:00:50.849Z,1027.47
2018-04-19T12:01:50.804Z,1027.45
2018-04-19T12:02:50.835Z,1027.44
2018-04-19T12:03:50.240Z,1027.50
2018-04-19T12:04:50.824Z,1027.47
2018-04-19T12:05:50.809Z,1027.55
2018-04-19T12:07:12.585Z,1027.43
2018-04-19T12:07:50.910Z,1027.51
2018-04-19T12:08:50.890Z,1027.52
2018-04-19T12:09:50.874Z,1027.49
2018-04-19T12:10:50.887Z,1027.46
2018-04-19T12:11:50.872Z,1027.40
2018-04-19T12:12:50.851Z,1027.41
2018-04-19T12:13:53.817Z,1027.37
2018-04-19T12:14:50.920Z,1027.47
2018-04-19T12:15:51.031Z,1027.37