createdAt,value
2022-09-27T00:01:09.509Z,96119.28
2022-09-27T00:03:37.653Z,96117.97
2022-09-27T00:06:25.682Z,96113.97
2022-09-27T00:08:53.911Z,96108.63
2022-09-27T00:11:28.980Z,96099.56
2022-09-27T00:13:58.899Z,96093.44
2022-09-27T00:16:29.569Z,96086.53
2022-09-27T00:19:05.562Z,96085.97
2022-09-27T00:21:33.460Z,96088.66
2022-09-27T00:24:01.340Z,96087.59
2022-09-27T00:26:29.763Z,96082.75
2022-09-27T00:28:57.469Z,96076.09
2022-09-27T00:31:30.405Z,96070.28
2022-09-27T00:34:02.020Z,96072.69
2022-09-27T00:36:30.799Z,96065.47
2022-09-27T00:39:02.491Z,96065.47
2022-09-27T00:41:33.769Z,96058.56
2022-09-27T00:44:24.144Z,96056.16
2022-09-27T00:47:04.431Z,96057.75
2022-09-27T00:49:35.670Z,96052.97
2022-09-27T00:52:08.970Z,96038.59
2022-09-27T00:54:41.203Z,96036.19
2022-09-27T00:57:10.429Z,96033.78
2022-09-27T00:59:55.432Z,96027.91
2022-09-27T01:02:23.186Z,96019.94
2022-09-27T01:04:51.490Z,96016.22
2022-09-27T01:07:19.926Z,96021.53
2022-09-27T01:09:47.799Z,96015.66
2022-09-27T01:12:21.250Z,96007.66
2022-09-27T01:15:03.958Z,95998.06
2022-09-27T01:17:53.360Z,95992.97
2022-09-27T01:20:58.278Z,95993.28
2022-09-27T01:23:26.038Z,95984.47
2022-09-27T01:26:27.540Z,95982.63
2022-09-27T01:29:15.512Z,95978.63
2022-09-27T01:31:55.428Z,95979.13
2022-09-27T01:34:47.279Z,95985.78
2022-09-27T01:37:32.174Z,95990.84
2022-09-27T01:40:20.863Z,95973.25
2022-09-27T01:43:06.868Z,95973.00
2022-09-27T01:45:48.787Z,95971.13
2022-09-27T01:48:39.917Z,95956.22
2022-09-27T01:51:21.409Z,95954.09
2022-09-27T01:53:57.322Z,95949.03
2022-09-27T01:56:58.319Z,95952.78
2022-09-27T01:59:57.819Z,95940.50
2022-09-27T02:02:53.042Z,95940.00
2022-09-27T02:05:43.170Z,95941.81
2022-09-27T02:08:56.088Z,95946.91
2022-09-27T02:11:45.259Z,95945.09
2022-09-27T02:14:40.989Z,95943.22
2022-09-27T02:17:36.738Z,95926.47
2022-09-27T02:20:20.252Z,95927.53
2022-09-27T02:23:15.519Z,95927.53
2022-09-27T02:25:58.759Z,95916.63
2022-09-27T02:28:26.857Z,95914.50
2022-09-27T02:30:56.005Z,95913.44
2022-09-27T02:33:33.277Z,95909.97
2022-09-27T02:36:01.419Z,95914.78
2022-09-27T02:38:29.399Z,95918.50
2022-09-27T02:40:59.202Z,95918.22
2022-09-27T02:43:31.058Z,95910.25
2022-09-27T02:46:00.780Z,95899.88
2022-09-27T02:48:43.778Z,95898.53
2022-09-27T02:51:32.897Z,95898.81
2022-09-27T02:54:03.398Z,95901.19
2022-09-27T02:56:49.518Z,95886.31
2022-09-27T03:00:18.237Z,95884.13
2022-09-27T03:03:06.859Z,95887.06
2022-09-27T03:06:06.307Z,95890.53
2022-09-27T03:08:34.308Z,95876.69
2022-09-27T03:11:01.992Z,95874.06
2022-09-27T03:13:30.557Z,95873.28
2022-09-27T03:16:01.687Z,95870.84
2022-09-27T03:18:53.027Z,95865.53
2022-09-27T03:21:40.145Z,95864.19
2022-09-27T03:24:09.678Z,95868.50
2022-09-27T03:26:37.259Z,95857.03
2022-09-27T03:29:04.947Z,95857.06
2022-09-27T03:31:32.992Z,95850.41
2022-09-27T03:34:23.546Z,95850.66
2022-09-27T03:36:51.299Z,95850.13
2022-09-27T03:39:18.978Z,95842.59
2022-09-27T03:41:47.346Z,95841.56
2022-09-27T03:44:15.263Z,95840.53
2022-09-27T03:46:42.958Z,95834.66
2022-09-27T03:49:10.689Z,95834.09
2022-09-27T03:51:38.448Z,95832.78
2022-09-27T03:54:06.171Z,95825.50
2022-09-27T03:56:33.827Z,95828.72
2022-09-27T03:59:01.948Z,95824.69
2022-09-27T04:01:36.852Z,95821.81
2022-09-27T04:04:20.298Z,95812.75
2022-09-27T04:06:48.017Z,95808.44
2022-09-27T04:09:16.557Z,95811.94
2022-09-27T04:12:01.038Z,95805.75
2022-09-27T04:14:28.748Z,95797.50
2022-09-27T04:17:16.218Z,95806.59
2022-09-27T04:20:11.318Z,95797.22
2022-09-27T04:22:42.378Z,95800.97
2022-09-27T04:25:10.550Z,95798.59
2022-09-27T04:27:45.983Z,95795.63
2022-09-27T04:30:15.246Z,95800.16
2022-09-27T04:33:05.645Z,95799.66
2022-09-27T04:36:06.306Z,95798.03
2022-09-27T04:38:39.338Z,95796.41
2022-09-27T04:41:08.716Z,95795.94
2022-09-27T04:43:40.685Z,95795.41
2022-09-27T04:46:09.129Z,95789.84
2022-09-27T04:48:37.878Z,95796.72
2022-09-27T04:51:06.348Z,95792.97
2022-09-27T04:53:34.328Z,95797.78
2022-09-27T04:56:02.976Z,95795.38
2022-09-27T04:58:30.546Z,95792.72
2022-09-27T05:00:58.266Z,95787.66
2022-09-27T05:03:54.817Z,95789.78
2022-09-27T05:06:22.589Z,95799.06
2022-09-27T05:08:50.427Z,95800.91
2022-09-27T05:11:32.368Z,95795.31
2022-09-27T05:17:18.917Z,95797.13
2022-09-27T05:20:07.037Z,95800.09
2022-09-27T05:22:55.076Z,95795.28
2022-09-27T05:25:22.838Z,95791.25
2022-09-27T05:27:51.456Z,95788.06
2022-09-27T05:30:20.622Z,95790.41
2022-09-27T05:32:53.076Z,95790.75
2022-09-27T05:35:36.332Z,95791.25
2022-09-27T05:38:04.387Z,95790.44
2022-09-27T05:40:41.211Z,95793.38
2022-09-27T05:43:11.569Z,95786.22
2022-09-27T05:45:39.401Z,95789.63
2022-09-27T05:48:08.437Z,95788.00
2022-09-27T05:50:45.866Z,95792.81
2022-09-27T05:53:13.947Z,95786.94
2022-09-27T05:55:43.278Z,95788.00
2022-09-27T05:58:16.514Z,95786.72
2022-09-27T06:00:56.536Z,95789.66
2022-09-27T06:03:58.216Z,95782.72
2022-09-27T06:06:49.585Z,95782.38
2022-09-27T06:09:17.807Z,95781.84
2022-09-27T06:11:47.216Z,95780.75
2022-09-27T06:14:17.126Z,95775.97
2022-09-27T06:17:01.466Z,95778.97
2022-09-27T06:19:33.416Z,95777.06
2022-09-27T06:22:01.255Z,95775.41
2022-09-27T06:24:37.715Z,95772.41
2022-09-27T06:27:11.435Z,95777.19
2022-09-27T06:29:59.056Z,95774.53
2022-09-27T06:32:44.914Z,95775.09
2022-09-27T06:35:25.167Z,95775.03
2022-09-27T06:37:53.767Z,95777.47
2022-09-27T06:40:22.930Z,95774.28
2022-09-27T06:43:16.295Z,95774.53
2022-09-27T06:46:05.980Z,95775.81
2022-09-27T06:49:06.988Z,95776.06
2022-09-27T06:51:34.766Z,95779.06
2022-09-27T06:54:02.544Z,95782.94
2022-09-27T06:56:30.185Z,95784.50
2022-09-27T06:59:16.392Z,95785.31
2022-09-27T07:01:45.567Z,95785.53
2022-09-27T07:04:36.062Z,95787.63
2022-09-27T07:07:06.670Z,95787.41
2022-09-27T07:09:39.344Z,95790.25
2022-09-27T07:12:07.592Z,95793.00
2022-09-27T07:14:35.392Z,95787.50
2022-09-27T07:17:04.620Z,95791.53
2022-09-27T07:19:39.590Z,95791.88
2022-09-27T07:22:08.972Z,95792.34
2022-09-27T07:24:37.032Z,95788.22
2022-09-27T07:27:06.410Z,95801.72
2022-09-27T07:29:34.423Z,95794.19
2022-09-27T07:32:02.651Z,95793.03
2022-09-27T07:34:30.681Z,95797.47
2022-09-27T07:37:01.815Z,95807.00
2022-09-27T07:39:32.403Z,95794.38
2022-09-27T07:42:02.641Z,95800.28
2022-09-27T07:44:30.321Z,95800.50
2022-09-27T07:47:30.654Z,95804.75
2022-09-27T07:50:33.762Z,95790.63
2022-09-27T07:53:19.984Z,95790.59
2022-09-27T07:56:07.241Z,95790.88
2022-09-27T07:58:34.921Z,95792.00
2022-09-27T08:01:07.423Z,95795.19
2022-09-27T08:03:35.236Z,95791.16
2022-09-27T08:06:04.541Z,95796.38
2022-09-27T08:08:32.837Z,95800.31
2022-09-27T08:11:19.063Z,95802.44
2022-09-27T08:13:52.581Z,95799.94
2022-09-27T08:16:24.269Z,95783.16
2022-09-27T08:19:11.679Z,95786.28
2022-09-27T08:22:05.011Z,95795.03
2022-09-27T08:24:43.149Z,95798.84
2022-09-27T08:27:40.071Z,95805.63
2022-09-27T08:30:34.000Z,95799.31
2022-09-27T08:33:03.574Z,95808.91
2022-09-27T08:35:34.280Z,95808.03
2022-09-27T08:38:06.084Z,95807.09
2022-09-27T08:40:59.368Z,95807.09
2022-09-27T08:43:39.569Z,95801.50
2022-09-27T08:46:44.581Z,95796.78
2022-09-27T08:49:19.541Z,95795.19
2022-09-27T08:51:52.634Z,95802.56
2022-09-27T08:54:29.560Z,95798.47
2022-09-27T08:57:12.843Z,95813.44
2022-09-27T08:59:50.666Z,95796.25
2022-09-27T09:02:22.018Z,95808.78
2022-09-27T09:05:09.051Z,95816.13
2022-09-27T09:08:20.282Z,95816.22
2022-09-27T09:11:35.500Z,95803.28
2022-09-27T09:14:24.301Z,95805.28
2022-09-27T09:17:08.741Z,95812.75
2022-09-27T09:20:03.242Z,95805.28
2022-09-27T09:23:08.540Z,95809.38
2022-09-27T09:26:05.840Z,95800.94
2022-09-27T09:28:50.031Z,95816.69
2022-09-27T09:31:29.805Z,95812.44
2022-09-27T09:34:20.591Z,95823.84
2022-09-27T09:36:57.072Z,95829.28
2022-09-27T09:40:11.271Z,95835.97
2022-09-27T09:42:45.832Z,95848.28
2022-09-27T09:45:25.878Z,95845.66
2022-09-27T09:48:02.042Z,95850.19
2022-09-27T09:50:36.560Z,95848.22
2022-09-27T09:53:14.524Z,95847.72
2022-09-27T09:55:49.150Z,95844.84
2022-09-27T09:58:34.011Z,95845.00
2022-09-27T10:01:26.766Z,95836.72
2022-09-27T10:03:56.784Z,95833.72
2022-09-27T10:06:26.780Z,95834.25
2022-09-27T10:08:55.929Z,95839.72
2022-09-27T10:11:46.293Z,95833.47
2022-09-27T10:14:18.440Z,95827.63
2022-09-27T10:16:49.288Z,95828.13
2022-09-27T10:19:29.755Z,95830.84
2022-09-27T10:22:18.974Z,95819.38
2022-09-27T10:24:57.030Z,95819.50
2022-09-27T10:28:01.200Z,95813.00
2022-09-27T10:30:38.552Z,95811.94
2022-09-27T10:33:19.270Z,95808.19
2022-09-27T10:35:52.161Z,95809.03
2022-09-27T10:38:33.340Z,95810.56
2022-09-27T10:41:37.671Z,95811.72
2022-09-27T10:44:27.252Z,95812.09
2022-09-27T10:47:23.474Z,95817.97
2022-09-27T10:50:05.138Z,95825.72
2022-09-27T10:53:19.363Z,95836.13
2022-09-27T10:55:56.425Z,95834.47
2022-09-27T10:58:34.424Z,95840.66
2022-09-27T11:01:18.894Z,95855.56
2022-09-27T11:04:02.788Z,95858.50
2022-09-27T11:06:38.026Z,95878.47
2022-09-27T11:09:24.319Z,95879.72
2022-09-27T11:12:10.717Z,95886.31
2022-09-27T11:14:40.356Z,95891.59
2022-09-27T11:17:08.036Z,95884.47
2022-09-27T11:19:57.045Z,95879.66
2022-09-27T11:22:49.125Z,95883.72
2022-09-27T11:25:46.734Z,95882.13
2022-09-27T11:28:37.425Z,95880.41
2022-09-27T11:31:25.485Z,95883.28
2022-09-27T11:34:22.155Z,95877.16
2022-09-27T11:37:27.805Z,95884.81
2022-09-27T11:40:06.806Z,95885.22
2022-09-27T11:43:06.355Z,95895.06
2022-09-27T11:46:20.777Z,95892.84
2022-09-27T11:49:14.077Z,95895.00
2022-09-27T11:52:12.780Z,95885.59
2022-09-27T11:54:43.575Z,95879.75
2022-09-27T11:57:26.610Z,95878.59
2022-09-27T12:00:21.147Z,95870.41
2022-09-27T12:03:44.556Z,95884.31
2022-09-27T12:06:24.494Z,95891.38
2022-09-27T12:09:14.303Z,95897.06
2022-09-27T12:11:49.198Z,95898.31
2022-09-27T12:14:27.116Z,95895.03
2022-09-27T12:16:58.026Z,95886.53
2022-09-27T12:19:31.435Z,95901.75
2022-09-27T12:22:11.745Z,95899.09
2022-09-27T12:24:44.125Z,95896.50
2022-09-27T12:27:43.606Z,95890.72
2022-09-27T12:30:16.791Z,95898.84
2022-09-27T12:32:50.295Z,95899.16
2022-09-27T12:35:34.654Z,95891.50
2022-09-27T12:38:11.805Z,95902.28
2022-09-27T12:40:44.353Z,95907.13
2022-09-27T12:43:27.872Z,95912.13
2022-09-27T12:46:50.574Z,95910.44
2022-09-27T12:49:21.896Z,95901.84
2022-09-27T12:52:02.088Z,95917.81
2022-09-27T12:55:09.075Z,95920.38
2022-09-27T12:57:45.345Z,95901.00
2022-09-27T13:00:21.605Z,95901.56
2022-09-27T13:03:26.293Z,95905.19
2022-09-27T13:06:29.965Z,95890.59
2022-09-27T13:09:11.792Z,95900.69
2022-09-27T13:12:07.276Z,95900.00
2022-09-27T13:14:39.678Z,95906.75
2022-09-27T13:17:34.237Z,95907.66
2022-09-27T13:20:21.624Z,95904.47
2022-09-27T13:22:49.483Z,95908.84
2022-09-27T13:26:00.257Z,95913.03
2022-09-27T13:28:48.016Z,95912.69
2022-09-27T13:31:53.687Z,95910.34
2022-09-27T13:34:44.290Z,95919.59
2022-09-27T13:37:44.693Z,95926.53
2022-09-27T13:40:16.714Z,95930.31
2022-09-27T13:43:47.880Z,95930.75
2022-09-27T13:46:53.320Z,95928.88
2022-09-27T13:49:37.781Z,95932.44
2022-09-27T13:52:36.345Z,95928.31
2022-09-27T13:55:44.634Z,95939.13
2022-09-27T13:58:44.821Z,95942.63
2022-09-27T14:02:01.227Z,95941.31
2022-09-27T14:04:41.946Z,95950.72
2022-09-27T14:07:16.166Z,95955.28
2022-09-27T14:09:48.486Z,95962.03
2022-09-27T14:12:31.745Z,95967.91
2022-09-27T14:15:03.078Z,95966.78
2022-09-27T14:17:33.237Z,95969.66
2022-09-27T14:20:03.888Z,95963.31
2022-09-27T14:22:31.790Z,95966.31
2022-09-27T14:25:16.778Z,95968.09
2022-09-27T14:27:46.436Z,95965.16
2022-09-27T14:30:30.609Z,95978.78
2022-09-27T14:33:32.536Z,95984.69
2022-09-27T14:36:35.079Z,95983.31
2022-09-27T14:39:12.087Z,95987.88
2022-09-27T14:41:40.347Z,95986.00
2022-09-27T14:44:19.516Z,95985.06
2022-09-27T14:46:48.150Z,96003.50
2022-09-27T14:49:21.616Z,95999.28
2022-09-27T14:51:56.907Z,96002.59
2022-09-27T14:54:30.694Z,96004.19
2022-09-27T14:57:00.425Z,96011.94
2022-09-27T14:59:34.746Z,96008.81
2022-09-27T15:02:10.936Z,96016.00
2022-09-27T15:04:43.977Z,96016.53
2022-09-27T15:07:11.676Z,96015.69
2022-09-27T15:09:40.732Z,96017.28
2022-09-27T15:12:09.073Z,96012.84
2022-09-27T15:14:41.667Z,96020.00
2022-09-27T15:17:23.498Z,96022.44
2022-09-27T15:20:18.797Z,96018.22
2022-09-27T15:22:47.468Z,96023.03
2022-09-27T15:25:24.766Z,96026.81
2022-09-27T15:27:56.117Z,96027.41
2022-09-27T15:30:39.025Z,96023.16
2022-09-27T15:33:19.090Z,96024.56
2022-09-27T15:35:55.206Z,96028.09
2022-09-27T15:38:27.485Z,96021.47
2022-09-27T15:40:55.142Z,96025.19
2022-09-27T15:43:40.216Z,96032.25
2022-09-27T15:46:23.174Z,96031.78
2022-09-27T15:49:22.206Z,96031.50
2022-09-27T15:51:54.675Z,96031.00
2022-09-27T15:54:24.996Z,96040.88
2022-09-27T15:56:56.248Z,96046.25
2022-09-27T15:59:29.216Z,96041.25
2022-09-27T16:02:02.983Z,96046.59
2022-09-27T16:04:33.176Z,96041.03
2022-09-27T16:07:02.887Z,96039.16
2022-09-27T16:09:31.061Z,96044.50
2022-09-27T16:11:59.927Z,96046.38
2022-09-27T16:14:27.567Z,96064.22
2022-09-27T16:17:01.254Z,96070.13
2022-09-27T16:19:29.086Z,96073.06
2022-09-27T16:21:56.588Z,96074.91
2022-09-27T16:24:25.531Z,96074.41
2022-09-27T16:26:53.115Z,96075.75
2022-09-27T16:29:20.824Z,96089.84
2022-09-27T16:31:48.388Z,96081.88
2022-09-27T16:34:16.114Z,96087.72
2022-09-27T16:36:43.686Z,96090.38
2022-09-27T16:39:14.056Z,96090.38
2022-09-27T16:41:42.390Z,96082.66
2022-09-27T16:44:17.489Z,96081.88
2022-09-27T16:46:49.089Z,96086.13
2022-09-27T16:49:35.116Z,96085.34
2022-09-27T16:52:02.836Z,96083.72
2022-09-27T16:54:30.757Z,96078.13
2022-09-27T16:56:59.372Z,96086.13
2022-09-27T16:59:27.597Z,96090.38
2022-09-27T17:01:58.815Z,96085.84
2022-09-27T17:04:28.408Z,96089.81
2022-09-27T17:06:57.140Z,96083.41
2022-09-27T17:09:25.286Z,96088.72
2022-09-27T17:11:53.584Z,96087.91
2022-09-27T17:14:21.776Z,96092.97
2022-09-27T17:16:49.738Z,96085.22
2022-09-27T17:19:18.578Z,96093.22
2022-09-27T17:21:46.573Z,96091.63
2022-09-27T17:24:14.211Z,96099.03
2022-09-27T17:26:42.086Z,96095.81
2022-09-27T17:29:11.746Z,96097.66
2022-09-27T17:31:40.592Z,96101.34
2022-09-27T17:34:12.538Z,96098.41
2022-09-27T17:36:43.296Z,96098.69
2022-09-27T17:39:13.547Z,96099.72
2022-09-27T17:41:41.146Z,96096.50
2022-09-27T17:44:12.975Z,96110.06
2022-09-27T17:46:41.787Z,96108.19
2022-09-27T17:49:32.413Z,96107.59
2022-09-27T17:52:01.456Z,96111.53
2022-09-27T17:54:29.058Z,96116.28
2022-09-27T17:56:56.694Z,96127.41
2022-09-27T17:59:24.266Z,96123.38
2022-09-27T18:01:51.944Z,96126.59
2022-09-27T18:04:20.753Z,96116.75
2022-09-27T18:06:48.510Z,96115.69
2022-09-27T18:09:17.169Z,96114.09
2022-09-27T18:11:45.497Z,96113.25
2022-09-27T18:14:13.366Z,96120.72
2022-09-27T18:16:44.268Z,96120.91
2022-09-27T18:19:15.351Z,96125.94
2022-09-27T18:21:43.717Z,96116.63
2022-09-27T18:24:12.337Z,96127.47
2022-09-27T18:26:40.799Z,96131.41
2022-09-27T18:29:12.196Z,96132.13
2022-09-27T18:31:40.916Z,96127.59
2022-09-27T18:34:10.766Z,96123.09
2022-09-27T18:36:40.836Z,96126.59
2022-09-27T18:39:19.192Z,96121.19
2022-09-27T18:41:50.486Z,96125.69
2022-09-27T18:44:18.960Z,96124.06
2022-09-27T18:46:47.237Z,96127.00
2022-09-27T18:49:15.388Z,96129.94
2022-09-27T18:51:46.320Z,96126.47
2022-09-27T18:54:19.607Z,96120.59
2022-09-27T18:56:49.056Z,96121.41
2022-09-27T18:59:17.685Z,96121.34
2022-09-27T19:01:46.022Z,96128.28
2022-09-27T19:04:21.547Z,96115.53
2022-09-27T19:06:52.949Z,96120.59
2022-09-27T19:09:23.537Z,96113.72
2022-09-27T19:11:51.232Z,96114.53
2022-09-27T19:14:21.227Z,96120.34
2022-09-27T19:16:49.463Z,96124.00
2022-09-27T19:19:18.397Z,96124.28
2022-09-27T19:21:47.005Z,96115.75
2022-09-27T19:24:15.984Z,96118.13
2022-09-27T19:26:43.607Z,96119.75
2022-09-27T19:29:12.092Z,96116.03
2022-09-27T19:31:42.001Z,96122.06
2022-09-27T19:34:10.757Z,96115.16
2022-09-27T19:36:38.346Z,96121.78
2022-09-27T19:39:05.976Z,96122.28
2022-09-27T19:41:33.586Z,96127.28
2022-09-27T19:44:01.451Z,96128.13
2022-09-27T19:46:29.077Z,96122.84
2022-09-27T19:48:57.106Z,96126.28
2022-09-27T19:51:26.499Z,96129.22
2022-09-27T19:53:54.830Z,96124.69
2022-09-27T19:56:24.096Z,96126.22
2022-09-27T19:58:51.789Z,96131.59
2022-09-27T20:01:25.367Z,96127.34
2022-09-27T20:03:55.968Z,96122.53
2022-09-27T20:06:23.667Z,96126.22
2022-09-27T20:08:51.352Z,96126.50
2022-09-27T20:11:21.235Z,96121.63
2022-09-27T20:13:49.937Z,96123.72
2022-09-27T20:16:20.105Z,96127.38
2022-09-27T20:18:50.196Z,96126.53
2022-09-27T20:21:19.345Z,96131.78
2022-09-27T20:23:52.167Z,96137.78
2022-09-27T20:26:22.716Z,96141.44
2022-09-27T20:28:52.855Z,96132.91
2022-09-27T20:31:26.140Z,96134.41
2022-09-27T20:33:54.127Z,96134.97
2022-09-27T20:36:22.759Z,96123.25
2022-09-27T20:38:52.687Z,96121.38
2022-09-27T20:41:22.926Z,96119.56
2022-09-27T20:43:55.807Z,96114.81
2022-09-27T20:46:24.735Z,96121.66
2022-09-27T20:48:54.736Z,96112.22
2022-09-27T20:51:23.086Z,96113.00
2022-09-27T20:53:53.841Z,96114.31
2022-09-27T20:56:27.196Z,96101.13
2022-09-27T20:58:56.086Z,96103.50
2022-09-27T21:01:25.107Z,96112.50
2022-09-27T21:04:00.848Z,96117.50
2022-09-27T21:06:31.366Z,96116.81
2022-09-27T21:09:00.400Z,96109.66
2022-09-27T21:11:28.185Z,96119.25
2022-09-27T21:13:55.785Z,96112.38
2022-09-27T21:16:26.100Z,96116.38
2022-09-27T21:18:55.726Z,96128.09
2022-09-27T21:21:24.766Z,96115.41
2022-09-27T21:24:00.689Z,96113.63
2022-09-27T21:26:31.538Z,96116.84
2022-09-27T21:29:01.326Z,96116.09
2022-09-27T21:31:32.009Z,96117.97
2022-09-27T21:34:01.660Z,96125.44
2022-09-27T21:36:31.865Z,96123.84
2022-09-27T21:39:00.419Z,96117.19
2022-09-27T21:41:28.236Z,96119.03
2022-09-27T21:43:55.927Z,96117.69
2022-09-27T21:46:25.644Z,96121.13
2022-09-27T21:48:56.386Z,96122.13
2022-09-27T21:51:36.482Z,96126.66
2022-09-27T21:54:07.950Z,96128.59
2022-09-27T21:56:38.446Z,96122.19
2022-09-27T21:59:07.907Z,96130.44
2022-09-27T22:01:35.759Z,96132.50
2022-09-27T22:04:05.372Z,96127.50
2022-09-27T22:06:36.645Z,96128.78
2022-09-27T22:09:07.376Z,96135.16
2022-09-27T22:11:39.119Z,96133.81
2022-09-27T22:14:09.777Z,96141.75
2022-09-27T22:16:37.759Z,96136.94
2022-09-27T22:19:05.436Z,96131.69
2022-09-27T22:21:36.708Z,96137.03
2022-09-27T22:24:12.718Z,96140.28
2022-09-27T22:26:41.604Z,96134.47
2022-09-27T22:29:09.466Z,96127.94
2022-09-27T22:31:37.738Z,96127.16
2022-09-27T22:34:08.016Z,96125.88
2022-09-27T22:36:35.916Z,96125.28
2022-09-27T22:39:03.947Z,96119.97
2022-09-27T22:41:32.247Z,96119.19
2022-09-27T22:44:01.285Z,96114.66
2022-09-27T22:46:28.952Z,96115.53
2022-09-27T22:48:56.446Z,96115.53
2022-09-27T22:51:24.007Z,96115.84
2022-09-27T22:53:51.579Z,96111.88
2022-09-27T22:56:20.626Z,96110.84
2022-09-27T22:58:48.955Z,96111.34
2022-09-27T23:01:24.641Z,96108.97
2022-09-27T23:03:54.076Z,96108.72
2022-09-27T23:06:22.733Z,96103.41
2022-09-27T23:08:51.542Z,96105.81
2022-09-27T23:11:21.887Z,96105.88
2022-09-27T23:13:51.016Z,96111.47
2022-09-27T23:16:21.085Z,96099.22
2022-09-27T23:18:51.866Z,96106.16
2022-09-27T23:21:19.435Z,96104.53
2022-09-27T23:23:47.006Z,96104.53
2022-09-27T23:26:16.886Z,96115.38
2022-09-27T23:28:44.688Z,96098.94
2022-09-27T23:31:14.598Z,96110.88
2022-09-27T23:33:45.246Z,96110.34
2022-09-27T23:36:17.712Z,96103.69
2022-09-27T23:38:47.986Z,96102.84
2022-09-27T23:41:16.826Z,96102.84
2022-09-27T23:43:45.265Z,96108.34
2022-09-27T23:46:13.620Z,96094.81
2022-09-27T23:48:41.448Z,96100.34
2022-09-27T23:51:10.927Z,96102.25
2022-09-27T23:53:39.629Z,96100.91
2022-09-27T23:56:13.556Z,96108.34
2022-09-27T23:58:44.587Z,96103.84
