createdAt,value
2022-12-31T00:00:43.030Z,131.80
2022-12-31T00:05:37.644Z,136.02
2022-12-31T00:10:32.375Z,129.57
2022-12-31T00:15:26.548Z,137.38
2022-12-31T00:20:20.315Z,172.93
2022-12-31T00:25:14.778Z,134.25
2022-12-31T00:30:11.597Z,126.63
2022-12-31T00:35:08.283Z,177.65
2022-12-31T00:40:01.291Z,131.13
2022-12-31T00:44:55.799Z,141.73
2022-12-31T00:49:49.562Z,124.15
2022-12-31T00:54:43.498Z,133.75
2022-12-31T00:59:37.279Z,125.80
2022-12-31T01:04:31.158Z,122.22
2022-12-31T01:09:25.417Z,116.03
2022-12-31T01:14:20.681Z,128.35
2022-12-31T01:19:18.002Z,110.43
2022-12-31T01:24:13.420Z,109.80
2022-12-31T01:29:07.866Z,109.22
2022-12-31T01:34:01.829Z,119.88
2022-12-31T01:39:01.723Z,123.97
2022-12-31T01:43:57.901Z,104.50
2022-12-31T01:48:52.772Z,97.30
2022-12-31T01:53:50.575Z,81.30
2022-12-31T01:58:46.671Z,75.47
2022-12-31T02:03:40.729Z,67.55
2022-12-31T02:08:39.922Z,69.70
2022-12-31T02:13:35.476Z,61.25
2022-12-31T02:18:40.526Z,64.22
2022-12-31T02:23:54.024Z,57.40
2022-12-31T02:29:08.768Z,53.80
2022-12-31T02:34:24.638Z,48.33
2022-12-31T02:39:18.539Z,50.35
2022-12-31T02:44:25.901Z,39.78
2022-12-31T02:49:25.099Z,40.10
2022-12-31T02:54:53.545Z,42.25
2022-12-31T03:00:18.066Z,44.58
2022-12-31T03:05:13.003Z,39.92
2022-12-31T03:10:07.804Z,40.92
2022-12-31T03:15:00.853Z,39.67
2022-12-31T03:20:12.989Z,42.65
2022-12-31T03:25:34.127Z,40.42
2022-12-31T03:30:28.810Z,36.65
2022-12-31T03:35:22.935Z,39.78
2022-12-31T03:40:18.065Z,36.08
2022-12-31T03:45:11.576Z,43.95
2022-12-31T03:50:07.511Z,40.63
2022-12-31T03:55:02.449Z,34.97
2022-12-31T03:59:55.890Z,34.33
2022-12-31T04:04:49.500Z,33.22
2022-12-31T04:09:43.132Z,33.25
2022-12-31T04:14:36.237Z,31.17
2022-12-31T04:19:30.867Z,32.33
2022-12-31T04:24:24.338Z,30.25
2022-12-31T04:29:17.803Z,30.83
2022-12-31T04:34:12.784Z,31.52
2022-12-31T04:39:07.612Z,35.38
2022-12-31T04:44:02.313Z,42.03
2022-12-31T04:48:56.573Z,55.55
2022-12-31T04:53:53.715Z,35.42
2022-12-31T04:58:46.248Z,36.15
2022-12-31T05:03:39.694Z,27.10
2022-12-31T05:08:33.836Z,33.13
2022-12-31T05:18:26.680Z,27.65
2022-12-31T05:23:20.333Z,28.05
2022-12-31T05:28:14.230Z,29.10
2022-12-31T05:33:07.595Z,27.27
2022-12-31T05:38:01.695Z,31.03
2022-12-31T05:42:55.426Z,23.85
2022-12-31T05:47:49.021Z,31.55
2022-12-31T05:52:47.393Z,26.20
2022-12-31T05:57:41.040Z,29.63
2022-12-31T06:02:35.077Z,27.95
2022-12-31T06:07:28.682Z,28.75
2022-12-31T06:12:21.995Z,24.27
2022-12-31T06:17:16.044Z,19.75
2022-12-31T06:22:10.374Z,19.55
2022-12-31T06:27:03.884Z,18.58
2022-12-31T06:31:57.483Z,18.95
2022-12-31T06:36:51.645Z,18.13
2022-12-31T06:46:38.575Z,18.60
2022-12-31T06:51:38.667Z,18.20
2022-12-31T06:56:35.066Z,18.58
2022-12-31T07:01:54.794Z,17.90
2022-12-31T07:07:08.444Z,22.25
2022-12-31T07:17:05.362Z,20.80
2022-12-31T07:22:17.874Z,16.65
2022-12-31T07:27:36.745Z,18.67
2022-12-31T07:33:03.691Z,21.20
2022-12-31T07:38:08.705Z,19.08
2022-12-31T07:43:31.970Z,16.73
2022-12-31T07:48:28.590Z,17.38
2022-12-31T07:53:24.829Z,19.95
2022-12-31T07:58:27.163Z,16.75
2022-12-31T08:03:32.893Z,23.92
2022-12-31T08:08:33.256Z,51.80
2022-12-31T08:13:27.288Z,24.40
2022-12-31T08:18:21.427Z,20.40
2022-12-31T08:23:44.351Z,22.33
2022-12-31T08:29:04.723Z,23.08
2022-12-31T08:34:11.753Z,23.67
2022-12-31T08:39:29.008Z,22.88
2022-12-31T08:44:40.562Z,28.23
2022-12-31T08:49:36.746Z,22.83
2022-12-31T08:54:31.738Z,25.08
2022-12-31T08:59:50.328Z,24.48
2022-12-31T09:05:04.609Z,30.38
2022-12-31T09:10:10.370Z,22.27
2022-12-31T09:15:37.111Z,26.15
2022-12-31T09:20:43.347Z,22.67
2022-12-31T09:25:47.885Z,24.38
2022-12-31T09:30:49.718Z,27.95
2022-12-31T09:35:49.038Z,27.45
2022-12-31T09:41:19.394Z,43.35
2022-12-31T09:46:52.376Z,33.70
2022-12-31T09:51:58.296Z,26.13
2022-12-31T09:56:59.279Z,30.33
2022-12-31T10:02:11.852Z,36.05
2022-12-31T10:07:23.146Z,31.83
2022-12-31T10:12:44.334Z,33.05
2022-12-31T10:17:48.850Z,31.40
2022-12-31T10:22:54.085Z,33.95
2022-12-31T10:28:05.006Z,34.08
2022-12-31T10:33:26.383Z,34.45
2022-12-31T10:38:39.401Z,31.67
2022-12-31T10:43:50.226Z,32.63
2022-12-31T10:49:08.137Z,33.70
2022-12-31T10:54:33.469Z,33.30
2022-12-31T11:00:02.686Z,34.65
2022-12-31T11:05:33.449Z,38.10
2022-12-31T11:10:35.169Z,35.50
2022-12-31T11:16:07.039Z,34.03
2022-12-31T11:21:07.481Z,33.50
2022-12-31T11:26:07.499Z,41.08
2022-12-31T11:31:14.557Z,38.53
2022-12-31T11:36:24.184Z,35.67
2022-12-31T11:41:36.168Z,33.25
2022-12-31T11:46:57.939Z,33.78
2022-12-31T11:52:08.043Z,35.72
2022-12-31T11:57:17.107Z,35.63
2022-12-31T12:02:42.159Z,36.47
2022-12-31T12:07:56.094Z,38.08
2022-12-31T12:13:17.991Z,38.40
2022-12-31T12:19:06.299Z,35.03
2022-12-31T12:24:28.545Z,39.97
2022-12-31T12:29:23.671Z,37.33
2022-12-31T12:34:49.128Z,40.10
2022-12-31T12:39:44.169Z,38.05
2022-12-31T12:44:39.444Z,40.22
2022-12-31T12:49:51.810Z,39.63
2022-12-31T12:55:06.385Z,39.53
2022-12-31T13:00:15.058Z,43.20
2022-12-31T13:05:28.373Z,43.38
2022-12-31T13:10:51.988Z,47.78
2022-12-31T13:16:13.646Z,47.23
2022-12-31T13:21:36.931Z,50.17
2022-12-31T13:27:04.391Z,45.37
2022-12-31T13:32:01.071Z,51.83
2022-12-31T13:37:00.155Z,48.03
2022-12-31T13:42:02.821Z,52.03
2022-12-31T13:47:02.644Z,55.80
2022-12-31T13:52:18.823Z,54.45
2022-12-31T13:57:47.446Z,53.17
2022-12-31T14:03:01.728Z,51.28
2022-12-31T14:07:56.554Z,53.63
2022-12-31T14:13:35.173Z,53.53
2022-12-31T14:19:09.303Z,53.03
2022-12-31T14:24:10.744Z,52.28
2022-12-31T14:29:12.901Z,56.13
2022-12-31T14:34:19.863Z,58.03
2022-12-31T14:39:19.060Z,54.65
2022-12-31T14:44:27.153Z,55.55
2022-12-31T14:49:23.371Z,55.58
2022-12-31T14:54:38.344Z,55.40
2022-12-31T14:59:38.737Z,52.72
2022-12-31T15:04:43.950Z,55.35
2022-12-31T15:09:47.416Z,57.63
2022-12-31T15:15:18.232Z,59.40
2022-12-31T15:20:41.596Z,56.00
2022-12-31T15:30:48.762Z,60.38
2022-12-31T15:35:46.756Z,63.28
2022-12-31T15:40:48.429Z,60.88
2022-12-31T15:45:43.188Z,56.30
2022-12-31T15:50:38.097Z,65.13
2022-12-31T15:55:41.526Z,67.50
2022-12-31T16:01:10.448Z,77.40
2022-12-31T16:06:16.541Z,65.32
2022-12-31T16:11:09.938Z,72.50
2022-12-31T16:16:27.661Z,81.35
2022-12-31T16:21:38.977Z,72.40
2022-12-31T16:26:38.446Z,75.00
2022-12-31T16:31:32.718Z,70.72
2022-12-31T16:36:26.817Z,71.00
2022-12-31T16:41:24.669Z,70.50
2022-12-31T16:46:30.641Z,68.90
2022-12-31T16:51:29.877Z,64.88
2022-12-31T16:56:43.830Z,69.45
2022-12-31T17:01:38.812Z,69.13
2022-12-31T17:06:33.754Z,98.72
2022-12-31T17:11:53.617Z,96.85
2022-12-31T17:17:01.400Z,84.82
2022-12-31T17:21:55.117Z,78.13
2022-12-31T17:26:53.219Z,80.57
2022-12-31T17:32:35.362Z,83.18
2022-12-31T17:37:30.261Z,86.63
2022-12-31T17:42:31.309Z,80.47
2022-12-31T17:47:26.533Z,84.63
2022-12-31T17:52:20.712Z,80.13
2022-12-31T17:57:25.590Z,80.93
2022-12-31T18:02:19.221Z,89.00
2022-12-31T18:07:12.861Z,91.13
2022-12-31T18:12:06.974Z,94.35
2022-12-31T18:17:01.561Z,93.00
2022-12-31T18:21:57.894Z,83.10
2022-12-31T18:26:51.832Z,85.10
2022-12-31T18:31:46.784Z,88.20
2022-12-31T18:36:41.481Z,86.20
2022-12-31T18:41:41.159Z,101.97
2022-12-31T18:46:35.184Z,91.40
2022-12-31T18:51:31.994Z,94.47
2022-12-31T18:56:26.380Z,97.88
2022-12-31T19:01:33.694Z,100.45
2022-12-31T19:06:27.445Z,102.30
2022-12-31T19:11:22.086Z,88.20
2022-12-31T19:16:16.818Z,73.88
2022-12-31T19:21:28.270Z,74.18
2022-12-31T19:26:23.737Z,95.10
2022-12-31T19:31:16.943Z,100.43
2022-12-31T19:36:17.168Z,117.88
2022-12-31T19:41:18.576Z,122.80
2022-12-31T19:46:14.641Z,120.18
2022-12-31T19:51:20.732Z,120.60
2022-12-31T19:56:19.021Z,134.27
2022-12-31T20:01:28.387Z,141.98
2022-12-31T20:06:22.223Z,136.82
2022-12-31T20:11:19.100Z,119.70
2022-12-31T20:16:35.252Z,119.25
2022-12-31T20:21:29.613Z,116.15
2022-12-31T20:26:25.630Z,99.95
2022-12-31T20:31:22.420Z,104.45
2022-12-31T20:36:17.779Z,99.80
2022-12-31T20:41:14.510Z,106.93
2022-12-31T20:46:14.447Z,109.68
2022-12-31T20:51:09.128Z,108.13
2022-12-31T20:56:06.545Z,108.30
2022-12-31T21:01:00.314Z,98.70
2022-12-31T21:05:55.496Z,91.60
2022-12-31T21:10:49.216Z,93.13
2022-12-31T21:15:42.010Z,111.63
2022-12-31T21:20:35.263Z,110.83
2022-12-31T21:25:29.779Z,109.00
2022-12-31T21:30:24.303Z,118.38
2022-12-31T21:40:32.289Z,111.43
2022-12-31T21:50:20.791Z,112.30
2022-12-31T21:55:32.541Z,102.38
2022-12-31T22:00:44.265Z,100.78
2022-12-31T22:05:38.161Z,103.85
2022-12-31T22:10:37.316Z,119.97
2022-12-31T22:15:31.862Z,115.38
2022-12-31T22:20:28.010Z,101.85
2022-12-31T22:25:21.795Z,92.53
2022-12-31T22:30:16.221Z,102.40
2022-12-31T22:35:10.051Z,95.20
2022-12-31T22:40:03.740Z,95.13
2022-12-31T22:44:58.348Z,102.47
2022-12-31T22:49:52.134Z,102.88
2022-12-31T22:59:38.784Z,87.67
2022-12-31T23:04:32.602Z,147.98
2022-12-31T23:09:44.347Z,443.55
2022-12-31T23:14:55.791Z,436.33
2022-12-31T23:20:07.439Z,156.82
2022-12-31T23:25:01.327Z,90.03
2022-12-31T23:29:55.052Z,93.78
2022-12-31T23:34:48.844Z,104.07
2022-12-31T23:39:42.472Z,133.15
2022-12-31T23:44:35.745Z,143.75
2022-12-31T23:49:29.200Z,170.88
2022-12-31T23:54:21.691Z,252.93
2022-12-31T23:59:16.597Z,263.73
