createdAt,value
2019-01-06T00:00:06.923Z,96.70
2019-01-06T00:02:33.202Z,96.62
2019-01-06T00:04:59.488Z,96.55
2019-01-06T00:07:25.768Z,96.77
2019-01-06T00:09:52.077Z,96.82
2019-01-06T00:12:18.348Z,96.82
2019-01-06T00:14:44.654Z,96.75
2019-01-06T00:17:10.933Z,96.70
2019-01-06T00:19:37.228Z,96.89
2019-01-06T00:22:03.531Z,96.99
2019-01-06T00:24:29.826Z,97.00
2019-01-06T00:26:56.143Z,96.98
2019-01-06T00:29:22.436Z,97.08
2019-01-06T00:31:48.723Z,97.16
2019-01-06T00:34:15.043Z,97.23
2019-01-06T00:36:41.304Z,97.20
2019-01-06T00:39:07.581Z,97.37
2019-01-06T00:41:33.866Z,97.59
2019-01-06T00:44:00.128Z,97.78
2019-01-06T00:46:26.426Z,98.02
2019-01-06T00:48:52.712Z,98.20
2019-01-06T00:51:19.008Z,98.33
2019-01-06T00:53:45.331Z,98.56
2019-01-06T00:56:11.630Z,98.93
2019-01-06T00:58:37.926Z,99.18
2019-01-06T01:01:04.201Z,99.29
2019-01-06T01:03:30.496Z,99.49
2019-01-06T01:05:56.779Z,99.67
2019-01-06T01:08:23.088Z,99.87
2019-01-06T01:10:49.363Z,99.94
2019-01-06T01:13:15.658Z,100.00
2019-01-06T01:15:41.971Z,100.00
2019-01-06T01:18:08.281Z,100.00
2019-01-06T01:20:34.570Z,100.00
2019-01-06T01:23:00.869Z,100.00
2019-01-06T01:25:27.163Z,100.00
2019-01-06T01:27:53.462Z,100.00
2019-01-06T01:30:19.738Z,100.00
2019-01-06T01:32:46.089Z,100.00
2019-01-06T01:35:12.387Z,100.00
2019-01-06T01:37:38.658Z,100.00
2019-01-06T01:40:04.958Z,100.00
2019-01-06T01:42:31.241Z,100.00
2019-01-06T01:44:57.525Z,100.00
2019-01-06T01:47:23.849Z,100.00
2019-01-06T01:49:50.169Z,100.00
2019-01-06T01:52:16.447Z,100.00
2019-01-06T01:54:42.735Z,100.00
2019-01-06T01:57:09.015Z,100.00
2019-01-06T01:59:35.304Z,100.00
2019-01-06T02:02:01.582Z,100.00
2019-01-06T02:04:27.889Z,100.00
2019-01-06T02:06:54.174Z,100.00
2019-01-06T02:09:20.452Z,100.00
2019-01-06T02:11:46.753Z,100.00
2019-01-06T02:14:13.059Z,100.00
2019-01-06T02:16:39.327Z,100.00
2019-01-06T02:19:05.618Z,100.00
2019-01-06T02:21:31.934Z,100.00
2019-01-06T02:23:58.253Z,100.00
2019-01-06T02:26:24.545Z,100.00
2019-01-06T02:28:50.826Z,100.00
2019-01-06T02:31:17.103Z,100.00
2019-01-06T02:33:43.390Z,100.00
2019-01-06T02:36:09.785Z,100.00
2019-01-06T02:38:35.995Z,100.00
2019-01-06T02:41:02.280Z,100.00
2019-01-06T02:43:28.574Z,100.00
2019-01-06T02:45:54.869Z,100.00
2019-01-06T02:48:21.145Z,100.00
2019-01-06T02:50:47.454Z,100.00
2019-01-06T02:53:13.767Z,100.00
2019-01-06T02:55:40.060Z,100.00
2019-01-06T02:58:06.338Z,100.00
2019-01-06T03:00:32.652Z,100.00
2019-01-06T03:02:58.936Z,100.00
2019-01-06T03:05:25.230Z,100.00
2019-01-06T03:07:51.538Z,100.00
2019-01-06T03:10:17.825Z,100.00
2019-01-06T03:12:44.113Z,100.00
2019-01-06T03:15:10.422Z,100.00
2019-01-06T03:17:36.725Z,100.00
2019-01-06T03:20:03.030Z,100.00
2019-01-06T03:22:29.302Z,100.00
2019-01-06T03:24:55.598Z,100.00
2019-01-06T03:27:21.887Z,100.00
2019-01-06T03:29:48.160Z,100.00
2019-01-06T03:32:14.458Z,100.00
2019-01-06T03:34:40.728Z,100.00
2019-01-06T03:37:07.026Z,100.00
2019-01-06T03:39:33.311Z,100.00
2019-01-06T03:41:59.615Z,100.00
2019-01-06T03:44:25.897Z,100.00
2019-01-06T03:46:52.203Z,100.00
2019-01-06T03:49:18.475Z,100.00
2019-01-06T03:51:44.755Z,100.00
2019-01-06T03:54:11.135Z,100.00
2019-01-06T03:56:37.348Z,100.00
2019-01-06T03:59:03.638Z,100.00
2019-01-06T04:01:29.938Z,100.00
2019-01-06T04:03:56.227Z,100.00
2019-01-06T04:06:22.505Z,100.00
2019-01-06T04:08:48.830Z,100.00
2019-01-06T04:11:15.572Z,100.00
2019-01-06T04:13:41.434Z,100.00
2019-01-06T04:16:07.713Z,100.00
2019-01-06T04:18:34.033Z,100.00
2019-01-06T04:21:00.329Z,100.00
2019-01-06T04:23:26.606Z,100.00
2019-01-06T04:25:52.899Z,100.00
2019-01-06T04:28:19.198Z,100.00
2019-01-06T04:30:45.500Z,100.00
2019-01-06T04:33:11.802Z,100.00
2019-01-06T04:35:38.073Z,100.00
2019-01-06T04:38:04.372Z,100.00
2019-01-06T04:40:30.678Z,100.00
2019-01-06T04:42:56.953Z,100.00
2019-01-06T04:45:23.243Z,100.00
2019-01-06T04:47:49.533Z,100.00
2019-01-06T04:50:15.838Z,100.00
2019-01-06T04:52:42.128Z,100.00
2019-01-06T04:55:08.438Z,100.00
2019-01-06T04:57:34.745Z,100.00
2019-01-06T05:00:01.038Z,100.00
2019-01-06T05:02:27.313Z,100.00
2019-01-06T05:04:53.583Z,100.00
2019-01-06T05:07:19.884Z,100.00
2019-01-06T05:09:46.171Z,100.00
2019-01-06T05:12:12.517Z,100.00
2019-01-06T05:14:38.813Z,100.00
2019-01-06T05:17:05.116Z,100.00
2019-01-06T05:19:31.418Z,100.00
2019-01-06T05:21:57.693Z,100.00
2019-01-06T05:24:23.979Z,100.00
2019-01-06T05:26:50.270Z,100.00
2019-01-06T05:29:16.543Z,100.00
2019-01-06T05:31:42.844Z,100.00
2019-01-06T05:34:09.122Z,100.00
2019-01-06T05:36:35.418Z,100.00
2019-01-06T05:39:01.698Z,100.00
2019-01-06T05:41:28.097Z,100.00
2019-01-06T05:43:54.387Z,100.00
2019-01-06T05:46:20.677Z,100.00
2019-01-06T05:48:46.957Z,100.00
2019-01-06T05:51:13.271Z,100.00
2019-01-06T05:53:39.568Z,100.00
2019-01-06T05:56:05.861Z,100.00
2019-01-06T05:58:32.190Z,100.00
2019-01-06T06:00:58.481Z,100.00
2019-01-06T06:03:24.752Z,100.00
2019-01-06T06:05:51.109Z,100.00
2019-01-06T06:08:17.388Z,100.00
2019-01-06T06:10:43.684Z,100.00
2019-01-06T06:13:10.073Z,100.00
2019-01-06T06:15:36.379Z,100.00
2019-01-06T06:18:05.496Z,100.00
2019-01-06T06:20:28.949Z,100.00
2019-01-06T06:22:55.257Z,100.00
2019-01-06T06:25:21.572Z,100.00
2019-01-06T06:27:47.849Z,100.00
2019-01-06T06:30:14.126Z,100.00
2019-01-06T06:32:40.400Z,100.00
2019-01-06T06:35:06.692Z,100.00
2019-01-06T06:37:32.979Z,100.00
2019-01-06T06:39:59.271Z,100.00
2019-01-06T06:42:25.564Z,100.00
2019-01-06T06:44:51.872Z,100.00
2019-01-06T06:47:18.167Z,100.00
2019-01-06T06:49:44.446Z,100.00
2019-01-06T06:52:10.916Z,100.00
2019-01-06T06:54:37.204Z,100.00
2019-01-06T06:57:03.497Z,100.00
2019-01-06T06:59:29.791Z,100.00
2019-01-06T07:01:56.085Z,100.00
2019-01-06T07:04:22.364Z,100.00
2019-01-06T07:06:48.715Z,100.00
2019-01-06T07:09:14.998Z,100.00
2019-01-06T07:11:41.302Z,100.00
2019-01-06T07:14:07.598Z,100.00
2019-01-06T07:16:34.155Z,100.00
2019-01-06T07:19:00.497Z,100.00
2019-01-06T07:21:26.786Z,100.00
2019-01-06T07:23:53.084Z,100.00
2019-01-06T07:26:19.383Z,100.00
2019-01-06T07:28:45.694Z,100.00
2019-01-06T07:31:11.982Z,100.00
2019-01-06T07:33:38.275Z,100.00
2019-01-06T07:36:04.601Z,100.00
2019-01-06T07:38:30.881Z,100.00
2019-01-06T07:40:57.181Z,100.00
2019-01-06T07:43:23.480Z,100.00
2019-01-06T07:45:49.785Z,100.00
2019-01-06T07:48:16.078Z,100.00
2019-01-06T07:50:42.380Z,100.00
2019-01-06T07:53:08.685Z,100.00
2019-01-06T07:55:34.960Z,100.00
2019-01-06T07:58:01.271Z,100.00
2019-01-06T08:00:27.559Z,100.00
2019-01-06T08:02:53.846Z,100.00
2019-01-06T08:05:20.143Z,100.00
2019-01-06T08:07:46.421Z,100.00
2019-01-06T08:10:12.719Z,100.00
2019-01-06T08:12:38.999Z,100.00
2019-01-06T08:15:05.313Z,100.00
2019-01-06T08:17:31.606Z,100.00
2019-01-06T08:19:57.899Z,100.00
2019-01-06T08:22:24.198Z,100.00
2019-01-06T08:24:50.505Z,100.00
2019-01-06T08:27:16.820Z,100.00
2019-01-06T08:29:43.117Z,100.00
2019-01-06T08:32:09.413Z,100.00
2019-01-06T08:34:35.714Z,100.00
2019-01-06T08:37:02.007Z,100.00
2019-01-06T08:39:28.322Z,100.00
2019-01-06T08:41:54.597Z,100.00
2019-01-06T08:44:20.897Z,100.00
2019-01-06T08:46:47.179Z,100.00
2019-01-06T08:49:13.609Z,100.00
2019-01-06T08:51:39.924Z,100.00
2019-01-06T08:54:06.121Z,100.00
2019-01-06T08:56:32.570Z,100.00
2019-01-06T08:58:58.708Z,100.00
2019-01-06T09:01:25.011Z,100.00
2019-01-06T09:03:51.324Z,100.00
2019-01-06T09:06:17.639Z,100.00
2019-01-06T09:08:44.712Z,100.00
2019-01-06T09:11:10.244Z,100.00
2019-01-06T09:13:36.523Z,100.00
2019-01-06T09:16:02.810Z,100.00
2019-01-06T09:18:29.084Z,100.00
2019-01-06T09:20:55.377Z,100.00
2019-01-06T09:23:21.702Z,100.00
2019-01-06T09:25:47.999Z,100.00
2019-01-06T09:28:14.263Z,100.00
2019-01-06T09:30:40.592Z,100.00
2019-01-06T09:33:06.906Z,100.00
2019-01-06T09:35:33.177Z,100.00
2019-01-06T09:37:59.472Z,100.00
2019-01-06T09:40:27.053Z,100.00
2019-01-06T09:42:52.097Z,100.00
2019-01-06T09:45:18.377Z,100.00
2019-01-06T09:47:44.671Z,100.00
2019-01-06T09:50:10.971Z,100.00
2019-01-06T09:52:37.282Z,100.00
2019-01-06T09:55:03.642Z,100.00
2019-01-06T09:57:29.930Z,100.00
2019-01-06T09:59:56.209Z,100.00
2019-01-06T10:02:22.509Z,100.00
2019-01-06T10:04:48.785Z,100.00
2019-01-06T10:07:15.064Z,100.00
2019-01-06T10:09:41.348Z,100.00
2019-01-06T10:12:07.689Z,100.00
2019-01-06T10:14:33.966Z,100.00
2019-01-06T10:17:00.265Z,100.00
2019-01-06T10:19:26.565Z,100.00
2019-01-06T10:21:52.875Z,100.00
2019-01-06T10:24:19.160Z,100.00
2019-01-06T10:26:46.787Z,100.00
2019-01-06T10:29:13.126Z,100.00
2019-01-06T10:31:39.415Z,100.00
2019-01-06T10:34:05.724Z,100.00
2019-01-06T10:36:32.023Z,100.00
2019-01-06T10:38:58.306Z,100.00
2019-01-06T10:41:24.586Z,100.00
2019-01-06T10:43:50.884Z,100.00
2019-01-06T10:46:17.258Z,100.00
2019-01-06T10:48:43.707Z,100.00
2019-01-06T10:51:14.381Z,100.00
2019-01-06T10:53:40.783Z,100.00
2019-01-06T10:56:07.069Z,100.00
2019-01-06T10:58:33.373Z,100.00
2019-01-06T11:00:59.642Z,100.00
2019-01-06T11:03:25.958Z,100.00
2019-01-06T11:05:52.233Z,100.00
2019-01-06T11:08:18.509Z,100.00
2019-01-06T11:10:44.808Z,100.00
2019-01-06T11:13:13.922Z,100.00
2019-01-06T11:15:40.257Z,100.00
2019-01-06T11:18:06.529Z,100.00
2019-01-06T11:20:32.851Z,100.00
2019-01-06T11:22:59.143Z,100.00
2019-01-06T11:25:25.429Z,100.00
2019-01-06T11:27:51.699Z,100.00
2019-01-06T11:30:17.997Z,100.00
2019-01-06T11:32:44.310Z,100.00
2019-01-06T11:35:10.618Z,100.00
2019-01-06T11:37:36.930Z,100.00
2019-01-06T11:40:03.225Z,100.00
2019-01-06T11:42:29.524Z,100.00
2019-01-06T11:44:55.841Z,100.00
2019-01-06T11:47:22.123Z,100.00
2019-01-06T11:49:48.441Z,100.00
2019-01-06T11:52:14.733Z,100.00
2019-01-06T11:54:41.029Z,100.00
2019-01-06T11:57:07.305Z,100.00
2019-01-06T11:59:33.602Z,100.00
2019-01-06T12:01:59.882Z,100.00
2019-01-06T12:04:26.169Z,100.00
2019-01-06T12:06:52.684Z,100.00
2019-01-06T12:09:18.995Z,100.00
2019-01-06T12:11:45.262Z,100.00
2019-01-06T12:14:11.557Z,100.00
2019-01-06T12:16:37.847Z,100.00
2019-01-06T12:19:04.122Z,100.00
2019-01-06T12:21:30.459Z,100.00
2019-01-06T12:23:56.982Z,100.00
2019-01-06T12:26:23.273Z,100.00
2019-01-06T12:28:49.581Z,100.00
2019-01-06T12:31:15.864Z,100.00
2019-01-06T12:33:42.154Z,100.00
2019-01-06T12:36:08.452Z,100.00
2019-01-06T12:38:34.743Z,100.00
2019-01-06T12:41:01.021Z,100.00
2019-01-06T12:43:27.318Z,100.00
2019-01-06T12:45:53.599Z,100.00
2019-01-06T12:48:19.906Z,100.00
2019-01-06T12:50:46.243Z,100.00
2019-01-06T12:53:12.489Z,100.00
2019-01-06T12:55:38.784Z,100.00
2019-01-06T12:58:05.094Z,100.00
2019-01-06T13:00:31.394Z,100.00
2019-01-06T13:02:57.689Z,100.00
2019-01-06T13:05:23.976Z,100.00
2019-01-06T13:07:50.284Z,100.00
2019-01-06T13:10:19.743Z,100.00
2019-01-06T13:12:46.038Z,100.00
2019-01-06T13:15:12.376Z,100.00
2019-01-06T13:17:38.679Z,100.00
2019-01-06T13:20:05.046Z,100.00
2019-01-06T13:22:31.449Z,100.00
2019-01-06T13:24:57.747Z,100.00
2019-01-06T13:27:24.018Z,100.00
2019-01-06T13:29:50.315Z,100.00
2019-01-06T13:32:16.632Z,100.00
2019-01-06T13:34:42.908Z,100.00
2019-01-06T13:37:09.210Z,100.00
2019-01-06T13:39:35.508Z,100.00
2019-01-06T13:42:01.914Z,100.00
2019-01-06T13:44:28.230Z,100.00
2019-01-06T13:46:56.455Z,100.00
2019-01-06T13:49:20.793Z,100.00
2019-01-06T13:51:47.074Z,100.00
2019-01-06T13:54:13.394Z,100.00
2019-01-06T13:56:39.636Z,100.00
2019-01-06T13:59:05.960Z,100.00
2019-01-06T14:01:32.296Z,100.00
2019-01-06T14:03:58.581Z,100.00
2019-01-06T14:06:24.874Z,100.00
2019-01-06T14:08:51.169Z,100.00
2019-01-06T14:11:17.462Z,100.00
2019-01-06T14:13:43.785Z,100.00
2019-01-06T14:16:10.056Z,100.00
2019-01-06T14:18:36.402Z,100.00
2019-01-06T14:21:02.696Z,100.00
2019-01-06T14:23:28.974Z,100.00
2019-01-06T14:25:55.261Z,100.00
2019-01-06T14:28:21.543Z,100.00
2019-01-06T14:30:47.876Z,100.00
2019-01-06T14:33:14.175Z,100.00
2019-01-06T14:35:40.456Z,100.00
2019-01-06T14:38:06.753Z,100.00
2019-01-06T14:40:33.057Z,100.00
2019-01-06T14:42:59.348Z,100.00
2019-01-06T14:45:25.666Z,100.00
2019-01-06T14:47:51.933Z,100.00
2019-01-06T14:50:18.243Z,100.00
2019-01-06T14:52:44.517Z,100.00
2019-01-06T14:55:10.843Z,100.00
2019-01-06T14:57:37.143Z,100.00
2019-01-06T15:00:07.417Z,100.00
2019-01-06T15:02:33.705Z,100.00
2019-01-06T15:04:59.998Z,100.00
2019-01-06T15:07:26.287Z,100.00
2019-01-06T15:09:52.563Z,100.00
2019-01-06T15:12:19.732Z,100.00
2019-01-06T15:14:46.017Z,100.00
2019-01-06T15:17:12.334Z,100.00
2019-01-06T15:19:38.632Z,100.00
2019-01-06T15:22:04.924Z,100.00
2019-01-06T15:24:31.208Z,100.00
2019-01-06T15:26:57.509Z,100.00
2019-01-06T15:29:23.799Z,100.00
2019-01-06T15:31:50.076Z,100.00
2019-01-06T15:34:16.382Z,100.00
2019-01-06T15:36:42.681Z,100.00
2019-01-06T15:39:08.999Z,100.00
2019-01-06T15:41:35.310Z,100.00
2019-01-06T15:44:01.597Z,100.00
2019-01-06T15:46:27.903Z,100.00
2019-01-06T15:48:54.176Z,100.00
2019-01-06T15:51:20.487Z,100.00
2019-01-06T15:53:46.783Z,100.00
2019-01-06T15:56:13.323Z,100.00
2019-01-06T15:58:39.640Z,100.00
2019-01-06T16:01:05.935Z,100.00
2019-01-06T16:03:32.233Z,100.00
2019-01-06T16:05:58.540Z,100.00
2019-01-06T16:08:24.851Z,100.00
2019-01-06T16:10:51.131Z,100.00
2019-01-06T16:13:17.434Z,100.00
2019-01-06T16:15:43.757Z,100.00
2019-01-06T16:18:10.091Z,100.00
2019-01-06T16:20:36.370Z,100.00
2019-01-06T16:23:02.681Z,100.00
2019-01-06T16:25:28.962Z,100.00
2019-01-06T16:27:56.175Z,100.00
2019-01-06T16:30:21.634Z,100.00
2019-01-06T16:32:47.843Z,100.00
2019-01-06T16:35:14.131Z,100.00
2019-01-06T16:37:40.429Z,100.00
2019-01-06T16:40:06.683Z,100.00
2019-01-06T16:42:32.974Z,100.00
2019-01-06T16:44:59.252Z,100.00
2019-01-06T16:47:25.554Z,100.00
2019-01-06T16:49:51.847Z,100.00
2019-01-06T16:52:18.130Z,100.00
2019-01-06T16:54:44.403Z,100.00
2019-01-06T16:57:10.757Z,100.00
2019-01-06T16:59:37.024Z,100.00
2019-01-06T17:02:03.318Z,100.00
2019-01-06T17:04:29.627Z,100.00
2019-01-06T17:06:55.892Z,100.00
2019-01-06T17:09:22.205Z,100.00
2019-01-06T17:11:48.498Z,100.00
2019-01-06T17:14:14.793Z,100.00
2019-01-06T17:16:43.351Z,100.00
2019-01-06T17:19:09.668Z,100.00
2019-01-06T17:21:38.511Z,100.00
2019-01-06T17:24:04.830Z,100.00
2019-01-06T17:26:31.203Z,100.00
2019-01-06T17:28:57.501Z,100.00
2019-01-06T17:31:23.787Z,100.00
2019-01-06T17:33:50.229Z,100.00
2019-01-06T17:36:16.530Z,100.00
2019-01-06T17:38:42.845Z,100.00
2019-01-06T17:41:09.126Z,100.00
2019-01-06T17:43:35.409Z,100.00
2019-01-06T17:46:01.698Z,100.00
2019-01-06T17:48:28.059Z,100.00
2019-01-06T17:50:54.359Z,100.00
2019-01-06T17:53:20.659Z,100.00
2019-01-06T17:55:46.949Z,100.00
2019-01-06T17:58:13.315Z,100.00
2019-01-06T18:00:39.558Z,100.00
2019-01-06T18:03:05.857Z,100.00
2019-01-06T18:05:32.167Z,100.00
2019-01-06T18:07:58.449Z,100.00
2019-01-06T18:10:24.752Z,100.00
2019-01-06T18:12:51.067Z,100.00
2019-01-06T18:15:17.389Z,100.00
2019-01-06T18:17:43.685Z,100.00
2019-01-06T18:20:09.993Z,100.00
2019-01-06T18:22:36.656Z,100.00
2019-01-06T18:25:02.624Z,100.00
2019-01-06T18:27:28.950Z,100.00
2019-01-06T18:29:55.223Z,100.00
2019-01-06T18:32:21.502Z,100.00
2019-01-06T18:34:47.799Z,100.00
2019-01-06T18:37:14.140Z,100.00
2019-01-06T18:39:40.422Z,100.00
2019-01-06T18:42:06.735Z,100.00
2019-01-06T18:44:33.040Z,100.00
2019-01-06T18:46:59.331Z,100.00
2019-01-06T18:49:26.736Z,100.00
2019-01-06T18:51:53.044Z,100.00
2019-01-06T18:54:19.339Z,100.00
2019-01-06T18:56:45.674Z,100.00
2019-01-06T18:59:12.239Z,100.00
2019-01-06T19:01:38.546Z,100.00
2019-01-06T19:04:04.939Z,100.00
2019-01-06T19:06:31.118Z,100.00
2019-01-06T19:08:57.412Z,100.00
2019-01-06T19:11:23.743Z,100.00
2019-01-06T19:13:50.039Z,100.00
2019-01-06T19:16:16.349Z,100.00
2019-01-06T19:18:42.633Z,100.00
2019-01-06T19:21:08.947Z,100.00
2019-01-06T19:23:35.250Z,100.00
2019-01-06T19:26:01.523Z,100.00
2019-01-06T19:28:27.844Z,100.00
2019-01-06T19:30:54.162Z,100.00
2019-01-06T19:33:20.458Z,100.00
2019-01-06T19:35:46.793Z,100.00
2019-01-06T19:38:13.061Z,100.00
2019-01-06T19:40:39.343Z,100.00
2019-01-06T19:43:05.629Z,100.00
2019-01-06T19:45:31.969Z,100.00
2019-01-06T19:47:58.263Z,100.00
2019-01-06T19:50:24.544Z,100.00
2019-01-06T19:52:50.830Z,100.00
2019-01-06T19:55:17.136Z,100.00
2019-01-06T19:57:47.218Z,100.00
2019-01-06T20:00:09.734Z,100.00
2019-01-06T20:02:36.353Z,100.00
2019-01-06T20:05:02.669Z,100.00
2019-01-06T20:07:28.978Z,100.00
2019-01-06T20:09:55.453Z,100.00
2019-01-06T20:12:21.696Z,100.00
2019-01-06T20:14:48.037Z,100.00
2019-01-06T20:17:14.331Z,100.00
2019-01-06T20:19:40.628Z,100.00
2019-01-06T20:22:06.922Z,100.00
2019-01-06T20:24:33.213Z,100.00
2019-01-06T20:26:59.517Z,100.00
2019-01-06T20:29:25.818Z,100.00
2019-01-06T20:31:52.075Z,100.00
2019-01-06T20:34:18.437Z,100.00
2019-01-06T20:36:44.830Z,100.00
2019-01-06T20:39:11.143Z,100.00
2019-01-06T20:41:37.451Z,100.00
2019-01-06T20:44:03.761Z,100.00
2019-01-06T20:46:30.043Z,100.00
2019-01-06T20:48:56.390Z,100.00
2019-01-06T20:51:22.670Z,100.00
2019-01-06T20:53:48.972Z,100.00
2019-01-06T20:56:15.283Z,100.00
2019-01-06T20:58:41.570Z,100.00
2019-01-06T21:01:07.918Z,100.00
2019-01-06T21:03:34.209Z,100.00
2019-01-06T21:06:00.528Z,100.00
2019-01-06T21:08:26.821Z,100.00
2019-01-06T21:10:53.102Z,100.00
2019-01-06T21:13:19.379Z,100.00
2019-01-06T21:15:45.663Z,100.00
2019-01-06T21:18:13.113Z,100.00
2019-01-06T21:20:39.416Z,100.00
2019-01-06T21:23:05.711Z,100.00
2019-01-06T21:25:32.161Z,100.00
2019-01-06T21:27:58.452Z,100.00
2019-01-06T21:30:24.798Z,100.00
2019-01-06T21:32:51.129Z,100.00
2019-01-06T21:35:17.407Z,100.00
2019-01-06T21:37:43.713Z,100.00
2019-01-06T21:40:10.011Z,100.00
2019-01-06T21:42:36.386Z,100.00
2019-01-06T21:45:02.674Z,100.00
2019-01-06T21:47:28.987Z,100.00
2019-01-06T21:49:55.263Z,100.00
2019-01-06T21:52:21.563Z,100.00
2019-01-06T21:54:47.868Z,100.00
2019-01-06T21:57:14.163Z,100.00
2019-01-06T21:59:40.459Z,100.00
2019-01-06T22:02:06.760Z,100.00
2019-01-06T22:04:33.057Z,100.00
2019-01-06T22:06:59.369Z,100.00
2019-01-06T22:09:25.648Z,100.00
2019-01-06T22:11:51.964Z,100.00
2019-01-06T22:14:18.252Z,100.00
2019-01-06T22:16:44.566Z,100.00
2019-01-06T22:19:10.846Z,100.00
2019-01-06T22:21:37.155Z,100.00
2019-01-06T22:24:03.452Z,100.00
2019-01-06T22:26:29.765Z,100.00
2019-01-06T22:28:56.063Z,100.00
2019-01-06T22:31:25.447Z,100.00
2019-01-06T22:33:48.646Z,100.00
2019-01-06T22:36:14.951Z,100.00
2019-01-06T22:38:41.237Z,100.00
2019-01-06T22:41:07.544Z,100.00
2019-01-06T22:43:33.844Z,100.00
2019-01-06T22:46:00.119Z,100.00
2019-01-06T22:48:26.404Z,100.00
2019-01-06T22:50:52.692Z,100.00
2019-01-06T22:53:18.979Z,100.00
2019-01-06T22:55:45.263Z,100.00
2019-01-06T22:58:11.539Z,100.00
2019-01-06T23:00:37.835Z,100.00
2019-01-06T23:03:04.121Z,100.00
2019-01-06T23:05:30.456Z,100.00
2019-01-06T23:07:56.872Z,100.00
2019-01-06T23:10:23.150Z,100.00
2019-01-06T23:12:49.469Z,100.00
2019-01-06T23:15:15.748Z,100.00
2019-01-06T23:17:42.031Z,100.00
2019-01-06T23:20:08.342Z,100.00
2019-01-06T23:22:34.652Z,100.00
2019-01-06T23:25:00.928Z,100.00
2019-01-06T23:27:27.213Z,100.00
2019-01-06T23:29:53.506Z,100.00
2019-01-06T23:32:19.782Z,100.00
2019-01-06T23:34:46.104Z,100.00
2019-01-06T23:37:12.379Z,100.00
2019-01-06T23:39:38.690Z,100.00
2019-01-06T23:42:04.978Z,100.00
2019-01-06T23:44:31.264Z,100.00
2019-01-06T23:46:57.607Z,100.00
2019-01-06T23:49:23.908Z,100.00
2019-01-06T23:51:50.196Z,100.00
2019-01-06T23:54:16.486Z,100.00
2019-01-06T23:56:42.772Z,100.00
2019-01-06T23:59:09.077Z,100.00
