createdAt,value
2022-11-16T00:01:12.078Z,1.33
2022-11-16T00:02:14.771Z,1.80
2022-11-16T00:03:18.799Z,2.08
2022-11-16T00:04:21.381Z,2.45
2022-11-16T00:05:28.294Z,2.20
2022-11-16T00:06:38.119Z,1.92
2022-11-16T00:07:41.725Z,2.70
2022-11-16T00:09:07.140Z,1.77
2022-11-16T00:10:24.055Z,3.55
2022-11-16T00:11:29.457Z,1.85
2022-11-16T00:12:39.105Z,0.70
2022-11-16T00:13:44.711Z,2.63
2022-11-16T00:14:48.312Z,2.67
2022-11-16T00:15:57.249Z,1.85
2022-11-16T00:17:02.364Z,1.45
2022-11-16T00:18:12.065Z,1.60
2022-11-16T00:19:15.600Z,1.75
2022-11-16T00:20:25.099Z,1.52
2022-11-16T00:21:29.335Z,2.65
2022-11-16T00:22:31.955Z,3.72
2022-11-16T00:23:38.481Z,2.80
2022-11-16T00:24:41.104Z,1.77
2022-11-16T00:25:51.071Z,2.45
2022-11-16T00:26:54.981Z,1.30
2022-11-16T00:28:05.075Z,2.83
2022-11-16T00:29:07.717Z,1.58
2022-11-16T00:30:11.842Z,2.38
2022-11-16T00:31:14.461Z,1.77
2022-11-16T00:32:26.464Z,3.90
2022-11-16T00:33:29.275Z,2.65
2022-11-16T00:34:32.787Z,2.20
2022-11-16T00:35:39.658Z,3.03
2022-11-16T00:36:43.263Z,2.42
2022-11-16T00:37:52.078Z,2.25
2022-11-16T00:38:55.661Z,1.33
2022-11-16T00:39:58.282Z,2.08
2022-11-16T00:41:01.918Z,1.58
2022-11-16T00:42:11.102Z,2.17
2022-11-16T00:43:14.687Z,2.97
2022-11-16T00:44:18.043Z,2.00
2022-11-16T00:45:21.650Z,3.35
2022-11-16T00:46:24.348Z,2.65
2022-11-16T00:47:36.100Z,2.72
2022-11-16T00:48:38.674Z,0.70
2022-11-16T00:49:49.082Z,1.10
2022-11-16T00:50:51.701Z,2.22
2022-11-16T00:51:55.230Z,1.20
2022-11-16T00:52:57.868Z,1.45
2022-11-16T00:54:01.407Z,1.52
2022-11-16T00:55:11.100Z,1.33
2022-11-16T00:56:14.610Z,1.27
2022-11-16T00:57:17.176Z,2.08
2022-11-16T00:58:20.681Z,1.27
2022-11-16T00:59:30.116Z,2.67
2022-11-16T01:00:33.638Z,2.38
2022-11-16T01:01:36.265Z,1.45
2022-11-16T01:02:41.959Z,1.42
2022-11-16T01:03:44.508Z,1.90
2022-11-16T01:04:54.115Z,2.25
2022-11-16T01:06:00.778Z,1.17
2022-11-16T01:07:04.427Z,1.58
2022-11-16T01:08:07.171Z,2.05
2022-11-16T01:09:17.264Z,1.50
2022-11-16T01:10:27.071Z,2.42
2022-11-16T01:11:48.255Z,0.77
2022-11-16T01:12:52.791Z,1.77
2022-11-16T01:13:55.720Z,1.58
2022-11-16T01:15:06.098Z,1.55
2022-11-16T01:16:08.688Z,1.63
2022-11-16T01:17:12.378Z,1.35
2022-11-16T01:18:16.284Z,1.00
2022-11-16T01:19:20.886Z,0.90
2022-11-16T01:20:32.157Z,0.45
2022-11-16T01:21:41.094Z,1.13
2022-11-16T01:22:44.959Z,0.22
2022-11-16T01:23:47.776Z,0.28
2022-11-16T01:24:58.135Z,0.73
2022-11-16T01:26:01.902Z,0.52
2022-11-16T01:27:05.616Z,0.57
2022-11-16T01:28:08.153Z,0.25
2022-11-16T01:29:11.676Z,0.35
2022-11-16T01:30:22.147Z,0.35
2022-11-16T01:31:25.644Z,0.40
2022-11-16T01:32:28.274Z,0.00
2022-11-16T01:33:33.204Z,0.10
2022-11-16T01:34:36.075Z,0.00
2022-11-16T01:35:46.092Z,0.05
2022-11-16T01:36:55.065Z,1.42
2022-11-16T01:37:58.594Z,0.47
2022-11-16T01:39:01.162Z,0.35
2022-11-16T01:40:04.743Z,0.00
2022-11-16T01:41:07.424Z,1.13
2022-11-16T01:42:22.142Z,0.52
2022-11-16T01:43:25.934Z,0.55
2022-11-16T01:44:47.912Z,0.00
2022-11-16T01:45:51.676Z,0.00
2022-11-16T01:46:54.336Z,0.00
2022-11-16T01:48:04.122Z,0.77
2022-11-16T01:49:10.031Z,0.05
2022-11-16T01:50:15.180Z,0.15
2022-11-16T01:51:18.002Z,0.00
2022-11-16T01:52:30.098Z,0.43
2022-11-16T01:53:32.775Z,0.08
2022-11-16T01:54:38.195Z,0.00
2022-11-16T01:55:41.275Z,0.00
2022-11-16T01:56:47.520Z,0.00
2022-11-16T01:57:57.070Z,0.98
2022-11-16T01:59:00.633Z,0.00
2022-11-16T02:00:04.819Z,0.08
2022-11-16T02:01:08.433Z,0.00
2022-11-16T02:02:11.076Z,0.28
2022-11-16T02:03:21.081Z,0.43
2022-11-16T02:04:24.985Z,0.38
2022-11-16T02:05:32.854Z,0.00
2022-11-16T02:06:40.844Z,0.13
2022-11-16T02:08:19.142Z,0.00
2022-11-16T02:10:04.054Z,0.00
2022-11-16T02:11:15.381Z,0.22
2022-11-16T02:12:30.490Z,0.00
2022-11-16T02:13:45.098Z,0.13
2022-11-16T02:15:00.119Z,0.00
2022-11-16T02:16:07.929Z,0.00
2022-11-16T02:17:15.007Z,0.10
2022-11-16T02:18:29.260Z,0.00
2022-11-16T02:19:50.641Z,0.00
2022-11-16T02:21:08.129Z,0.13
2022-11-16T02:22:18.502Z,0.00
2022-11-16T02:23:44.263Z,0.10
2022-11-16T02:24:51.917Z,0.00
2022-11-16T02:26:06.131Z,0.00
2022-11-16T02:27:17.357Z,0.00
2022-11-16T02:28:29.364Z,0.00
2022-11-16T02:29:36.038Z,0.00
2022-11-16T02:30:43.758Z,0.00
2022-11-16T02:31:58.080Z,0.90
2022-11-16T02:33:03.568Z,0.00
2022-11-16T02:34:07.042Z,0.00
2022-11-16T02:35:16.927Z,0.25
2022-11-16T02:36:28.077Z,0.00
2022-11-16T02:37:33.838Z,0.00
2022-11-16T02:38:39.111Z,0.10
2022-11-16T02:39:43.829Z,0.03
2022-11-16T02:40:55.181Z,0.32
2022-11-16T02:41:58.977Z,0.00
2022-11-16T02:43:04.745Z,0.00
2022-11-16T02:44:10.827Z,0.00
2022-11-16T02:45:17.918Z,0.00
2022-11-16T02:46:30.071Z,0.03
2022-11-16T02:47:33.993Z,0.00
2022-11-16T02:48:39.306Z,0.10
2022-11-16T02:49:51.057Z,0.10
2022-11-16T02:50:55.115Z,0.00
2022-11-16T02:51:58.668Z,0.43
2022-11-16T02:53:02.144Z,0.43
2022-11-16T02:54:15.129Z,0.28
2022-11-16T02:55:18.587Z,0.90
2022-11-16T02:56:21.994Z,0.10
2022-11-16T02:57:40.313Z,0.10
2022-11-16T02:58:42.886Z,1.00
2022-11-16T02:59:55.130Z,0.20
2022-11-16T03:01:01.786Z,0.00
2022-11-16T03:02:12.087Z,0.00
2022-11-16T03:03:20.246Z,0.30
2022-11-16T03:04:24.489Z,0.00
2022-11-16T03:05:40.104Z,0.00
2022-11-16T03:06:44.055Z,0.38
2022-11-16T03:07:50.059Z,0.00
2022-11-16T03:09:15.077Z,0.00
2022-11-16T03:10:47.148Z,0.25
2022-11-16T03:12:04.439Z,0.22
2022-11-16T03:13:07.621Z,1.08
2022-11-16T03:14:12.804Z,0.10
2022-11-16T03:15:15.460Z,0.00
2022-11-16T03:16:29.122Z,0.00
2022-11-16T03:17:34.786Z,0.00
2022-11-16T03:18:39.266Z,0.00
2022-11-16T03:19:43.996Z,0.00
2022-11-16T03:20:47.544Z,0.00
2022-11-16T03:22:00.086Z,0.00
2022-11-16T03:23:04.750Z,0.15
2022-11-16T03:24:08.741Z,0.32
2022-11-16T03:25:12.536Z,0.00
2022-11-16T03:26:25.106Z,0.00
2022-11-16T03:27:38.506Z,0.00
2022-11-16T03:28:45.396Z,0.10
2022-11-16T03:29:50.267Z,0.10
2022-11-16T03:30:54.600Z,0.00
2022-11-16T03:32:09.092Z,0.13
2022-11-16T03:33:23.070Z,0.00
2022-11-16T03:34:28.499Z,0.17
2022-11-16T03:35:33.826Z,0.00
2022-11-16T03:36:38.748Z,0.00
2022-11-16T03:37:49.080Z,0.05
2022-11-16T03:38:53.544Z,0.05
2022-11-16T03:39:56.499Z,0.00
2022-11-16T03:41:02.232Z,0.00
2022-11-16T03:42:14.082Z,0.08
2022-11-16T03:43:19.053Z,0.10
2022-11-16T03:44:22.210Z,0.10
2022-11-16T03:45:25.991Z,0.00
2022-11-16T03:46:28.616Z,0.05
2022-11-16T03:47:41.135Z,0.28
2022-11-16T03:48:44.938Z,0.00
2022-11-16T03:49:47.801Z,0.00
2022-11-16T03:50:51.518Z,0.00
2022-11-16T03:51:54.220Z,0.00
2022-11-16T03:53:04.096Z,0.00
2022-11-16T03:54:07.759Z,0.00
2022-11-16T03:55:18.095Z,0.10
2022-11-16T03:56:20.759Z,0.00
2022-11-16T03:57:24.604Z,0.00
2022-11-16T03:58:27.376Z,0.00
2022-11-16T03:59:30.843Z,0.00
2022-11-16T04:00:40.139Z,0.00
2022-11-16T04:01:45.051Z,0.05
2022-11-16T04:02:49.092Z,0.32
2022-11-16T04:03:52.557Z,0.10
2022-11-16T04:05:13.694Z,0.00
2022-11-16T04:06:41.081Z,0.00
2022-11-16T04:08:02.394Z,0.00
2022-11-16T04:09:29.921Z,0.13
2022-11-16T04:11:05.078Z,0.00
2022-11-16T04:12:34.098Z,0.00
2022-11-16T04:14:06.547Z,0.10
2022-11-16T04:15:36.097Z,0.00
2022-11-16T04:16:57.252Z,0.05
2022-11-16T04:18:19.746Z,0.00
2022-11-16T04:19:40.893Z,0.00
2022-11-16T04:21:09.069Z,0.40
2022-11-16T04:22:32.646Z,0.00
2022-11-16T04:23:53.783Z,0.30
2022-11-16T04:25:02.260Z,0.13
2022-11-16T04:26:14.125Z,0.00
2022-11-16T04:27:35.989Z,0.00
2022-11-16T04:28:40.241Z,0.13
2022-11-16T04:29:43.086Z,0.00
2022-11-16T04:31:05.767Z,0.08
2022-11-16T04:32:34.115Z,0.00
2022-11-16T04:33:57.125Z,0.10
2022-11-16T04:35:18.468Z,0.10
2022-11-16T04:36:46.115Z,0.10
2022-11-16T04:37:49.675Z,0.00
2022-11-16T04:38:52.367Z,0.00
2022-11-16T04:40:02.104Z,0.10
2022-11-16T04:41:04.598Z,0.00
2022-11-16T04:42:15.954Z,0.47
2022-11-16T04:43:18.543Z,0.20
2022-11-16T04:44:27.256Z,0.00
2022-11-16T04:45:58.116Z,0.00
2022-11-16T04:47:06.793Z,0.43
2022-11-16T04:48:09.893Z,0.00
2022-11-16T04:49:14.679Z,0.10
2022-11-16T04:50:18.275Z,0.20
2022-11-16T04:51:27.097Z,0.25
2022-11-16T04:52:30.607Z,0.00
2022-11-16T04:53:34.078Z,0.20
2022-11-16T04:54:36.602Z,0.22
2022-11-16T04:55:47.163Z,0.85
2022-11-16T04:56:49.709Z,0.00
2022-11-16T04:57:53.202Z,0.00
2022-11-16T04:58:55.727Z,0.32
2022-11-16T04:59:59.193Z,0.15
2022-11-16T05:01:08.181Z,0.52
2022-11-16T05:02:11.869Z,0.25
2022-11-16T05:03:14.453Z,1.05
2022-11-16T05:04:19.230Z,0.73
2022-11-16T05:05:21.855Z,0.10
2022-11-16T05:06:32.153Z,0.00
2022-11-16T05:07:34.794Z,0.52
2022-11-16T05:08:38.367Z,0.00
2022-11-16T05:09:48.330Z,0.05
2022-11-16T05:10:58.300Z,0.00
2022-11-16T05:12:07.108Z,0.10
2022-11-16T05:13:17.084Z,0.00
2022-11-16T05:14:19.652Z,0.10
2022-11-16T05:15:23.177Z,0.00
2022-11-16T05:16:25.775Z,0.22
2022-11-16T05:17:29.863Z,0.10
2022-11-16T05:18:39.136Z,0.00
2022-11-16T05:20:01.565Z,0.00
2022-11-16T05:21:05.052Z,0.00
2022-11-16T05:22:07.633Z,0.00
2022-11-16T05:23:31.674Z,0.00
2022-11-16T05:24:41.086Z,0.00
2022-11-16T05:25:44.550Z,0.30
2022-11-16T05:26:47.088Z,0.38
2022-11-16T05:27:50.600Z,0.03
2022-11-16T05:29:00.113Z,0.00
2022-11-16T05:30:03.595Z,0.00
2022-11-16T05:31:13.115Z,0.28
2022-11-16T05:32:16.658Z,0.55
2022-11-16T05:33:19.212Z,0.25
2022-11-16T05:34:22.725Z,0.10
2022-11-16T05:35:27.617Z,0.10
2022-11-16T05:36:37.127Z,0.00
2022-11-16T05:37:40.619Z,0.28
2022-11-16T05:38:43.212Z,0.22
2022-11-16T05:39:46.731Z,0.00
2022-11-16T05:40:56.116Z,0.00
2022-11-16T05:41:59.645Z,0.57
2022-11-16T05:43:02.237Z,0.00
2022-11-16T05:44:05.799Z,0.30
2022-11-16T05:45:09.578Z,0.03
2022-11-16T05:46:19.105Z,0.10
2022-11-16T05:47:22.772Z,0.00
2022-11-16T05:48:25.286Z,0.10
2022-11-16T05:49:28.823Z,0.00
2022-11-16T05:50:32.849Z,0.32
2022-11-16T05:51:43.133Z,0.05
2022-11-16T05:52:46.676Z,0.00
2022-11-16T05:53:49.594Z,0.00
2022-11-16T05:54:53.112Z,0.05
2022-11-16T05:56:02.164Z,0.73
2022-11-16T05:57:05.714Z,0.43
2022-11-16T05:58:08.250Z,0.00
2022-11-16T05:59:16.624Z,0.00
2022-11-16T06:00:19.559Z,0.32
2022-11-16T06:01:30.127Z,0.20
2022-11-16T06:02:34.190Z,0.10
2022-11-16T06:03:43.107Z,0.10
2022-11-16T06:04:46.540Z,0.13
2022-11-16T06:05:53.235Z,0.22
2022-11-16T06:06:56.755Z,0.00
2022-11-16T06:08:06.142Z,0.00
2022-11-16T06:09:10.002Z,0.00
2022-11-16T06:10:19.361Z,0.40
2022-11-16T06:11:36.444Z,0.00
2022-11-16T06:12:40.028Z,0.10
2022-11-16T06:13:42.657Z,1.48
2022-11-16T06:14:46.147Z,0.00
2022-11-16T06:15:53.139Z,0.30
2022-11-16T06:17:03.122Z,0.00
2022-11-16T06:18:05.728Z,0.15
2022-11-16T06:19:09.267Z,0.20
2022-11-16T06:20:12.160Z,0.20
2022-11-16T06:21:17.923Z,0.08
2022-11-16T06:22:27.122Z,0.00
2022-11-16T06:23:30.677Z,0.00
2022-11-16T06:24:34.421Z,0.00
2022-11-16T06:25:45.158Z,0.00
2022-11-16T06:26:48.629Z,0.28
2022-11-16T06:27:51.269Z,0.00
2022-11-16T06:28:55.277Z,0.52
2022-11-16T06:29:57.906Z,0.20
2022-11-16T06:31:08.199Z,0.30
2022-11-16T06:32:11.898Z,0.38
2022-11-16T06:33:14.593Z,0.03
2022-11-16T06:34:18.267Z,0.03
2022-11-16T06:35:20.819Z,0.50
2022-11-16T06:36:32.116Z,0.00
2022-11-16T06:37:36.049Z,0.05
2022-11-16T06:38:38.807Z,0.10
2022-11-16T06:39:42.314Z,0.00
2022-11-16T06:40:52.154Z,0.10
2022-11-16T06:42:02.139Z,1.63
2022-11-16T06:43:05.118Z,0.20
2022-11-16T06:44:08.584Z,0.10
2022-11-16T06:45:11.253Z,0.20
2022-11-16T06:46:21.100Z,0.08
2022-11-16T06:47:24.740Z,0.10
2022-11-16T06:48:35.491Z,0.63
2022-11-16T06:49:38.328Z,0.20
2022-11-16T06:50:41.940Z,0.20
2022-11-16T06:51:46.731Z,0.00
2022-11-16T06:52:50.041Z,0.08
2022-11-16T06:54:00.142Z,0.00
2022-11-16T06:55:02.851Z,0.00
2022-11-16T06:56:06.962Z,0.70
2022-11-16T06:57:10.781Z,0.20
2022-11-16T06:58:20.301Z,0.50
2022-11-16T06:59:23.922Z,0.00
2022-11-16T07:00:26.644Z,0.10
2022-11-16T07:01:37.255Z,0.15
2022-11-16T07:02:40.168Z,0.10
2022-11-16T07:03:44.236Z,0.40
2022-11-16T07:04:46.758Z,0.10
2022-11-16T07:05:50.294Z,0.00
2022-11-16T07:07:01.167Z,0.00
2022-11-16T07:08:04.642Z,0.00
2022-11-16T07:09:08.934Z,0.38
2022-11-16T07:10:18.572Z,0.20
2022-11-16T07:11:35.138Z,0.20
2022-11-16T07:12:44.146Z,0.00
2022-11-16T07:13:48.909Z,0.10
2022-11-16T07:14:51.509Z,0.45
2022-11-16T07:16:01.139Z,0.00
2022-11-16T07:17:09.177Z,1.40
2022-11-16T07:18:13.065Z,0.45
2022-11-16T07:19:15.790Z,0.00
2022-11-16T07:20:19.460Z,0.57
2022-11-16T07:21:28.135Z,0.00
2022-11-16T07:22:34.157Z,0.68
2022-11-16T07:23:37.003Z,0.20
2022-11-16T07:24:40.498Z,0.28
2022-11-16T07:25:53.181Z,0.10
2022-11-16T07:26:56.644Z,0.10
2022-11-16T07:27:59.315Z,0.65
2022-11-16T07:29:03.588Z,0.10
2022-11-16T07:30:06.484Z,0.00
2022-11-16T07:31:18.134Z,0.25
2022-11-16T07:32:21.652Z,1.17
2022-11-16T07:33:32.136Z,0.38
2022-11-16T07:34:34.782Z,0.68
2022-11-16T07:35:38.406Z,0.43
2022-11-16T07:36:40.972Z,0.10
2022-11-16T07:37:45.875Z,0.00
2022-11-16T07:38:55.127Z,0.65
2022-11-16T07:39:58.700Z,0.55
2022-11-16T07:41:01.691Z,0.08
2022-11-16T07:42:06.162Z,0.45
2022-11-16T07:43:09.733Z,0.95
2022-11-16T07:44:19.138Z,0.00
2022-11-16T07:45:29.185Z,0.73
2022-11-16T07:46:48.777Z,0.00
2022-11-16T07:47:53.570Z,0.40
2022-11-16T07:48:56.109Z,0.20
2022-11-16T07:49:59.611Z,0.80
2022-11-16T07:51:09.506Z,0.08
2022-11-16T07:52:13.141Z,0.00
2022-11-16T07:53:17.054Z,0.22
2022-11-16T07:54:20.549Z,0.32
2022-11-16T07:55:26.483Z,1.13
2022-11-16T07:56:35.184Z,1.00
2022-11-16T07:57:38.668Z,1.33
2022-11-16T07:58:41.436Z,2.35
2022-11-16T07:59:44.915Z,1.73
2022-11-16T08:00:47.837Z,1.48
2022-11-16T08:01:58.181Z,0.60
2022-11-16T08:03:01.669Z,0.17
2022-11-16T08:04:04.214Z,0.32
2022-11-16T08:05:08.268Z,0.40
2022-11-16T08:06:13.584Z,1.10
2022-11-16T08:07:24.149Z,1.00
2022-11-16T08:08:29.141Z,1.13
2022-11-16T08:09:39.583Z,2.50
2022-11-16T08:10:49.387Z,1.33
2022-11-16T08:11:59.159Z,1.67
2022-11-16T08:13:08.146Z,1.20
2022-11-16T08:14:13.141Z,1.10
2022-11-16T08:15:15.743Z,0.55
2022-11-16T08:16:20.339Z,0.77
2022-11-16T08:17:29.160Z,0.38
2022-11-16T08:18:33.396Z,0.50
2022-11-16T08:19:37.591Z,0.00
2022-11-16T08:20:40.118Z,0.13
2022-11-16T08:21:45.792Z,1.33
2022-11-16T08:22:56.134Z,0.20
2022-11-16T08:24:00.964Z,4.78
2022-11-16T08:25:10.158Z,0.85
2022-11-16T08:26:15.403Z,0.57
2022-11-16T08:27:18.886Z,0.10
2022-11-16T08:28:21.503Z,1.40
2022-11-16T08:29:31.154Z,0.00
2022-11-16T08:30:33.741Z,0.13
2022-11-16T08:31:37.341Z,0.10
2022-11-16T08:32:42.205Z,0.22
2022-11-16T08:33:45.956Z,1.08
2022-11-16T08:34:56.131Z,0.20
2022-11-16T08:35:59.819Z,0.30
2022-11-16T08:37:10.172Z,0.00
2022-11-16T08:38:12.764Z,0.43
2022-11-16T08:39:17.569Z,1.05
2022-11-16T08:40:27.223Z,0.15
2022-11-16T08:41:30.943Z,0.20
2022-11-16T08:42:33.533Z,0.00
2022-11-16T08:43:39.519Z,0.82
2022-11-16T08:44:49.170Z,0.00
2022-11-16T08:45:53.274Z,0.82
2022-11-16T08:46:56.808Z,0.73
2022-11-16T08:48:03.974Z,1.27
2022-11-16T08:49:14.192Z,0.52
2022-11-16T08:50:18.244Z,0.10
2022-11-16T08:51:21.427Z,0.73
2022-11-16T08:52:24.978Z,0.30
2022-11-16T08:53:27.510Z,0.32
2022-11-16T08:54:39.145Z,0.52
2022-11-16T08:55:41.899Z,0.00
2022-11-16T08:56:45.394Z,0.75
2022-11-16T08:57:47.939Z,0.45
2022-11-16T08:58:58.596Z,0.57
2022-11-16T09:00:09.174Z,0.03
2022-11-16T09:01:13.976Z,1.00
2022-11-16T09:02:25.202Z,0.32
2022-11-16T09:03:28.339Z,1.35
2022-11-16T09:04:36.854Z,1.20
2022-11-16T09:05:39.863Z,0.43
2022-11-16T09:06:50.196Z,0.95
2022-11-16T09:07:52.857Z,0.43
2022-11-16T09:08:56.408Z,0.32
2022-11-16T09:10:09.157Z,0.32
2022-11-16T09:11:13.102Z,0.00
2022-11-16T09:12:23.170Z,0.00
2022-11-16T09:13:26.279Z,0.00
2022-11-16T09:14:30.725Z,0.32
2022-11-16T09:15:41.165Z,1.25
2022-11-16T09:16:51.154Z,0.00
2022-11-16T09:17:54.935Z,0.32
2022-11-16T09:18:58.407Z,1.27
2022-11-16T09:20:00.926Z,0.40
2022-11-16T09:21:04.442Z,0.95
2022-11-16T09:22:15.154Z,0.50
2022-11-16T09:23:23.744Z,0.00
2022-11-16T09:24:27.714Z,0.28
2022-11-16T09:25:32.506Z,0.03
2022-11-16T09:26:35.294Z,0.03
2022-11-16T09:27:45.145Z,0.95
2022-11-16T09:28:48.055Z,0.90
2022-11-16T09:29:51.591Z,0.00
2022-11-16T09:30:54.128Z,0.25
2022-11-16T09:31:58.455Z,0.20
2022-11-16T09:33:08.160Z,0.28
2022-11-16T09:34:11.769Z,0.57
2022-11-16T09:35:14.393Z,1.05
2022-11-16T09:36:17.994Z,1.17
2022-11-16T09:37:28.220Z,2.97
2022-11-16T09:38:46.831Z,3.03
2022-11-16T09:39:58.840Z,1.95
2022-11-16T09:41:09.553Z,1.45
2022-11-16T09:42:21.734Z,1.73
2022-11-16T09:43:44.020Z,0.90
2022-11-16T09:45:01.348Z,0.65
2022-11-16T09:46:10.034Z,0.10
2022-11-16T09:47:15.698Z,0.10
2022-11-16T09:48:26.166Z,0.15
2022-11-16T09:49:32.099Z,0.32
2022-11-16T09:50:43.614Z,0.00
2022-11-16T09:51:48.487Z,0.20
2022-11-16T09:52:59.168Z,0.00
2022-11-16T09:54:04.445Z,0.00
2022-11-16T09:55:24.047Z,0.00
2022-11-16T09:56:30.114Z,0.00
2022-11-16T09:57:35.343Z,0.10
2022-11-16T09:58:49.192Z,0.20
2022-11-16T09:59:56.579Z,0.00
2022-11-16T10:01:01.764Z,1.45
2022-11-16T10:02:17.361Z,0.70
2022-11-16T10:03:20.193Z,0.00
2022-11-16T10:04:33.157Z,0.20
2022-11-16T10:05:46.165Z,0.00
2022-11-16T10:06:53.199Z,0.00
2022-11-16T10:07:58.940Z,0.55
2022-11-16T10:09:02.477Z,0.85
2022-11-16T10:10:15.189Z,0.63
2022-11-16T10:11:36.323Z,2.28
2022-11-16T10:12:44.056Z,0.65
2022-11-16T10:13:49.937Z,0.30
2022-11-16T10:15:11.221Z,0.30
2022-11-16T10:16:17.289Z,0.30
2022-11-16T10:17:24.532Z,0.45
2022-11-16T10:18:36.097Z,0.13
2022-11-16T10:19:46.743Z,0.13
2022-11-16T10:21:08.201Z,0.30
2022-11-16T10:22:20.183Z,0.05
2022-11-16T10:23:28.733Z,0.88
2022-11-16T10:24:41.499Z,0.22
2022-11-16T10:25:44.661Z,0.70
2022-11-16T10:27:00.157Z,0.00
2022-11-16T10:28:19.049Z,0.00
2022-11-16T10:29:34.707Z,1.75
2022-11-16T10:30:39.756Z,0.98
2022-11-16T10:31:51.482Z,0.00
2022-11-16T10:33:08.101Z,0.00
2022-11-16T10:34:15.007Z,0.00
2022-11-16T10:35:21.023Z,0.43
2022-11-16T10:36:27.491Z,0.32
2022-11-16T10:37:32.748Z,1.05
2022-11-16T10:38:42.158Z,0.75
2022-11-16T10:39:46.016Z,0.28
2022-11-16T10:40:52.267Z,0.00
2022-11-16T10:41:56.161Z,0.15
2022-11-16T10:43:09.140Z,1.33
2022-11-16T10:44:17.889Z,0.10
2022-11-16T10:45:22.763Z,1.65
2022-11-16T10:46:28.516Z,0.32
2022-11-16T10:47:38.751Z,0.30
2022-11-16T10:48:52.198Z,0.00
2022-11-16T10:49:57.145Z,0.00
2022-11-16T10:51:00.807Z,0.30
2022-11-16T10:52:03.656Z,0.13
2022-11-16T10:53:07.495Z,0.00
2022-11-16T10:54:21.187Z,0.20
2022-11-16T10:55:24.668Z,0.10
2022-11-16T10:56:31.848Z,0.40
2022-11-16T10:57:49.176Z,0.00
2022-11-16T10:58:57.505Z,0.00
2022-11-16T11:00:12.676Z,0.00
2022-11-16T11:01:27.978Z,0.10
2022-11-16T11:02:34.602Z,0.95
2022-11-16T11:03:38.220Z,0.63
2022-11-16T11:04:48.178Z,0.30
2022-11-16T11:05:54.142Z,0.05
2022-11-16T11:07:05.192Z,0.00
2022-11-16T11:08:12.913Z,0.00
2022-11-16T11:09:16.567Z,0.00
2022-11-16T11:10:32.168Z,0.00
2022-11-16T11:12:06.901Z,0.00
2022-11-16T11:13:27.953Z,0.10
2022-11-16T11:14:39.209Z,0.10
2022-11-16T11:15:44.657Z,0.00
2022-11-16T11:16:47.240Z,0.00
2022-11-16T11:17:51.387Z,0.00
2022-11-16T11:18:57.898Z,0.00
2022-11-16T11:20:08.261Z,0.00
2022-11-16T11:21:15.784Z,0.00
2022-11-16T11:22:18.395Z,0.28
2022-11-16T11:23:23.125Z,0.00
2022-11-16T11:24:43.291Z,0.00
2022-11-16T11:25:59.191Z,0.00
2022-11-16T11:27:02.260Z,0.00
2022-11-16T11:28:07.276Z,0.00
2022-11-16T11:29:18.585Z,0.93
2022-11-16T11:30:21.932Z,0.10
2022-11-16T11:31:36.168Z,0.20
2022-11-16T11:32:41.545Z,0.00
2022-11-16T11:33:52.200Z,0.03
2022-11-16T11:34:56.379Z,0.00
2022-11-16T11:36:11.233Z,0.88
2022-11-16T11:37:22.152Z,1.05
2022-11-16T11:38:25.654Z,3.35
2022-11-16T11:39:32.979Z,0.98
2022-11-16T11:40:36.571Z,0.52
2022-11-16T11:41:46.177Z,0.98
2022-11-16T11:43:13.710Z,0.40
2022-11-16T11:44:21.527Z,0.30
2022-11-16T11:45:28.715Z,0.20
2022-11-16T11:48:36.496Z,0.20
2022-11-16T11:49:48.147Z,0.32
2022-11-16T11:50:54.586Z,0.52
2022-11-16T11:52:07.316Z,0.08
2022-11-16T11:53:16.764Z,0.10
2022-11-16T11:54:30.288Z,0.00
2022-11-16T11:55:32.891Z,0.00
2022-11-16T11:56:36.938Z,0.43
2022-11-16T11:57:40.873Z,0.03
2022-11-16T11:58:45.365Z,0.08
2022-11-16T11:59:54.176Z,0.20
2022-11-16T12:01:04.247Z,0.25
2022-11-16T12:02:24.327Z,0.75
2022-11-16T12:03:46.235Z,0.00
2022-11-16T12:05:17.201Z,0.00
2022-11-16T12:06:24.751Z,0.10
2022-11-16T12:07:50.388Z,0.35
2022-11-16T12:09:20.647Z,0.00
2022-11-16T12:10:37.147Z,0.45
2022-11-16T12:12:01.356Z,0.20
2022-11-16T12:13:14.259Z,0.10
2022-11-16T12:14:28.778Z,0.50
2022-11-16T12:15:41.210Z,0.10
2022-11-16T12:16:48.868Z,0.05
2022-11-16T12:17:58.574Z,0.05
2022-11-16T12:19:20.806Z,0.00
2022-11-16T12:20:29.296Z,0.20
2022-11-16T12:21:46.155Z,0.00
2022-11-16T12:22:57.455Z,0.00
2022-11-16T12:24:08.394Z,0.00
2022-11-16T12:25:18.880Z,0.35
2022-11-16T12:26:32.155Z,0.05
2022-11-16T12:27:49.201Z,0.32
2022-11-16T12:28:56.757Z,0.65
2022-11-16T12:30:04.140Z,0.17
2022-11-16T12:31:17.275Z,0.00
2022-11-16T12:32:32.439Z,0.00
2022-11-16T12:33:41.408Z,0.10
2022-11-16T12:34:52.430Z,0.40
2022-11-16T12:36:00.118Z,0.22
2022-11-16T12:37:06.384Z,0.13
2022-11-16T12:38:26.251Z,0.00
2022-11-16T12:39:35.690Z,0.00
2022-11-16T12:40:49.155Z,0.00
2022-11-16T12:42:07.714Z,0.00
2022-11-16T12:43:24.166Z,0.10
2022-11-16T12:44:40.165Z,0.00
2022-11-16T12:45:48.362Z,0.00
2022-11-16T12:46:56.793Z,0.52
2022-11-16T12:48:06.378Z,0.10
2022-11-16T12:49:35.155Z,0.10
2022-11-16T12:50:47.279Z,0.00
2022-11-16T12:51:57.854Z,0.10
2022-11-16T12:53:08.324Z,0.80
2022-11-16T12:54:31.196Z,0.13
2022-11-16T12:55:40.254Z,0.13
2022-11-16T12:56:49.389Z,0.80
2022-11-16T12:57:56.448Z,0.10
2022-11-16T12:59:13.196Z,0.30
2022-11-16T13:00:24.174Z,0.00
2022-11-16T13:01:39.312Z,0.20
2022-11-16T13:02:51.322Z,0.00
2022-11-16T13:04:03.150Z,0.00
2022-11-16T13:05:13.153Z,0.00
2022-11-16T13:06:26.184Z,0.00
2022-11-16T13:07:32.196Z,0.25
2022-11-16T13:08:42.296Z,0.10
2022-11-16T13:09:47.927Z,0.17
2022-11-16T13:11:12.179Z,0.00
2022-11-16T13:12:24.159Z,0.00
2022-11-16T13:13:37.397Z,0.15
2022-11-16T13:14:41.733Z,0.30
2022-11-16T13:15:46.388Z,0.00
2022-11-16T13:16:56.184Z,0.00
2022-11-16T13:18:07.163Z,0.20
2022-11-16T13:19:18.165Z,0.00
2022-11-16T13:20:28.438Z,0.10
2022-11-16T13:21:40.414Z,2.00
2022-11-16T13:22:53.193Z,0.52
2022-11-16T13:24:15.909Z,0.28
2022-11-16T13:25:21.320Z,0.08
2022-11-16T13:26:29.442Z,0.40
2022-11-16T13:27:42.198Z,0.00
2022-11-16T13:28:51.589Z,0.20
2022-11-16T13:29:58.084Z,0.03
2022-11-16T13:31:04.375Z,0.20
2022-11-16T13:32:10.074Z,0.32
2022-11-16T13:33:26.213Z,0.55
2022-11-16T13:34:31.459Z,0.20
2022-11-16T13:35:37.819Z,0.28
2022-11-16T13:36:45.247Z,0.65
2022-11-16T13:37:50.098Z,0.57
2022-11-16T13:39:00.168Z,0.00
2022-11-16T13:40:21.935Z,0.40
2022-11-16T13:41:29.437Z,0.00
2022-11-16T13:42:33.905Z,0.03
2022-11-16T13:43:37.353Z,0.00
2022-11-16T13:44:51.419Z,0.03
2022-11-16T13:45:57.915Z,0.40
2022-11-16T13:47:04.793Z,0.00
2022-11-16T13:48:22.168Z,0.10
2022-11-16T13:49:28.110Z,0.45
2022-11-16T13:50:37.201Z,0.20
2022-11-16T13:51:52.026Z,0.00
2022-11-16T13:54:48.618Z,0.00
2022-11-16T13:56:03.218Z,0.15
2022-11-16T13:57:08.615Z,0.00
2022-11-16T13:58:13.585Z,0.13
2022-11-16T13:59:18.258Z,0.00
2022-11-16T14:00:29.180Z,0.85
2022-11-16T14:01:56.566Z,0.00
2022-11-16T14:03:27.690Z,0.03
2022-11-16T14:04:44.637Z,0.05
2022-11-16T14:05:54.169Z,0.00
2022-11-16T14:07:01.270Z,0.00
2022-11-16T14:08:33.956Z,0.00
2022-11-16T14:09:43.856Z,0.00
2022-11-16T14:11:16.222Z,0.28
2022-11-16T14:12:45.446Z,0.00
2022-11-16T14:13:48.990Z,0.00
2022-11-16T14:15:04.769Z,0.40
2022-11-16T14:16:34.216Z,0.10
2022-11-16T14:17:52.509Z,0.00
2022-11-16T14:18:57.199Z,0.35
2022-11-16T14:20:00.718Z,0.00
2022-11-16T14:21:07.348Z,0.65
2022-11-16T14:22:23.229Z,0.30
2022-11-16T14:23:30.902Z,0.35
2022-11-16T14:24:35.908Z,0.60
2022-11-16T14:25:41.300Z,0.43
2022-11-16T14:26:49.448Z,0.25
2022-11-16T14:28:03.347Z,0.32
2022-11-16T14:29:16.671Z,0.10
2022-11-16T14:30:21.676Z,0.00
2022-11-16T14:31:25.917Z,0.47
2022-11-16T14:32:42.570Z,0.90
2022-11-16T14:33:51.238Z,0.10
2022-11-16T14:34:56.389Z,0.30
2022-11-16T14:35:59.449Z,1.23
2022-11-16T14:37:03.500Z,0.00
2022-11-16T14:38:15.389Z,1.25
2022-11-16T14:39:25.440Z,0.20
2022-11-16T14:40:29.579Z,0.55
2022-11-16T14:41:32.375Z,0.35
2022-11-16T14:42:54.680Z,0.22
2022-11-16T14:44:07.243Z,0.00
2022-11-16T14:45:15.912Z,1.08
2022-11-16T14:46:22.154Z,0.00
2022-11-16T14:47:26.589Z,0.00
2022-11-16T14:48:29.441Z,0.47
2022-11-16T14:49:41.198Z,0.20
2022-11-16T14:50:45.633Z,0.00
2022-11-16T14:51:50.110Z,0.00
2022-11-16T14:52:55.130Z,0.15
2022-11-16T14:54:08.228Z,0.43
2022-11-16T14:55:19.783Z,0.32
2022-11-16T14:56:22.897Z,0.25
2022-11-16T14:57:26.839Z,0.25
2022-11-16T14:58:31.060Z,0.45
2022-11-16T14:59:41.704Z,0.63
2022-11-16T15:00:54.119Z,0.22
2022-11-16T15:01:58.132Z,0.35
2022-11-16T15:03:02.786Z,1.05
2022-11-16T15:04:08.803Z,0.25
2022-11-16T15:05:23.228Z,0.20
2022-11-16T15:06:28.010Z,0.98
2022-11-16T15:07:37.483Z,0.85
2022-11-16T15:08:53.271Z,0.77
2022-11-16T15:09:59.769Z,0.35
2022-11-16T15:11:08.431Z,0.47
2022-11-16T15:12:44.276Z,0.10
2022-11-16T15:13:47.950Z,0.25
2022-11-16T15:14:51.673Z,0.20
2022-11-16T15:16:09.679Z,0.00