createdAt,value
2019-03-02T00:01:45.889Z,70.84
2019-03-02T00:04:14.979Z,71.23
2019-03-02T00:06:44.635Z,71.42
2019-03-02T00:09:14.421Z,71.68
2019-03-02T00:11:44.459Z,71.66
2019-03-02T00:14:15.695Z,71.64
2019-03-02T00:16:45.917Z,71.56
2019-03-02T00:19:15.416Z,71.50
2019-03-02T00:21:44.962Z,71.63
2019-03-02T00:24:14.889Z,71.58
2019-03-02T00:26:45.945Z,71.53
2019-03-02T00:29:16.351Z,71.25
2019-03-02T00:31:46.027Z,71.80
2019-03-02T00:34:15.706Z,72.23
2019-03-02T00:36:45.759Z,72.21
2019-03-02T00:39:15.569Z,72.32
2019-03-02T00:41:47.102Z,71.73
2019-03-02T00:44:16.914Z,71.87
2019-03-02T00:46:46.502Z,72.24
2019-03-02T00:49:19.459Z,72.41
2019-03-02T00:51:47.666Z,72.74
2019-03-02T00:54:17.463Z,72.95
2019-03-02T00:56:47.220Z,72.89
2019-03-02T00:59:16.847Z,72.82
2019-03-02T01:01:46.610Z,72.84
2019-03-02T01:04:16.242Z,72.79
2019-03-02T01:06:48.709Z,72.85
2019-03-02T01:09:17.428Z,72.91
2019-03-02T01:11:47.197Z,73.39
2019-03-02T01:14:16.801Z,73.70
2019-03-02T01:16:46.568Z,73.77
2019-03-02T01:19:17.589Z,73.76
2019-03-02T01:21:47.805Z,73.60
2019-03-02T01:24:17.398Z,73.74
2019-03-02T01:26:47.223Z,73.77
2019-03-02T01:29:19.134Z,73.65
2019-03-02T01:31:48.274Z,73.80
2019-03-02T01:34:18.033Z,73.70
2019-03-02T01:36:47.744Z,73.86
2019-03-02T01:39:17.496Z,73.91
2019-03-02T01:41:47.201Z,73.94
2019-03-02T01:44:17.533Z,74.02
2019-03-02T01:46:47.461Z,74.18
2019-03-02T01:49:17.302Z,74.35
2019-03-02T01:51:46.837Z,74.45
2019-03-02T01:54:17.863Z,74.36
2019-03-02T01:56:47.769Z,74.20
2019-03-02T01:59:17.598Z,74.27
2019-03-02T02:01:47.175Z,74.29
2019-03-02T02:04:18.902Z,74.67
2019-03-02T02:06:48.310Z,74.73
2019-03-02T02:09:18.092Z,74.74
2019-03-02T02:11:49.830Z,74.87
2019-03-02T02:14:19.905Z,75.11
2019-03-02T02:16:49.540Z,75.41
2019-03-02T02:19:19.425Z,75.40
2019-03-02T02:21:50.386Z,75.34
2019-03-02T02:24:21.790Z,75.35
2019-03-02T02:26:51.407Z,75.30
2019-03-02T02:29:21.233Z,75.40
2019-03-02T02:31:51.054Z,75.47
2019-03-02T02:34:22.216Z,75.55
2019-03-02T02:36:53.283Z,75.59
2019-03-02T02:39:24.102Z,75.47
2019-03-02T02:41:53.609Z,75.33
2019-03-02T02:44:23.463Z,75.51
2019-03-02T02:46:53.423Z,75.40
2019-03-02T02:49:23.836Z,75.49
2019-03-02T02:51:53.706Z,75.31
2019-03-02T02:54:24.602Z,75.56
2019-03-02T02:56:58.857Z,76.04
2019-03-02T02:59:26.017Z,76.11
2019-03-02T03:01:55.666Z,76.52
2019-03-02T03:04:25.385Z,76.65
2019-03-02T03:06:55.190Z,76.87
2019-03-02T03:09:50.711Z,77.25
2019-03-02T03:12:22.791Z,77.25
2019-03-02T03:14:54.276Z,77.40
2019-03-02T03:17:28.098Z,77.51
2019-03-02T03:19:55.260Z,77.44
2019-03-02T03:22:25.173Z,77.40
2019-03-02T03:24:54.994Z,77.38
2019-03-02T03:27:24.632Z,77.29
2019-03-02T03:29:54.546Z,77.62
2019-03-02T03:32:24.197Z,77.46
2019-03-02T03:34:53.930Z,77.57
2019-03-02T03:37:23.610Z,77.54
2019-03-02T03:39:53.388Z,77.83
2019-03-02T03:42:24.682Z,77.84
2019-03-02T03:44:54.832Z,77.72
2019-03-02T03:47:26.460Z,77.79
2019-03-02T03:49:56.405Z,77.85
2019-03-02T03:52:26.008Z,78.10
2019-03-02T03:54:55.746Z,78.10
2019-03-02T03:57:25.593Z,78.00
2019-03-02T03:59:58.700Z,77.99
2019-03-02T04:02:31.256Z,78.10
2019-03-02T04:05:07.011Z,77.94
2019-03-02T04:07:32.076Z,77.80
2019-03-02T04:10:02.109Z,77.98
2019-03-02T04:12:32.057Z,78.19
2019-03-02T04:15:03.106Z,78.26
2019-03-02T04:17:34.276Z,78.22
2019-03-02T04:20:08.147Z,78.47
2019-03-02T04:22:39.885Z,78.71
2019-03-02T04:25:07.872Z,78.88
2019-03-02T04:27:37.471Z,79.08
2019-03-02T04:30:07.731Z,79.15
2019-03-02T04:32:37.663Z,79.18
2019-03-02T04:35:08.048Z,79.14
2019-03-02T04:37:37.604Z,79.01
2019-03-02T04:40:07.670Z,78.91
2019-03-02T04:42:37.536Z,78.89
2019-03-02T04:45:07.412Z,79.04
2019-03-02T04:47:37.515Z,79.25
2019-03-02T04:50:07.790Z,79.29
2019-03-02T04:52:38.211Z,79.25
2019-03-02T04:55:09.568Z,79.20
2019-03-02T04:57:39.504Z,79.40
2019-03-02T05:00:12.159Z,79.23
2019-03-02T05:02:42.048Z,79.41
2019-03-02T05:05:11.893Z,79.49
2019-03-02T05:07:41.587Z,79.58
2019-03-02T05:10:12.337Z,79.53
2019-03-02T05:12:42.004Z,79.63
2019-03-02T05:15:16.117Z,79.79
2019-03-02T05:17:46.105Z,80.05
2019-03-02T05:20:16.027Z,80.16
2019-03-02T05:22:45.580Z,80.30
2019-03-02T05:25:15.635Z,80.29
2019-03-02T05:27:46.946Z,80.35
2019-03-02T05:30:16.899Z,80.13
2019-03-02T05:32:47.836Z,80.10
2019-03-02T05:35:17.931Z,80.15
2019-03-02T05:37:47.593Z,80.13
2019-03-02T05:40:17.179Z,80.21
2019-03-02T05:42:50.923Z,80.06
2019-03-02T05:45:20.350Z,79.90
2019-03-02T05:47:49.997Z,79.74
2019-03-02T05:50:19.817Z,79.70
2019-03-02T05:52:50.757Z,79.83
2019-03-02T05:55:20.880Z,79.97
2019-03-02T05:57:50.479Z,79.97
2019-03-02T06:00:21.460Z,79.99
2019-03-02T06:02:51.329Z,79.94
2019-03-02T06:05:20.826Z,79.96
2019-03-02T06:07:53.884Z,80.03
2019-03-02T06:10:25.355Z,79.90
2019-03-02T06:12:53.207Z,79.93
2019-03-02T06:15:23.006Z,79.92
2019-03-02T06:17:52.603Z,79.99
2019-03-02T06:20:22.352Z,80.00
2019-03-02T06:22:52.299Z,80.00
2019-03-02T06:25:23.667Z,80.04
2019-03-02T06:27:53.376Z,80.02
2019-03-02T06:30:23.109Z,80.01
2019-03-02T06:32:52.749Z,80.04
2019-03-02T06:35:22.541Z,79.92
2019-03-02T06:37:52.918Z,79.89
2019-03-02T06:40:25.129Z,80.06
2019-03-02T06:42:54.819Z,80.24
2019-03-02T06:45:24.634Z,80.19
2019-03-02T06:47:54.950Z,80.21
2019-03-02T06:50:24.667Z,80.18
2019-03-02T06:52:54.374Z,80.17
2019-03-02T06:55:24.673Z,80.22
2019-03-02T06:57:54.891Z,80.18
2019-03-02T07:00:25.050Z,80.19
2019-03-02T07:02:54.776Z,80.29
2019-03-02T07:05:24.385Z,80.38
2019-03-02T07:07:57.307Z,80.62
2019-03-02T07:10:38.596Z,80.77
2019-03-02T07:13:17.908Z,80.91
2019-03-02T07:15:46.886Z,81.07
2019-03-02T07:18:34.154Z,81.26
2019-03-02T07:21:06.347Z,81.32
2019-03-02T07:23:35.547Z,81.50
2019-03-02T07:26:05.265Z,81.67
2019-03-02T07:28:38.807Z,81.66
2019-03-02T07:31:06.937Z,81.64
2019-03-02T07:33:36.791Z,81.98
2019-03-02T07:36:06.442Z,82.08
2019-03-02T07:38:36.373Z,82.52
2019-03-02T07:41:07.792Z,82.49
2019-03-02T07:43:37.738Z,82.62
2019-03-02T07:46:08.047Z,82.60
2019-03-02T07:48:39.155Z,82.74
2019-03-02T07:51:08.814Z,82.81
2019-03-02T07:53:38.466Z,82.86
2019-03-02T07:56:08.287Z,83.16
2019-03-02T07:58:38.103Z,82.94
2019-03-02T08:01:07.784Z,82.93
2019-03-02T08:03:37.709Z,82.80
2019-03-02T08:06:07.539Z,82.85
2019-03-02T08:08:37.449Z,82.74
2019-03-02T08:11:10.600Z,82.81
2019-03-02T08:13:41.865Z,82.64
2019-03-02T08:16:12.114Z,82.78
2019-03-02T08:18:41.859Z,82.62
2019-03-02T08:21:11.578Z,82.65
2019-03-02T08:23:41.836Z,82.57
2019-03-02T08:26:11.597Z,82.37
2019-03-02T08:28:42.232Z,82.15
2019-03-02T08:31:13.080Z,82.36
2019-03-02T08:33:45.860Z,82.19
2019-03-02T08:36:16.964Z,82.18
2019-03-02T08:38:45.903Z,81.95
2019-03-02T08:41:15.683Z,81.83
2019-03-02T08:43:45.642Z,81.69
2019-03-02T08:46:15.426Z,81.51
2019-03-02T08:48:45.239Z,81.50
2019-03-02T08:51:15.133Z,81.46
2019-03-02T08:53:44.744Z,81.45
2019-03-02T08:56:14.669Z,81.43
2019-03-02T08:58:44.715Z,81.31
2019-03-02T09:01:15.376Z,81.25
2019-03-02T09:03:46.068Z,81.09
2019-03-02T09:06:15.704Z,81.03
2019-03-02T09:08:45.403Z,81.08
2019-03-02T09:11:15.187Z,81.06
2019-03-02T09:13:44.957Z,80.93
2019-03-02T09:16:15.052Z,80.99
2019-03-02T09:18:45.953Z,80.86
2019-03-02T09:21:16.102Z,80.63
2019-03-02T09:23:45.879Z,80.65
2019-03-02T09:26:15.900Z,80.52
2019-03-02T09:28:45.829Z,80.04
2019-03-02T09:31:25.557Z,80.04
2019-03-02T09:33:47.109Z,80.31
2019-03-02T09:36:16.690Z,80.09
2019-03-02T09:38:46.941Z,80.10
2019-03-02T09:41:16.770Z,79.91
2019-03-02T09:43:46.669Z,79.87
2019-03-02T09:46:16.460Z,79.95
2019-03-02T09:48:46.239Z,79.43
2019-03-02T09:51:16.030Z,79.43
2019-03-02T09:53:45.989Z,79.71
2019-03-02T09:56:16.073Z,79.40
2019-03-02T09:58:45.828Z,79.40
2019-03-02T10:01:15.564Z,79.40
2019-03-02T10:03:45.239Z,79.25
2019-03-02T10:06:14.835Z,79.23
2019-03-02T10:08:45.890Z,79.45
2019-03-02T10:11:15.646Z,79.25
2019-03-02T10:13:45.483Z,79.12
2019-03-02T10:16:15.254Z,78.94
2019-03-02T10:18:45.729Z,78.94
2019-03-02T10:21:16.494Z,78.92
2019-03-02T10:23:46.222Z,78.92
2019-03-02T10:26:15.984Z,78.55
2019-03-02T10:28:46.093Z,78.44
2019-03-02T10:31:15.882Z,78.44
2019-03-02T10:33:45.855Z,78.34
2019-03-02T10:36:15.622Z,78.13
2019-03-02T10:38:45.466Z,78.29
2019-03-02T10:41:16.708Z,78.29
2019-03-02T10:43:46.956Z,78.46
2019-03-02T10:46:16.668Z,78.46
2019-03-02T10:48:46.434Z,78.15
2019-03-02T10:51:16.356Z,78.23
2019-03-02T10:53:46.117Z,78.13
2019-03-02T10:56:15.895Z,77.98
2019-03-02T10:58:45.805Z,77.86
2019-03-02T11:01:15.494Z,77.62
2019-03-02T11:03:45.205Z,77.12
2019-03-02T11:06:29.617Z,77.12
2019-03-02T11:09:22.182Z,77.15
2019-03-02T11:12:07.080Z,77.09
2019-03-02T11:14:51.933Z,76.52
2019-03-02T11:17:59.831Z,76.53
2019-03-02T11:20:46.166Z,76.41
2019-03-02T11:23:34.902Z,76.11
2019-03-02T11:26:28.409Z,76.18
2019-03-02T11:29:38.693Z,76.26
2019-03-02T11:32:25.189Z,76.26
2019-03-02T11:35:10.395Z,76.11
2019-03-02T11:38:07.412Z,76.11
2019-03-02T11:41:09.163Z,76.03
2019-03-02T11:44:08.036Z,76.08
2019-03-02T11:46:50.799Z,76.08
2019-03-02T11:49:39.396Z,76.27
2019-03-02T11:52:19.519Z,76.16
2019-03-02T11:55:25.902Z,76.27
2019-03-02T11:58:33.500Z,76.01
2019-03-02T12:01:19.388Z,76.10
2019-03-02T12:04:11.949Z,76.09
2019-03-02T12:07:13.836Z,76.09
2019-03-02T12:10:05.311Z,75.41
2019-03-02T12:12:55.563Z,75.16
2019-03-02T12:15:36.652Z,74.47
2019-03-02T12:18:30.074Z,74.47
2019-03-02T12:21:20.888Z,73.37
2019-03-02T12:24:01.518Z,73.58
2019-03-02T12:26:56.261Z,73.58
2019-03-02T12:29:46.132Z,74.10
2019-03-02T12:32:40.298Z,74.10
2019-03-02T12:35:34.526Z,73.99
2019-03-02T12:38:26.726Z,73.92
2019-03-02T12:41:18.042Z,74.35
2019-03-02T12:44:05.383Z,74.36
2019-03-02T12:47:00.057Z,74.06
2019-03-02T12:49:54.652Z,74.06
2019-03-02T12:52:38.037Z,73.63
2019-03-02T12:55:35.980Z,73.42
2019-03-02T12:58:23.261Z,73.42
2019-03-02T13:01:02.507Z,72.19
2019-03-02T13:03:38.796Z,72.19
2019-03-02T13:06:19.896Z,72.05
2019-03-02T13:09:08.601Z,72.40
2019-03-02T13:11:52.072Z,72.84
2019-03-02T13:14:46.885Z,72.84
2019-03-02T13:17:33.180Z,72.45
2019-03-02T13:20:40.592Z,72.26
2019-03-02T13:23:44.285Z,72.19
2019-03-02T13:26:22.615Z,72.48
2019-03-02T13:29:00.543Z,72.48
2019-03-02T13:31:52.042Z,72.05
2019-03-02T13:34:47.245Z,72.05
2019-03-02T13:37:27.191Z,71.95
2019-03-02T13:40:14.521Z,71.98
2019-03-02T13:43:04.648Z,72.20
2019-03-02T13:45:51.858Z,72.20
2019-03-02T13:48:33.393Z,72.81
2019-03-02T13:51:31.417Z,73.29
2019-03-02T13:54:19.936Z,73.89
2019-03-02T13:57:07.301Z,75.03
2019-03-02T14:00:07.786Z,74.96
2019-03-02T14:02:53.853Z,75.04
2019-03-02T14:05:51.586Z,75.58
2019-03-02T14:08:43.421Z,75.58
2019-03-02T14:11:41.063Z,75.71
2019-03-02T14:14:20.779Z,75.59
2019-03-02T14:17:11.822Z,75.54
2019-03-02T14:19:58.513Z,75.48
2019-03-02T14:22:36.915Z,75.56
2019-03-02T14:25:26.668Z,75.52
2019-03-02T14:28:12.255Z,75.50
2019-03-02T14:31:19.617Z,75.71
2019-03-02T14:34:02.924Z,75.91
2019-03-02T14:36:42.266Z,76.01
2019-03-02T14:39:40.820Z,76.07
2019-03-02T14:42:27.841Z,76.00
2019-03-02T14:45:18.761Z,75.82
2019-03-02T14:48:14.859Z,75.84
2019-03-02T14:51:02.046Z,75.91
2019-03-02T14:53:50.891Z,76.13
2019-03-02T14:56:53.248Z,76.16
2019-03-02T14:59:37.663Z,76.51
2019-03-02T15:02:31.614Z,76.56
2019-03-02T15:05:27.679Z,76.48
2019-03-02T15:08:17.268Z,76.48
2019-03-02T15:11:18.150Z,76.78
2019-03-02T15:14:09.763Z,76.99
2019-03-02T15:16:48.868Z,77.03
2019-03-02T15:19:39.583Z,77.00
2019-03-02T15:22:25.348Z,77.48
2019-03-02T15:25:00.972Z,77.48
2019-03-02T15:27:56.844Z,77.40
2019-03-02T15:30:55.204Z,77.31
2019-03-02T15:33:53.280Z,77.46
2019-03-02T15:36:44.091Z,77.80
2019-03-02T15:39:34.670Z,77.76
2019-03-02T15:42:22.386Z,77.63
2019-03-02T15:45:02.548Z,77.27
2019-03-02T15:47:51.712Z,77.30
2019-03-02T15:50:43.702Z,77.30
2019-03-02T15:53:32.635Z,77.18
2019-03-02T15:56:23.107Z,77.23
2019-03-02T15:59:10.440Z,77.23
2019-03-02T16:02:08.679Z,76.84
2019-03-02T16:05:11.281Z,76.97
2019-03-02T16:08:03.457Z,76.84
2019-03-02T16:10:58.359Z,76.80
2019-03-02T16:13:50.010Z,76.80
2019-03-02T16:16:43.534Z,76.96
2019-03-02T16:19:25.102Z,77.02
2019-03-02T16:22:09.563Z,77.30
2019-03-02T16:25:00.732Z,77.62
2019-03-02T16:28:06.106Z,77.62
2019-03-02T16:30:44.500Z,77.42
2019-03-02T16:33:31.205Z,77.42
2019-03-02T16:36:21.352Z,77.06
2019-03-02T16:39:10.446Z,77.13
2019-03-02T16:41:54.312Z,76.79
2019-03-02T16:44:36.016Z,76.71
2019-03-02T16:47:25.361Z,76.71
2019-03-02T16:50:16.807Z,76.32
2019-03-02T16:53:07.903Z,76.32
2019-03-02T16:56:08.872Z,76.87
2019-03-02T16:59:04.080Z,77.05
2019-03-02T17:01:44.597Z,76.91
2019-03-02T17:04:51.314Z,76.97
2019-03-02T17:07:28.488Z,77.18
2019-03-02T17:10:23.838Z,77.17
2019-03-02T17:13:16.261Z,77.17
2019-03-02T17:16:03.807Z,77.41
2019-03-02T17:18:43.712Z,77.26
2019-03-02T17:21:20.632Z,76.94
2019-03-02T17:23:58.189Z,76.74
2019-03-02T17:26:42.104Z,76.74
2019-03-02T17:29:48.742Z,76.66
2019-03-02T17:32:37.000Z,76.62
2019-03-02T17:35:33.200Z,76.66
2019-03-02T17:38:34.452Z,76.45
2019-03-02T17:41:14.960Z,76.26
2019-03-02T17:44:02.549Z,76.28
2019-03-02T17:47:00.166Z,76.28
2019-03-02T17:49:44.643Z,75.80
2019-03-02T17:52:30.743Z,75.68
2019-03-02T17:55:11.604Z,75.58
2019-03-02T17:58:06.390Z,75.58
2019-03-02T18:00:53.162Z,75.54
2019-03-02T18:03:50.055Z,75.49
2019-03-02T18:06:23.898Z,75.02
2019-03-02T18:08:58.415Z,74.92
2019-03-02T18:11:53.166Z,74.55
2019-03-02T18:14:44.837Z,74.62
2019-03-02T18:17:32.347Z,74.36
2019-03-02T18:20:02.604Z,73.81
2019-03-02T18:22:33.716Z,74.25
2019-03-02T18:25:04.016Z,74.11
2019-03-02T18:27:37.272Z,74.07
2019-03-02T18:30:09.991Z,73.83
2019-03-02T18:32:40.143Z,73.85
2019-03-02T18:35:10.318Z,73.54
2019-03-02T18:37:40.217Z,73.70
2019-03-02T18:40:11.893Z,73.66
2019-03-02T18:42:41.874Z,73.63
2019-03-02T18:45:12.712Z,73.63
2019-03-02T18:47:43.123Z,73.98
2019-03-02T18:50:39.469Z,73.98
2019-03-02T18:53:10.069Z,74.05
2019-03-02T18:55:40.550Z,74.05
2019-03-02T18:58:11.588Z,74.13
2019-03-02T19:00:46.440Z,74.34
2019-03-02T19:03:16.669Z,74.62
2019-03-02T19:05:50.312Z,74.74
2019-03-02T19:08:19.575Z,74.99
2019-03-02T19:10:49.443Z,74.99
2019-03-02T19:13:22.269Z,75.39
2019-03-02T19:15:54.040Z,75.62
2019-03-02T19:18:37.169Z,75.62
2019-03-02T19:21:12.199Z,75.82
2019-03-02T19:23:53.015Z,75.51
2019-03-02T19:26:48.327Z,75.51
2019-03-02T19:29:40.851Z,75.97
2019-03-02T19:32:23.675Z,76.02
2019-03-02T19:35:05.773Z,76.02
2019-03-02T19:37:45.153Z,75.90
2019-03-02T19:40:41.480Z,75.90
2019-03-02T19:48:30.854Z,76.10
2019-03-02T19:51:00.972Z,76.01
2019-03-02T19:53:31.765Z,76.04
2019-03-02T19:56:01.881Z,76.04
2019-03-02T19:58:32.313Z,76.13
2019-03-02T20:01:02.628Z,76.17
2019-03-02T20:03:34.311Z,76.05
2019-03-02T20:06:04.130Z,75.99
2019-03-02T20:08:34.180Z,75.94
2019-03-02T20:11:04.260Z,76.11
2019-03-02T20:13:34.758Z,75.91
2019-03-02T20:16:05.188Z,75.99
2019-03-02T20:18:36.003Z,75.66
2019-03-02T20:21:06.086Z,75.66
2019-03-02T20:23:37.335Z,75.66
2019-03-02T20:26:08.028Z,75.66
2019-03-02T20:28:37.844Z,75.78
2019-03-02T20:31:08.123Z,76.12
2019-03-02T20:33:38.807Z,76.12
2019-03-02T20:36:09.010Z,75.88
2019-03-02T20:38:40.578Z,76.02
2019-03-02T20:41:10.944Z,76.02
2019-03-02T20:43:49.735Z,75.91
2019-03-02T20:46:19.488Z,75.96
2019-03-02T20:48:49.672Z,75.91
2019-03-02T20:51:19.715Z,75.60
2019-03-02T20:53:49.561Z,75.62
2019-03-02T20:56:19.599Z,75.80
2019-03-02T20:58:49.967Z,75.80
2019-03-02T21:01:20.425Z,76.14
2019-03-02T21:03:50.710Z,75.98
2019-03-02T21:06:21.475Z,76.00
2019-03-02T21:08:51.716Z,76.26
2019-03-02T21:11:22.673Z,76.51
2019-03-02T21:13:52.670Z,76.88
2019-03-02T21:16:23.286Z,77.69
2019-03-02T21:18:53.190Z,77.69
2019-03-02T21:21:23.163Z,77.87
2019-03-02T21:23:53.700Z,78.03
2019-03-02T21:26:23.869Z,78.07
2019-03-02T21:28:53.625Z,78.27
2019-03-02T21:31:26.639Z,78.27
2019-03-02T21:33:57.063Z,78.47
2019-03-02T21:36:27.302Z,78.34
2019-03-02T21:38:58.080Z,78.66
2019-03-02T21:41:28.561Z,78.66
2019-03-02T21:43:58.595Z,78.78
2019-03-02T21:46:28.079Z,78.78
2019-03-02T21:49:03.506Z,78.85
2019-03-02T21:51:33.280Z,79.17
2019-03-02T21:54:03.805Z,79.25
2019-03-02T21:56:46.789Z,79.24
2019-03-02T21:59:10.370Z,79.17
2019-03-02T22:01:40.376Z,79.17
2019-03-02T22:04:10.318Z,80.28
2019-03-02T22:06:40.490Z,80.12
2019-03-02T22:09:10.751Z,80.12
2019-03-02T22:11:48.909Z,79.89
2019-03-02T22:14:22.809Z,79.89
2019-03-02T22:16:55.117Z,79.96
2019-03-02T22:19:28.259Z,79.96
2019-03-02T22:22:00.769Z,80.04
2019-03-02T22:24:34.264Z,80.20
2019-03-02T22:27:11.208Z,80.06
2019-03-02T22:29:41.641Z,80.66
2019-03-02T22:32:11.950Z,80.87
2019-03-02T22:34:42.152Z,81.12
2019-03-02T22:37:19.520Z,81.16
2019-03-02T22:39:49.704Z,81.76
2019-03-02T22:42:19.622Z,82.09
2019-03-02T22:44:49.573Z,81.92
2019-03-02T22:47:24.921Z,81.92
2019-03-02T22:49:56.166Z,81.87
2019-03-02T22:52:27.494Z,82.07
2019-03-02T22:55:00.444Z,82.56
2019-03-02T22:57:30.732Z,83.19
2019-03-02T23:00:46.390Z,82.77
2019-03-02T23:03:14.462Z,82.45
2019-03-02T23:05:50.084Z,83.11
2019-03-02T23:08:24.070Z,82.82
2019-03-02T23:10:56.250Z,83.36
2019-03-02T23:13:28.239Z,82.83
2019-03-02T23:15:58.213Z,82.83
2019-03-02T23:18:29.951Z,82.98
2019-03-02T23:21:04.064Z,82.98
2019-03-02T23:23:38.002Z,83.26
2019-03-02T23:26:15.678Z,83.69
2019-03-02T23:28:47.561Z,83.69
2019-03-02T23:31:18.607Z,83.64
2019-03-02T23:33:48.441Z,84.13
2019-03-02T23:36:23.876Z,83.86
2019-03-02T23:38:57.002Z,83.67
2019-03-02T23:41:29.640Z,83.67
2019-03-02T23:43:59.923Z,83.28
2019-03-02T23:46:29.738Z,83.28
2019-03-02T23:48:59.713Z,83.36
2019-03-02T23:51:31.505Z,83.44
2019-03-02T23:54:04.847Z,83.61
2019-03-02T23:56:43.504Z,83.62
2019-03-02T23:59:14.925Z,83.79
