createdAt,value
2022-09-17T00:04:54.848Z,65.64
2022-09-17T00:09:56.492Z,65.75
2022-09-17T00:14:58.268Z,66.05
2022-09-17T00:19:59.796Z,65.70
2022-09-17T00:25:01.416Z,65.87
2022-09-17T00:30:03.610Z,65.58
2022-09-17T00:35:05.679Z,65.97
2022-09-17T00:40:08.040Z,66.23
2022-09-17T00:45:09.996Z,65.68
2022-09-17T00:50:23.558Z,65.99
2022-09-17T00:55:31.761Z,65.60
2022-09-17T01:00:33.517Z,65.73
2022-09-17T01:05:35.088Z,66.08
2022-09-17T01:10:46.977Z,65.79
2022-09-17T01:15:51.141Z,66.50
2022-09-17T01:21:22.002Z,65.94
2022-09-17T01:26:54.803Z,65.98
2022-09-17T01:32:03.243Z,65.79
2022-09-17T01:37:14.606Z,65.79
2022-09-17T01:42:25.522Z,66.51
2022-09-17T01:47:32.786Z,66.41
2022-09-17T01:52:36.425Z,66.23
2022-09-17T01:57:47.425Z,66.27
2022-09-17T02:03:06.039Z,66.25
2022-09-17T02:08:16.057Z,66.89
2022-09-17T02:13:24.653Z,66.03
2022-09-17T02:18:45.639Z,66.54
2022-09-17T02:24:03.861Z,66.45
2022-09-17T02:29:16.424Z,67.19
2022-09-17T02:34:18.337Z,66.86
2022-09-17T02:39:19.866Z,67.29
2022-09-17T02:44:46.665Z,66.88
2022-09-17T02:50:06.688Z,67.35
2022-09-17T02:55:29.782Z,67.42
2022-09-17T03:00:31.551Z,67.55
2022-09-17T03:05:34.397Z,67.59
2022-09-17T03:10:35.919Z,67.96
2022-09-17T03:15:37.584Z,67.39
2022-09-17T03:20:39.127Z,67.82
2022-09-17T03:25:40.648Z,68.12
2022-09-17T03:30:46.216Z,68.18
2022-09-17T03:35:48.096Z,68.20
2022-09-17T03:40:59.212Z,68.58
2022-09-17T03:46:00.961Z,69.40
2022-09-17T03:51:03.077Z,69.49
2022-09-17T03:56:06.597Z,69.24
2022-09-17T04:01:08.139Z,69.27
2022-09-17T04:06:09.672Z,69.16
2022-09-17T04:11:11.328Z,69.19
2022-09-17T04:16:12.999Z,70.10
2022-09-17T04:21:14.682Z,70.76
2022-09-17T04:26:16.221Z,71.65
2022-09-17T04:31:17.813Z,70.97
2022-09-17T04:36:19.472Z,72.31
2022-09-17T04:41:20.986Z,72.47
2022-09-17T04:46:22.595Z,72.99
2022-09-17T04:51:24.164Z,73.03
2022-09-17T04:56:25.860Z,74.07
2022-09-17T05:01:27.580Z,74.18
2022-09-17T05:06:29.112Z,74.94
2022-09-17T05:11:30.662Z,75.10
2022-09-17T05:16:32.294Z,74.79
2022-09-17T05:21:33.869Z,74.66
2022-09-17T05:26:35.774Z,75.26
2022-09-17T05:31:37.454Z,75.52
2022-09-17T05:36:39.180Z,76.60
2022-09-17T05:41:46.510Z,76.12
2022-09-17T05:46:53.471Z,76.80
2022-09-17T05:51:55.133Z,77.43
2022-09-17T05:56:56.650Z,76.83
2022-09-17T06:01:58.306Z,77.27
2022-09-17T06:06:59.974Z,76.89
2022-09-17T06:12:04.978Z,77.52
2022-09-17T06:17:09.512Z,78.35
2022-09-17T06:22:13.300Z,78.14
2022-09-17T06:27:17.197Z,78.46
2022-09-17T06:32:21.901Z,78.15
2022-09-17T06:37:31.536Z,78.18
2022-09-17T06:42:33.153Z,77.97
2022-09-17T06:47:37.289Z,77.87
2022-09-17T06:52:39.007Z,78.55
2022-09-17T06:57:40.571Z,78.92
2022-09-17T07:02:42.262Z,79.43
2022-09-17T07:07:43.932Z,80.32
2022-09-17T07:12:50.081Z,82.05
2022-09-17T07:17:51.728Z,83.61
2022-09-17T07:22:57.424Z,83.83
2022-09-17T07:27:59.705Z,84.87
2022-09-17T07:33:02.353Z,84.96
2022-09-17T07:38:03.922Z,86.14
2022-09-17T07:43:05.520Z,85.53
2022-09-17T07:48:07.022Z,86.14
2022-09-17T07:53:08.537Z,85.68
2022-09-17T07:58:10.074Z,85.54
2022-09-17T08:03:11.651Z,84.97
2022-09-17T08:08:14.231Z,85.61
2022-09-17T08:13:17.250Z,85.66
2022-09-17T08:18:18.907Z,84.50
2022-09-17T08:23:20.555Z,83.99
2022-09-17T08:28:23.934Z,81.81
2022-09-17T08:33:25.545Z,81.65
2022-09-17T08:38:34.555Z,80.90
2022-09-17T08:43:49.418Z,79.18
2022-09-17T08:49:25.037Z,78.86
2022-09-17T08:54:33.116Z,77.33
2022-09-17T08:59:41.348Z,75.54
2022-09-17T09:05:02.132Z,75.23
2022-09-17T09:10:05.479Z,75.70
2022-09-17T09:15:19.097Z,75.42
2022-09-17T09:20:30.082Z,74.33
2022-09-17T09:25:37.138Z,72.27
2022-09-17T09:30:55.695Z,72.60
2022-09-17T09:35:57.337Z,72.45
2022-09-17T09:41:15.578Z,71.84
2022-09-17T09:46:44.570Z,70.42
2022-09-17T09:52:07.338Z,71.06
2022-09-17T09:57:14.344Z,73.43
2022-09-17T10:02:16.869Z,76.37
2022-09-17T10:07:18.583Z,78.23
2022-09-17T10:12:21.610Z,75.45
2022-09-17T10:17:25.393Z,73.64
2022-09-17T10:22:32.654Z,71.19
2022-09-17T10:27:36.762Z,71.59
2022-09-17T10:32:38.345Z,71.54
2022-09-17T10:37:44.188Z,71.17
2022-09-17T10:42:50.269Z,71.58
2022-09-17T10:47:52.048Z,70.96
2022-09-17T10:52:58.778Z,71.16
2022-09-17T10:58:58.942Z,69.73
2022-09-17T11:04:16.242Z,69.69
2022-09-17T11:09:20.508Z,69.19
2022-09-17T11:14:49.393Z,68.69
2022-09-17T11:19:55.463Z,69.02
2022-09-17T11:25:19.866Z,67.76
2022-09-17T11:30:23.254Z,67.63
2022-09-17T11:35:33.650Z,67.96
2022-09-17T11:40:40.678Z,68.12
2022-09-17T11:45:51.980Z,65.76
2022-09-17T11:50:58.379Z,66.70
2022-09-17T11:56:09.356Z,71.01
2022-09-17T12:01:31.984Z,73.22
2022-09-17T12:06:46.979Z,73.60
2022-09-17T12:12:01.140Z,72.66
2022-09-17T12:17:03.611Z,73.96
2022-09-17T12:22:10.781Z,75.70
2022-09-17T12:27:38.900Z,74.80
2022-09-17T12:33:24.863Z,74.90
2022-09-17T12:38:44.970Z,75.10
2022-09-17T12:44:23.581Z,76.72
2022-09-17T12:49:47.943Z,74.97
2022-09-17T12:55:12.729Z,74.85
2022-09-17T13:00:15.965Z,73.04
2022-09-17T13:05:35.847Z,70.73
2022-09-17T13:11:01.752Z,70.68
2022-09-17T13:16:18.320Z,69.79
2022-09-17T13:21:32.472Z,67.50
2022-09-17T13:26:36.705Z,65.70
2022-09-17T13:31:38.174Z,67.55
2022-09-17T13:36:49.233Z,68.23
2022-09-17T13:42:02.184Z,67.97
2022-09-17T13:47:17.488Z,66.96
2022-09-17T13:52:51.650Z,66.17
2022-09-17T13:57:53.238Z,63.42
2022-09-17T14:02:54.988Z,63.49
2022-09-17T14:08:14.871Z,63.51
2022-09-17T14:13:25.332Z,62.35
2022-09-17T14:18:27.256Z,60.83
2022-09-17T14:23:28.849Z,61.21
2022-09-17T14:28:38.906Z,62.39
2022-09-17T14:33:40.534Z,62.61
2022-09-17T14:38:45.454Z,60.97
2022-09-17T14:44:02.598Z,60.96
2022-09-17T14:49:19.683Z,60.69
2022-09-17T14:54:32.336Z,60.72
2022-09-17T14:59:43.237Z,60.31
2022-09-17T15:04:44.786Z,58.96
2022-09-17T15:09:46.590Z,58.19
2022-09-17T15:14:48.406Z,59.98
2022-09-17T15:19:52.578Z,59.82
2022-09-17T15:24:57.241Z,59.44
2022-09-17T15:30:06.556Z,60.00
2022-09-17T15:35:14.064Z,60.49
2022-09-17T15:40:25.843Z,61.32
2022-09-17T15:45:29.591Z,61.11
2022-09-17T15:50:34.023Z,60.47
2022-09-17T15:55:38.253Z,60.53
2022-09-17T16:00:39.830Z,58.10
2022-09-17T16:05:47.695Z,57.02
2022-09-17T16:10:49.374Z,55.86
2022-09-17T16:15:50.988Z,53.53
2022-09-17T16:20:52.527Z,54.97
2022-09-17T16:25:54.055Z,55.08
2022-09-17T16:30:56.058Z,55.90
2022-09-17T16:35:58.684Z,55.63
2022-09-17T16:41:00.220Z,55.07
2022-09-17T16:46:03.896Z,57.12
2022-09-17T16:51:09.594Z,57.23
2022-09-17T16:56:13.243Z,57.33
2022-09-17T17:01:16.033Z,58.32
2022-09-17T17:06:19.204Z,61.85
2022-09-17T17:11:20.762Z,63.59
2022-09-17T17:16:23.795Z,66.00
2022-09-17T17:21:25.375Z,66.10
2022-09-17T17:26:26.905Z,68.17
2022-09-17T17:31:28.904Z,69.23
2022-09-17T17:36:31.958Z,71.46
2022-09-17T17:41:33.502Z,70.77
2022-09-17T17:46:35.087Z,68.61
2022-09-17T17:51:36.730Z,66.75
2022-09-17T17:56:38.536Z,64.66
2022-09-17T18:01:40.254Z,63.50
2022-09-17T18:06:42.719Z,63.91
2022-09-17T18:11:44.245Z,64.25
2022-09-17T18:16:45.747Z,63.50
2022-09-17T18:21:47.266Z,63.98
2022-09-17T18:26:48.837Z,62.33
2022-09-17T18:31:50.574Z,63.39
2022-09-17T18:36:52.230Z,63.32
2022-09-17T18:41:53.795Z,62.76
2022-09-17T18:46:55.530Z,63.73
2022-09-17T18:51:57.262Z,63.57
2022-09-17T18:56:58.930Z,64.57
2022-09-17T19:02:00.546Z,63.53
2022-09-17T19:07:02.200Z,64.12
2022-09-17T19:12:04.109Z,63.79
2022-09-17T19:17:05.707Z,64.68
2022-09-17T19:22:08.232Z,64.76
2022-09-17T19:27:09.862Z,64.98
2022-09-17T19:32:11.713Z,65.44
2022-09-17T19:37:13.283Z,65.33
2022-09-17T19:42:14.816Z,66.31
2022-09-17T19:47:16.320Z,66.33
2022-09-17T19:52:21.044Z,65.59
2022-09-17T19:57:22.547Z,67.07
2022-09-17T20:02:24.299Z,67.79
2022-09-17T20:07:28.731Z,69.94
2022-09-17T20:12:30.301Z,70.08
2022-09-17T20:17:31.820Z,72.32
2022-09-17T20:22:33.344Z,72.08
2022-09-17T20:27:34.851Z,71.76
2022-09-17T20:32:36.465Z,71.16
2022-09-17T20:38:33.109Z,71.12
2022-09-17T20:42:59.551Z,71.31
2022-09-17T20:48:01.199Z,71.18
2022-09-17T20:53:02.731Z,72.92
2022-09-17T20:58:05.942Z,73.12
2022-09-17T21:03:07.453Z,73.99
2022-09-17T21:08:09.075Z,75.04
2022-09-17T21:13:10.851Z,73.53
2022-09-17T21:18:15.682Z,74.13
2022-09-17T21:23:22.747Z,74.32
2022-09-17T21:28:24.262Z,74.23
2022-09-17T21:33:25.821Z,74.05
2022-09-17T21:38:28.461Z,74.45
2022-09-17T21:43:31.110Z,73.89
2022-09-17T21:48:35.159Z,73.52
2022-09-17T21:53:36.828Z,72.53
2022-09-17T21:58:38.512Z,71.47
2022-09-17T22:03:40.476Z,72.93
2022-09-17T22:08:42.025Z,74.27
2022-09-17T22:13:52.228Z,76.56
2022-09-17T22:18:53.783Z,75.81
2022-09-17T22:23:57.783Z,74.35
2022-09-17T22:29:04.640Z,73.74
2022-09-17T22:34:11.066Z,73.97
2022-09-17T22:39:12.722Z,73.44
2022-09-17T22:44:18.656Z,73.25
2022-09-17T22:49:20.288Z,73.29
2022-09-17T22:54:21.822Z,73.15
2022-09-17T22:59:23.402Z,74.63
2022-09-17T23:04:25.072Z,74.86
2022-09-17T23:09:26.593Z,75.29
2022-09-17T23:14:28.359Z,75.15
2022-09-17T23:19:29.968Z,76.22
2022-09-17T23:24:34.294Z,75.84
2022-09-17T23:29:35.819Z,77.20
2022-09-17T23:34:37.792Z,77.79
2022-09-17T23:39:41.329Z,78.56
2022-09-17T23:44:42.872Z,79.25
2022-09-17T23:49:44.435Z,79.54
2022-09-17T23:54:45.963Z,80.51
2022-09-17T23:59:47.491Z,79.51
