createdAt,value
2018-01-25T00:00:33.537Z,-0.10
2018-01-25T00:03:01.692Z,-0.20
2018-01-25T00:05:29.795Z,-0.30
2018-01-25T00:07:57.649Z,-0.40
2018-01-25T00:10:25.618Z,-0.40
2018-01-25T00:12:53.492Z,-0.50
2018-01-25T00:15:21.720Z,-0.50
2018-01-25T00:17:50.008Z,-0.50
2018-01-25T00:20:17.905Z,-0.50
2018-01-25T00:22:45.995Z,-0.60
2018-01-25T00:25:14.140Z,-0.60
2018-01-25T00:27:42.186Z,-0.60
2018-01-25T00:30:10.273Z,-0.60
2018-01-25T00:32:38.365Z,-0.50
2018-01-25T00:35:06.620Z,-0.50
2018-01-25T00:37:34.610Z,-0.40
2018-01-25T00:40:02.582Z,-0.30
2018-01-25T00:42:30.652Z,-0.20
2018-01-25T00:44:58.808Z,-0.10
2018-01-25T00:47:26.745Z,-0.10
2018-01-25T00:49:54.836Z,-0.10
2018-01-25T00:52:22.741Z,-0.20
2018-01-25T00:54:50.767Z,-0.20
2018-01-25T00:57:18.675Z,-0.20
2018-01-25T00:59:46.847Z,-0.30
2018-01-25T01:02:14.983Z,-0.40
2018-01-25T01:04:42.840Z,-0.40
2018-01-25T01:07:10.652Z,-0.40
2018-01-25T01:09:38.797Z,-0.40
2018-01-25T01:12:06.693Z,-0.40
2018-01-25T01:14:34.718Z,-0.40
2018-01-25T01:17:02.837Z,-0.50
2018-01-25T01:19:30.909Z,-0.50
2018-01-25T01:21:58.887Z,-0.50
2018-01-25T01:24:26.856Z,-0.50
2018-01-25T01:26:54.727Z,-0.40
2018-01-25T01:29:22.794Z,-0.40
2018-01-25T01:31:50.859Z,-0.50
2018-01-25T01:34:18.802Z,-0.50
2018-01-25T01:36:46.692Z,-0.50
2018-01-25T01:39:14.820Z,-0.50
2018-01-25T01:41:42.717Z,-0.50
2018-01-25T01:44:10.864Z,-0.50
2018-01-25T01:46:39.091Z,-0.50
2018-01-25T01:49:07.167Z,-0.50
2018-01-25T01:51:35.912Z,-0.30
2018-01-25T01:54:04.016Z,-0.40
2018-01-25T01:56:31.924Z,-0.40
2018-01-25T01:59:00.891Z,-0.50
2018-01-25T02:01:28.952Z,-0.50
2018-01-25T02:03:56.832Z,-0.60
2018-01-25T02:06:24.790Z,-0.60
2018-01-25T02:08:52.753Z,-0.60
2018-01-25T02:11:20.827Z,-0.70
2018-01-25T02:13:48.860Z,-0.70
2018-01-25T02:16:16.837Z,-0.70
2018-01-25T02:18:44.900Z,-0.80
2018-01-25T02:21:12.804Z,-0.80
2018-01-25T02:23:40.800Z,-0.80
2018-01-25T02:26:08.749Z,-0.80
2018-01-25T02:28:36.711Z,-0.80
2018-01-25T02:31:04.720Z,-0.90
2018-01-25T02:33:33.470Z,-1.00
2018-01-25T02:36:01.439Z,-1.00
2018-01-25T02:38:29.409Z,-1.00
2018-01-25T02:40:57.489Z,-0.90
2018-01-25T02:43:25.756Z,-0.90
2018-01-25T02:45:53.885Z,-0.80
2018-01-25T02:48:21.798Z,-0.80
2018-01-25T02:50:49.797Z,-0.70
2018-01-25T02:53:18.971Z,-0.70
2018-01-25T02:55:47.140Z,-0.70
2018-01-25T02:58:15.292Z,-0.60
2018-01-25T03:00:43.282Z,-0.70
2018-01-25T03:03:11.321Z,-0.60
2018-01-25T03:05:39.222Z,-0.60
2018-01-25T03:08:07.190Z,-0.60
2018-01-25T03:10:35.160Z,-0.70
2018-01-25T03:13:03.026Z,-0.70
2018-01-25T03:15:31.007Z,-0.70
2018-01-25T03:17:58.863Z,-0.70
2018-01-25T03:20:26.793Z,-0.80
2018-01-25T03:22:54.802Z,-0.90
2018-01-25T03:25:23.077Z,-0.90
2018-01-25T03:27:51.170Z,-0.90
2018-01-25T03:30:19.411Z,-0.80
2018-01-25T03:32:47.293Z,-0.70
2018-01-25T03:35:15.364Z,-0.60
2018-01-25T03:37:43.538Z,-0.60
2018-01-25T03:40:11.519Z,-0.60
2018-01-25T03:42:39.579Z,-0.60
2018-01-25T03:45:07.651Z,-0.70
2018-01-25T03:47:35.799Z,-0.70
2018-01-25T03:50:03.757Z,-0.70
2018-01-25T03:52:31.696Z,-0.70
2018-01-25T03:55:00.656Z,-0.80
2018-01-25T03:57:28.624Z,-0.80
2018-01-25T03:59:56.712Z,-0.90
2018-01-25T04:02:24.667Z,-0.90
2018-01-25T04:04:52.533Z,-0.90
2018-01-25T04:07:20.512Z,-0.80
2018-01-25T04:09:48.471Z,-0.80
2018-01-25T04:12:16.439Z,-0.80
2018-01-25T04:14:44.734Z,-0.80
2018-01-25T04:17:12.846Z,-0.80
2018-01-25T04:19:40.868Z,-0.70
2018-01-25T04:22:08.912Z,-0.60
2018-01-25T04:24:36.902Z,-0.60
2018-01-25T04:27:04.978Z,-0.50
2018-01-25T04:29:32.944Z,-0.50
2018-01-25T04:32:01.013Z,-0.50
2018-01-25T04:34:29.268Z,-0.50
2018-01-25T04:36:57.228Z,-0.60
2018-01-25T04:39:25.126Z,-0.60
2018-01-25T04:41:53.088Z,-0.60
2018-01-25T04:44:21.201Z,-0.60
2018-01-25T04:46:49.820Z,-0.70
2018-01-25T04:49:18.322Z,-0.70
2018-01-25T04:51:46.702Z,-0.80
2018-01-25T04:54:14.795Z,-0.70
2018-01-25T04:56:42.760Z,-0.70
2018-01-25T04:59:10.826Z,-0.50
2018-01-25T05:01:38.713Z,-0.30
2018-01-25T05:04:06.766Z,0.00
2018-01-25T05:06:34.737Z,0.10
2018-01-25T05:09:02.813Z,0.10
2018-01-25T05:11:30.624Z,0.10
2018-01-25T05:13:58.535Z,0.00
2018-01-25T05:16:26.525Z,-0.20
2018-01-25T05:18:54.787Z,-0.30
2018-01-25T05:21:23.040Z,-0.50
2018-01-25T05:23:51.106Z,-0.60
2018-01-25T05:26:19.209Z,-0.70
2018-01-25T05:28:47.395Z,-0.90
2018-01-25T05:31:15.388Z,-1.00
2018-01-25T05:33:44.137Z,-1.20
2018-01-25T05:36:12.211Z,-1.20
2018-01-25T05:38:40.145Z,-1.20
2018-01-25T05:41:08.045Z,-1.30
2018-01-25T05:43:36.080Z,-1.30
2018-01-25T05:46:03.949Z,-1.40
2018-01-25T05:48:31.851Z,-1.40
2018-01-25T05:51:00.459Z,-1.40
2018-01-25T05:53:29.328Z,-1.40
2018-01-25T05:55:57.501Z,-1.40
2018-01-25T05:58:25.745Z,-1.40
2018-01-25T06:00:53.746Z,-1.30
2018-01-25T06:03:21.917Z,-1.30
2018-01-25T06:05:49.956Z,-1.30
2018-01-25T06:08:17.860Z,-1.20
2018-01-25T06:10:45.970Z,-1.20
2018-01-25T06:13:14.673Z,-1.10
2018-01-25T06:15:42.820Z,-1.10
2018-01-25T06:18:11.736Z,-1.10
2018-01-25T06:20:39.713Z,-1.10
2018-01-25T06:23:07.632Z,-1.20
2018-01-25T06:25:35.491Z,-1.10
2018-01-25T06:28:03.580Z,-1.10
2018-01-25T06:30:31.693Z,-1.10
2018-01-25T06:32:59.906Z,-1.20
2018-01-25T06:35:28.050Z,-1.20
2018-01-25T06:37:56.136Z,-1.20
2018-01-25T06:40:24.156Z,-1.30
2018-01-25T06:42:52.977Z,-1.40
2018-01-25T06:45:21.452Z,-1.40
2018-01-25T06:47:49.567Z,-1.40
2018-01-25T06:50:17.583Z,-1.50
2018-01-25T06:52:46.196Z,-1.50
2018-01-25T06:55:14.190Z,-1.50
2018-01-25T06:57:42.162Z,-1.50
2018-01-25T07:00:10.233Z,-1.50
2018-01-25T07:02:38.204Z,-1.40
2018-01-25T07:05:06.189Z,-1.30
2018-01-25T07:07:34.146Z,-1.30
2018-01-25T07:10:02.176Z,-1.30
2018-01-25T07:12:30.105Z,-1.40
2018-01-25T07:14:58.764Z,-1.40
2018-01-25T07:17:26.892Z,-1.40
2018-01-25T07:19:54.964Z,-1.40
2018-01-25T07:22:22.755Z,-1.40
2018-01-25T07:24:50.846Z,-1.40
2018-01-25T07:27:18.817Z,-1.30
2018-01-25T07:29:46.789Z,-1.20
2018-01-25T07:32:15.282Z,-1.10
2018-01-25T07:34:43.953Z,-1.00
2018-01-25T07:37:12.662Z,-0.90
2018-01-25T07:39:41.428Z,-0.90
2018-01-25T07:42:09.706Z,-0.90
2018-01-25T07:44:37.660Z,-0.80
2018-01-25T07:47:05.827Z,-0.80
2018-01-25T07:49:33.794Z,-0.80
2018-01-25T07:52:01.803Z,-0.70
2018-01-25T07:54:29.849Z,-0.60
2018-01-25T07:56:57.849Z,-0.50
2018-01-25T07:59:26.066Z,-0.50
2018-01-25T08:01:54.164Z,-0.40
2018-01-25T08:04:22.170Z,-0.40
2018-01-25T08:06:50.916Z,-0.30
2018-01-25T08:09:19.130Z,-0.30
2018-01-25T08:11:47.174Z,-0.30
2018-01-25T08:14:15.561Z,-0.30
2018-01-25T08:16:49.132Z,-0.20
2018-01-25T08:19:17.228Z,-0.20
2018-01-25T08:21:45.408Z,-0.10
2018-01-25T08:24:13.601Z,-0.10
2018-01-25T08:26:42.213Z,0.00
2018-01-25T08:29:11.399Z,0.20
2018-01-25T08:31:39.560Z,0.20
2018-01-25T08:34:07.947Z,0.20
2018-01-25T08:36:36.215Z,0.30
2018-01-25T08:39:04.454Z,0.40
2018-01-25T08:41:33.226Z,0.50
2018-01-25T08:44:01.887Z,0.90
2018-01-25T08:46:30.661Z,1.00
2018-01-25T08:48:58.903Z,1.00
2018-01-25T08:51:27.205Z,1.10
2018-01-25T08:53:55.272Z,1.20
2018-01-25T08:56:25.819Z,1.30
2018-01-25T08:58:54.110Z,1.30
2018-01-25T09:01:22.347Z,1.40
2018-01-25T09:03:51.041Z,1.50
2018-01-25T09:06:19.116Z,1.70
2018-01-25T09:08:47.060Z,1.70
2018-01-25T09:11:15.265Z,1.90
2018-01-25T09:13:43.150Z,2.00
2018-01-25T09:16:11.322Z,2.00
2018-01-25T09:18:39.239Z,2.10
2018-01-25T09:21:07.599Z,2.10
2018-01-25T09:23:36.690Z,2.40
2018-01-25T09:26:06.288Z,2.50
2018-01-25T09:28:34.581Z,2.50
2018-01-25T09:31:02.649Z,2.70
2018-01-25T09:33:30.751Z,3.00
2018-01-25T09:35:58.786Z,3.20
2018-01-25T09:38:27.652Z,3.70
2018-01-25T09:40:55.928Z,3.70
2018-01-25T09:43:24.226Z,3.90
2018-01-25T09:45:52.703Z,4.10
2018-01-25T09:48:20.652Z,4.30
2018-01-25T09:50:48.911Z,4.50
2018-01-25T09:53:16.949Z,4.60
2018-01-25T09:55:45.909Z,5.00
2018-01-25T09:58:15.595Z,5.10
2018-01-25T10:00:43.974Z,5.10
2018-01-25T10:03:12.505Z,5.30
2018-01-25T10:05:40.747Z,5.60
2018-01-25T10:08:08.792Z,5.80
2018-01-25T10:10:37.099Z,6.00
2018-01-25T10:13:05.798Z,6.10
2018-01-25T10:15:34.282Z,6.30
2018-01-25T10:18:03.203Z,6.50
2018-01-25T10:20:31.343Z,6.50
2018-01-25T10:22:59.748Z,6.60
2018-01-25T10:25:28.041Z,6.80
2018-01-25T10:27:56.448Z,6.90
2018-01-25T10:30:24.596Z,7.00
2018-01-25T10:32:52.820Z,7.30
2018-01-25T10:35:21.138Z,7.80
2018-01-25T10:37:49.553Z,7.80
2018-01-25T10:40:17.737Z,7.90
2018-01-25T10:42:46.350Z,7.90
2018-01-25T10:45:14.973Z,8.00
2018-01-25T10:47:43.077Z,8.10
2018-01-25T10:50:11.807Z,8.20
2018-01-25T10:52:40.973Z,8.40
2018-01-25T10:55:09.164Z,8.50
2018-01-25T10:57:37.372Z,8.60
2018-01-25T11:00:05.553Z,8.80
2018-01-25T11:02:33.769Z,8.90
2018-01-25T11:05:01.935Z,9.10
2018-01-25T11:07:30.318Z,9.20
2018-01-25T11:09:58.574Z,9.40
2018-01-25T11:12:27.090Z,9.50
2018-01-25T11:14:55.962Z,9.70
2018-01-25T11:17:24.285Z,9.70
2018-01-25T11:19:52.723Z,9.60
2018-01-25T11:22:20.899Z,9.70
2018-01-25T11:24:49.465Z,9.70
2018-01-25T11:27:17.637Z,9.80
2018-01-25T11:29:46.442Z,10.00
2018-01-25T11:32:14.901Z,10.10
2018-01-25T11:34:43.004Z,10.30
2018-01-25T11:37:11.382Z,10.60
2018-01-25T11:39:39.749Z,10.90
2018-01-25T11:42:07.951Z,11.10
2018-01-25T11:44:36.967Z,11.00
2018-01-25T11:47:05.413Z,10.90
2018-01-25T11:49:34.111Z,11.00
2018-01-25T11:52:04.390Z,11.10
2018-01-25T11:54:33.305Z,11.10
2018-01-25T11:57:01.351Z,11.30
2018-01-25T11:59:29.736Z,11.40
2018-01-25T12:01:58.459Z,11.50
2018-01-25T12:04:27.363Z,11.60
2018-01-25T12:06:55.757Z,11.80
2018-01-25T12:09:24.671Z,12.10
2018-01-25T12:11:53.219Z,12.00
2018-01-25T12:14:22.392Z,12.40
2018-01-25T12:16:50.907Z,12.40
2018-01-25T12:19:19.390Z,12.60
2018-01-25T12:21:47.640Z,12.80
2018-01-25T12:24:16.836Z,12.80
2018-01-25T12:26:45.625Z,12.80
2018-01-25T12:29:13.875Z,12.80
2018-01-25T12:31:42.506Z,12.90
2018-01-25T12:34:10.673Z,13.10
2018-01-25T12:36:39.542Z,13.50
2018-01-25T12:39:07.943Z,13.40
2018-01-25T12:41:37.126Z,13.80
2018-01-25T12:44:05.684Z,13.80
2018-01-25T12:46:33.875Z,13.80
2018-01-25T12:49:01.878Z,13.90
2018-01-25T12:51:31.045Z,14.00
2018-01-25T12:53:59.323Z,14.00
2018-01-25T12:56:27.388Z,14.20
2018-01-25T12:58:55.431Z,14.50
2018-01-25T13:01:23.765Z,14.50
2018-01-25T13:03:52.931Z,14.70
2018-01-25T13:06:21.040Z,14.70
2018-01-25T13:08:50.116Z,15.00
2018-01-25T13:11:18.380Z,14.90
2018-01-25T13:13:46.778Z,15.20
2018-01-25T13:16:15.556Z,15.40
2018-01-25T13:18:43.734Z,15.40
2018-01-25T13:21:13.232Z,15.50
2018-01-25T13:23:41.684Z,15.60
2018-01-25T13:26:09.676Z,15.50
2018-01-25T13:28:37.870Z,15.50
2018-01-25T13:31:05.991Z,15.60
2018-01-25T13:33:39.817Z,15.60
2018-01-25T13:36:08.105Z,15.50
2018-01-25T13:38:36.465Z,15.50
2018-01-25T13:41:04.480Z,15.20
2018-01-25T13:43:33.254Z,14.90
2018-01-25T13:46:01.331Z,14.90
2018-01-25T13:48:29.310Z,15.00
2018-01-25T13:50:57.277Z,15.00
2018-01-25T13:53:25.538Z,15.20
2018-01-25T13:55:54.453Z,15.00
2018-01-25T13:58:22.589Z,14.90
2018-01-25T14:00:51.012Z,14.90
2018-01-25T14:03:20.055Z,15.30
2018-01-25T14:05:48.339Z,15.30
2018-01-25T14:08:16.631Z,15.40
2018-01-25T14:10:44.904Z,15.50
2018-01-25T14:13:13.205Z,15.70
2018-01-25T14:15:41.772Z,16.00
2018-01-25T14:18:10.050Z,16.20
2018-01-25T14:20:38.743Z,16.50
2018-01-25T14:23:07.937Z,16.70
2018-01-25T14:25:36.435Z,16.60
2018-01-25T14:28:05.098Z,18.10
2018-01-25T14:30:33.492Z,18.10
2018-01-25T14:33:01.442Z,19.00
2018-01-25T14:35:29.628Z,18.90
2018-01-25T14:37:57.968Z,18.10
2018-01-25T14:40:25.968Z,17.10
2018-01-25T14:42:55.557Z,15.10
2018-01-25T14:45:23.908Z,15.10
2018-01-25T14:47:51.932Z,14.40
2018-01-25T14:50:20.024Z,14.00
2018-01-25T14:52:48.998Z,13.10
2018-01-25T14:55:17.192Z,13.10
2018-01-25T14:57:46.377Z,12.70
2018-01-25T15:00:15.575Z,12.50
2018-01-25T15:02:44.555Z,12.30
2018-01-25T15:05:12.644Z,12.20
2018-01-25T15:07:41.756Z,11.90
2018-01-25T15:10:10.747Z,11.70
2018-01-25T15:12:39.612Z,11.30
2018-01-25T15:15:07.989Z,11.30
2018-01-25T15:17:36.284Z,11.10
2018-01-25T15:20:05.358Z,10.70
2018-01-25T15:22:33.508Z,10.70
2018-01-25T15:25:07.289Z,10.60
2018-01-25T15:27:35.513Z,10.40
2018-01-25T15:30:03.538Z,10.10
2018-01-25T15:32:31.555Z,10.00
2018-01-25T15:35:01.410Z,9.70
2018-01-25T15:37:29.645Z,9.70
2018-01-25T15:39:57.611Z,9.70
2018-01-25T15:42:26.165Z,9.50
2018-01-25T15:44:54.133Z,9.30
2018-01-25T15:47:22.239Z,9.10
2018-01-25T15:49:50.171Z,9.00
2018-01-25T15:52:18.275Z,8.90
2018-01-25T15:54:46.872Z,8.70
2018-01-25T15:57:15.131Z,8.60
2018-01-25T15:59:43.391Z,8.40
2018-01-25T16:02:11.694Z,8.20
2018-01-25T16:04:39.875Z,8.00
2018-01-25T16:07:07.957Z,7.80
2018-01-25T16:09:37.145Z,7.60
2018-01-25T16:12:05.228Z,7.50
2018-01-25T16:14:33.386Z,7.40
2018-01-25T16:17:01.515Z,7.20
2018-01-25T16:19:29.605Z,7.20
2018-01-25T16:21:57.596Z,7.10
2018-01-25T16:24:25.768Z,6.90
2018-01-25T16:26:53.731Z,6.80
2018-01-25T16:29:21.715Z,6.80
2018-01-25T16:31:49.581Z,6.60
2018-01-25T16:34:17.624Z,6.40
2018-01-25T16:36:45.717Z,6.20
2018-01-25T16:39:13.670Z,6.10
2018-01-25T16:41:41.714Z,6.10
2018-01-25T16:44:09.729Z,6.10
2018-01-25T16:46:37.723Z,6.10
2018-01-25T16:49:05.666Z,6.10
2018-01-25T16:51:33.631Z,6.00
2018-01-25T16:54:01.605Z,6.00
2018-01-25T16:56:30.676Z,6.00
2018-01-25T16:58:58.951Z,6.00
2018-01-25T17:01:26.897Z,6.00
2018-01-25T17:03:54.915Z,6.00
2018-01-25T17:06:23.046Z,5.90
2018-01-25T17:08:51.163Z,5.80
2018-01-25T17:11:19.221Z,5.70
2018-01-25T17:13:47.409Z,5.70
2018-01-25T17:16:15.335Z,5.70
2018-01-25T17:18:43.655Z,5.70
2018-01-25T17:21:11.718Z,5.60
2018-01-25T17:23:40.156Z,5.50
2018-01-25T17:26:08.054Z,5.50
2018-01-25T17:28:36.381Z,5.40
2018-01-25T17:31:05.147Z,5.30
2018-01-25T17:33:33.008Z,5.20
2018-01-25T17:36:01.806Z,5.20
2018-01-25T17:38:29.901Z,5.20
2018-01-25T17:40:58.757Z,5.10
2018-01-25T17:43:26.735Z,5.00
2018-01-25T17:45:56.731Z,5.00
2018-01-25T17:48:25.020Z,4.90
2018-01-25T17:50:53.194Z,4.90
2018-01-25T17:53:21.267Z,4.90
2018-01-25T17:55:49.551Z,4.90
2018-01-25T17:58:17.684Z,4.90
2018-01-25T18:00:45.673Z,4.90
2018-01-25T18:03:13.887Z,4.80
2018-01-25T18:05:41.830Z,4.70
2018-01-25T18:08:09.697Z,4.60
2018-01-25T18:10:37.675Z,4.60
2018-01-25T18:13:05.636Z,4.50
2018-01-25T18:15:33.819Z,4.40
2018-01-25T18:18:01.814Z,4.50
2018-01-25T18:20:30.784Z,4.50
2018-01-25T18:22:58.948Z,4.50
2018-01-25T18:25:27.385Z,4.50
2018-01-25T18:27:55.501Z,4.50
2018-01-25T18:30:23.571Z,4.40
2018-01-25T18:32:51.755Z,4.40
2018-01-25T18:35:20.435Z,4.30
2018-01-25T18:37:48.478Z,4.30
2018-01-25T18:40:16.370Z,4.30
2018-01-25T18:42:44.490Z,4.30
2018-01-25T18:45:13.348Z,4.20
2018-01-25T18:47:41.523Z,4.20
2018-01-25T18:50:09.686Z,4.20
2018-01-25T18:52:37.761Z,4.20
2018-01-25T18:55:05.703Z,4.20
2018-01-25T18:57:33.694Z,4.20
2018-01-25T19:00:01.851Z,4.10
2018-01-25T19:02:29.854Z,4.10
2018-01-25T19:04:58.111Z,4.20
2018-01-25T19:07:26.187Z,4.20
2018-01-25T19:09:54.377Z,4.10
2018-01-25T19:12:23.259Z,4.00
2018-01-25T19:14:51.220Z,4.00
2018-01-25T19:17:19.292Z,3.90
2018-01-25T19:19:47.551Z,3.80
2018-01-25T19:22:15.673Z,3.80
2018-01-25T19:24:44.531Z,3.70
2018-01-25T19:27:12.516Z,3.70
2018-01-25T19:29:40.477Z,3.80
2018-01-25T19:32:08.440Z,3.70
2018-01-25T19:34:36.519Z,3.60
2018-01-25T19:37:04.704Z,3.50
2018-01-25T19:39:32.664Z,3.40
2018-01-25T19:42:00.836Z,3.20
2018-01-25T19:44:28.813Z,3.20
2018-01-25T19:46:56.886Z,3.20
2018-01-25T19:49:26.793Z,3.10
2018-01-25T19:51:56.700Z,3.10
2018-01-25T19:54:24.669Z,3.10
2018-01-25T19:56:52.627Z,3.10
2018-01-25T19:59:20.895Z,3.00
2018-01-25T20:01:49.863Z,3.00
2018-01-25T20:04:18.736Z,3.00
2018-01-25T20:06:47.681Z,2.90
2018-01-25T20:09:15.766Z,2.90
2018-01-25T20:11:44.072Z,2.90
2018-01-25T20:14:13.039Z,2.90
2018-01-25T20:16:41.003Z,2.90
2018-01-25T20:19:09.171Z,2.90
2018-01-25T20:21:37.257Z,2.80
2018-01-25T20:24:05.223Z,2.80
2018-01-25T20:26:33.229Z,2.90
2018-01-25T20:29:01.973Z,2.90
2018-01-25T20:31:30.161Z,2.90
2018-01-25T20:33:59.111Z,2.90
2018-01-25T20:36:27.119Z,2.90
2018-01-25T20:38:55.401Z,2.90
2018-01-25T20:41:23.774Z,2.90
2018-01-25T20:43:52.074Z,2.90
2018-01-25T20:46:20.935Z,2.80
2018-01-25T20:48:49.333Z,2.70
2018-01-25T20:51:17.614Z,2.70
2018-01-25T20:53:45.771Z,2.70
2018-01-25T20:56:14.174Z,2.70
2018-01-25T20:58:43.056Z,2.60
2018-01-25T21:01:11.997Z,2.60
2018-01-25T21:03:40.124Z,2.50
2018-01-25T21:06:08.180Z,2.50
2018-01-25T21:08:36.523Z,2.50
2018-01-25T21:11:04.715Z,2.50
2018-01-25T21:13:32.702Z,2.50
2018-01-25T21:16:00.980Z,2.40
2018-01-25T21:18:29.145Z,2.40
2018-01-25T21:20:57.279Z,2.30
2018-01-25T21:23:25.612Z,2.30
2018-01-25T21:25:53.789Z,2.20
2018-01-25T21:28:21.840Z,2.10
2018-01-25T21:30:49.917Z,2.10
2018-01-25T21:33:18.317Z,2.10
2018-01-25T21:35:46.477Z,2.10
2018-01-25T21:38:14.648Z,2.00
2018-01-25T21:40:42.609Z,2.00
2018-01-25T21:43:10.679Z,2.00
2018-01-25T21:45:38.751Z,2.00
2018-01-25T21:48:06.729Z,1.90
2018-01-25T21:50:34.701Z,1.90
2018-01-25T21:53:02.769Z,1.80
2018-01-25T21:55:30.840Z,1.80
2018-01-25T21:57:58.915Z,1.80
2018-01-25T22:00:27.087Z,1.80
2018-01-25T22:02:55.057Z,1.80
2018-01-25T22:05:23.106Z,1.80
2018-01-25T22:07:51.426Z,1.80
2018-01-25T22:10:19.350Z,1.80
2018-01-25T22:12:47.851Z,1.80
2018-01-25T22:15:15.986Z,1.80
2018-01-25T22:17:44.300Z,1.80
2018-01-25T22:20:12.370Z,1.80
2018-01-25T22:22:40.554Z,1.80
2018-01-25T22:25:08.743Z,1.80
2018-01-25T22:27:37.587Z,1.80
2018-01-25T22:30:05.581Z,1.80
2018-01-25T22:32:33.650Z,1.80
2018-01-25T22:35:01.934Z,1.80
2018-01-25T22:37:30.005Z,1.90
2018-01-25T22:39:58.136Z,1.90
2018-01-25T22:42:26.046Z,1.90
2018-01-25T22:44:53.889Z,1.90
2018-01-25T22:47:21.883Z,1.80
2018-01-25T22:49:49.947Z,2.00
2018-01-25T22:52:17.815Z,1.90
2018-01-25T22:54:45.995Z,2.00
2018-01-25T22:57:13.962Z,2.00
2018-01-25T22:59:42.019Z,2.00
2018-01-25T23:02:10.197Z,1.90
2018-01-25T23:04:38.173Z,1.80
2018-01-25T23:07:06.112Z,1.70
2018-01-25T23:09:34.119Z,1.60
2018-01-25T23:12:02.077Z,1.60
2018-01-25T23:14:30.046Z,1.60
2018-01-25T23:16:57.976Z,1.60
2018-01-25T23:19:25.892Z,1.50
2018-01-25T23:21:53.862Z,1.50
2018-01-25T23:24:21.892Z,1.50
2018-01-25T23:26:49.808Z,1.50
2018-01-25T23:29:17.819Z,1.50
2018-01-25T23:31:45.901Z,1.40
2018-01-25T23:34:13.915Z,1.40
2018-01-25T23:36:41.877Z,1.40
2018-01-25T23:39:10.108Z,1.50
2018-01-25T23:41:38.251Z,1.50
2018-01-25T23:44:07.014Z,1.50
2018-01-25T23:46:34.983Z,1.50
2018-01-25T23:49:02.773Z,1.50
2018-01-25T23:51:30.698Z,1.50
2018-01-25T23:53:58.683Z,1.40
2018-01-25T23:56:27.472Z,1.50
2018-01-25T23:58:55.350Z,1.50
