createdAt,value
2022-11-22T00:09:06.081Z,98354.84
2022-11-22T00:38:58.081Z,98365.58
2022-11-22T01:08:41.337Z,98405.91
2022-11-22T01:23:32.701Z,98415.69
2022-11-22T01:38:23.241Z,98425.45
2022-11-22T01:53:14.953Z,98441.31
2022-11-22T02:08:15.818Z,98448.01
2022-11-22T02:23:11.461Z,98466.84
2022-11-22T02:38:08.727Z,98481.64
2022-11-22T02:53:03.316Z,98502.61
2022-11-22T03:07:54.354Z,98506.17
2022-11-22T03:22:45.732Z,98520.39
2022-11-22T03:37:36.432Z,98529.05
2022-11-22T03:52:26.551Z,98541.44
2022-11-22T04:07:17.193Z,98561.38
2022-11-22T04:22:08.240Z,98557.16
2022-11-22T04:36:59.295Z,98559.59
2022-11-22T04:52:08.100Z,98545.75
2022-11-22T05:07:04.460Z,98547.33
2022-11-22T05:21:54.884Z,98547.73
2022-11-22T05:36:45.725Z,98575.84
2022-11-22T05:51:36.520Z,98597.73
2022-11-22T06:06:27.452Z,98619.97
2022-11-22T06:21:18.969Z,98634.27
2022-11-22T06:36:10.031Z,98632.12
2022-11-22T06:51:05.985Z,98660.32
2022-11-22T07:05:52.576Z,98674.59
2022-11-22T07:20:43.563Z,98698.16
2022-11-22T07:35:34.466Z,98716.89
2022-11-22T07:50:25.440Z,98741.72
2022-11-22T08:05:15.591Z,98753.11
2022-11-22T08:20:07.056Z,98760.70
2022-11-22T08:34:59.305Z,98750.69
2022-11-22T08:49:50.000Z,98750.92
2022-11-22T09:04:40.351Z,98750.08
2022-11-22T09:19:31.843Z,98760.84
2022-11-22T09:34:22.900Z,98756.45
2022-11-22T09:49:30.082Z,98746.64
2022-11-22T10:04:26.064Z,98746.28
2022-11-22T10:19:17.238Z,98757.13
2022-11-22T10:34:29.508Z,98759.71
2022-11-22T10:49:50.009Z,98756.34
2022-11-22T11:04:47.589Z,98754.55
2022-11-22T11:19:39.605Z,98745.89
2022-11-22T11:34:31.409Z,98731.73
2022-11-22T11:49:22.852Z,98722.22
2022-11-22T12:04:14.378Z,98708.48
2022-11-22T12:19:11.063Z,98683.83
2022-11-22T12:34:14.374Z,98671.73
2022-11-22T12:49:22.353Z,98662.92
2022-11-22T13:04:19.847Z,98675.13
2022-11-22T13:19:13.074Z,98673.23
2022-11-22T13:34:03.558Z,98683.33
2022-11-22T14:03:45.852Z,98676.73
2022-11-22T14:34:22.825Z,98694.49
2022-11-22T14:49:28.139Z,98714.39
2022-11-22T15:09:18.218Z,98739.23
2022-11-22T16:04:30.789Z,98814.11
2022-11-22T16:19:26.438Z,98827.05
2022-11-22T16:34:17.015Z,98819.75
2022-11-22T16:49:19.591Z,98821.72
2022-11-22T17:34:23.044Z,98842.40
2022-11-22T17:49:15.974Z,98857.39
2022-11-22T18:04:04.977Z,98869.00
2022-11-22T18:18:58.114Z,98884.48
2022-11-22T18:33:46.739Z,98887.80
2022-11-22T18:48:36.843Z,98891.14
2022-11-22T19:18:44.467Z,98897.42
2022-11-22T19:33:38.044Z,98905.21
2022-11-22T19:48:28.919Z,98904.84
2022-11-22T20:03:18.671Z,98912.63
2022-11-22T20:18:09.301Z,98932.34
2022-11-22T20:32:59.325Z,98949.59
2022-11-22T20:47:50.228Z,98960.44
2022-11-22T21:02:41.138Z,98972.63
2022-11-22T21:32:48.663Z,99004.27
2022-11-22T21:47:39.868Z,99010.18
2022-11-22T22:02:30.130Z,99006.97
2022-11-22T22:17:20.105Z,99004.02
2022-11-22T22:32:10.953Z,99023.68
2022-11-22T22:47:00.715Z,99021.73
2022-11-22T23:01:52.517Z,99025.25
2022-11-22T23:16:41.707Z,99036.62
2022-11-22T23:31:31.799Z,99036.53
2022-11-22T23:46:22.014Z,99036.59
