createdAt,value
2022-12-26T00:00:51.692Z,1.04
2022-12-26T00:01:51.817Z,1.04
2022-12-26T00:02:52.013Z,1.04
2022-12-26T00:03:52.376Z,1.04
2022-12-26T00:04:53.667Z,1.04
2022-12-26T00:05:52.372Z,1.04
2022-12-26T00:06:52.525Z,1.04
2022-12-26T00:07:52.675Z,1.04
2022-12-26T00:08:52.816Z,1.04
2022-12-26T00:09:52.917Z,1.04
2022-12-26T00:10:53.088Z,1.04
2022-12-26T00:11:53.235Z,1.04
2022-12-26T00:12:53.387Z,1.04
2022-12-26T00:13:53.528Z,1.04
2022-12-26T00:14:54.137Z,1.04
2022-12-26T00:15:53.790Z,1.04
2022-12-26T00:16:53.923Z,1.04
2022-12-26T00:17:54.092Z,1.04
2022-12-26T00:18:54.281Z,1.04
2022-12-26T00:19:54.345Z,1.04
2022-12-26T00:20:54.440Z,1.04
2022-12-26T00:21:54.602Z,1.04
2022-12-26T00:22:54.911Z,1.04
2022-12-26T00:23:54.877Z,1.04
2022-12-26T00:24:55.056Z,1.04
2022-12-26T00:25:55.210Z,1.04
2022-12-26T00:26:55.381Z,1.04
2022-12-26T00:27:55.523Z,1.04
2022-12-26T00:28:55.651Z,1.04
2022-12-26T00:29:56.394Z,1.04
2022-12-26T00:30:55.942Z,1.04
2022-12-26T00:31:56.168Z,1.04
2022-12-26T00:32:56.303Z,1.04
2022-12-26T00:33:56.359Z,1.04
2022-12-26T00:34:56.499Z,1.04
2022-12-26T00:35:56.678Z,1.04
2022-12-26T00:36:56.816Z,1.04
2022-12-26T00:37:56.979Z,1.04
2022-12-26T00:38:57.119Z,1.04
2022-12-26T00:39:57.271Z,1.04
2022-12-26T00:40:57.412Z,1.04
2022-12-26T00:41:57.573Z,1.04
2022-12-26T00:42:57.666Z,1.04
2022-12-26T00:43:57.824Z,1.04
2022-12-26T00:44:58.527Z,1.04
2022-12-26T00:45:58.115Z,1.04
2022-12-26T00:46:58.347Z,1.04
2022-12-26T00:47:58.426Z,1.04
2022-12-26T00:48:58.592Z,1.04
2022-12-26T00:50:12.128Z,1.04
2022-12-26T00:50:58.896Z,1.04
2022-12-26T00:51:59.037Z,1.04
2022-12-26T00:52:59.189Z,1.04
2022-12-26T00:53:59.330Z,1.04
2022-12-26T00:54:59.555Z,1.04
2022-12-26T00:55:59.651Z,1.04
2022-12-26T00:56:59.791Z,1.04
2022-12-26T00:57:59.957Z,1.04
2022-12-26T00:59:00.110Z,1.04
2022-12-26T01:00:01.370Z,1.04
2022-12-26T01:01:00.453Z,1.04
2022-12-26T01:02:00.776Z,1.04
2022-12-26T01:03:00.755Z,1.04
2022-12-26T01:04:00.812Z,1.04
2022-12-26T01:05:00.940Z,1.04
2022-12-26T01:06:01.106Z,1.04
2022-12-26T01:07:01.247Z,1.04
2022-12-26T01:08:19.288Z,1.04
2022-12-26T01:09:01.531Z,1.04
2022-12-26T01:10:01.729Z,1.04
2022-12-26T01:11:01.753Z,1.04
2022-12-26T01:12:01.935Z,1.04
2022-12-26T01:13:02.028Z,1.04
2022-12-26T01:14:02.121Z,1.04
2022-12-26T01:15:02.882Z,1.04
2022-12-26T01:16:02.481Z,1.04
2022-12-26T01:17:02.516Z,1.04
2022-12-26T01:18:02.680Z,1.04
2022-12-26T01:19:02.859Z,1.04
2022-12-26T01:20:02.989Z,1.04
2022-12-26T01:21:03.121Z,1.04
2022-12-26T01:22:03.226Z,1.04
2022-12-26T01:23:03.410Z,1.04
2022-12-26T01:24:03.548Z,1.04
2022-12-26T01:25:03.676Z,1.04
2022-12-26T01:26:15.919Z,1.04
2022-12-26T01:27:03.979Z,1.04
2022-12-26T01:28:04.154Z,1.04
2022-12-26T01:29:04.290Z,1.04
2022-12-26T01:30:04.980Z,1.04
2022-12-26T01:31:04.594Z,1.04
2022-12-26T01:32:04.788Z,1.04
2022-12-26T01:33:04.868Z,1.04
2022-12-26T01:34:05.032Z,1.04
2022-12-26T01:35:05.179Z,1.04
2022-12-26T01:36:05.320Z,1.04
2022-12-26T01:37:05.472Z,1.04
2022-12-26T01:38:05.534Z,1.04
2022-12-26T01:39:05.664Z,1.04
2022-12-26T01:40:05.815Z,1.04
2022-12-26T01:41:05.956Z,1.04
2022-12-26T01:42:06.113Z,1.04
2022-12-26T01:43:06.262Z,1.04
2022-12-26T01:44:06.356Z,1.04
2022-12-26T01:45:07.010Z,1.04
2022-12-26T01:46:06.694Z,1.04
2022-12-26T01:47:06.769Z,1.04
2022-12-26T01:48:06.917Z,1.04
2022-12-26T01:49:07.082Z,1.04
2022-12-26T01:50:07.219Z,1.04
2022-12-26T01:51:07.376Z,1.04
2022-12-26T01:52:07.528Z,1.04
2022-12-26T01:53:07.676Z,1.04
2022-12-26T01:54:37.156Z,1.04
2022-12-26T01:55:07.923Z,1.04
2022-12-26T01:56:08.069Z,1.04
2022-12-26T01:57:08.236Z,1.04
2022-12-26T01:58:08.375Z,1.04
2022-12-26T01:59:08.527Z,1.04
2022-12-26T02:00:09.137Z,1.04
2022-12-26T02:01:08.930Z,1.04
2022-12-26T02:02:09.113Z,1.04
2022-12-26T02:03:09.125Z,1.04
2022-12-26T02:04:09.187Z,1.04
2022-12-26T02:05:09.321Z,1.04
2022-12-26T02:06:09.448Z,1.04
2022-12-26T02:07:09.526Z,1.04
2022-12-26T02:08:09.698Z,1.04
2022-12-26T02:09:09.841Z,1.04
2022-12-26T02:10:09.975Z,1.04
2022-12-26T02:11:10.119Z,1.04
2022-12-26T02:12:33.157Z,1.04
2022-12-26T02:13:10.345Z,1.04
2022-12-26T02:14:10.502Z,1.04
2022-12-26T02:15:10.635Z,1.04
2022-12-26T02:16:10.866Z,1.04
2022-12-26T02:17:10.934Z,1.04
2022-12-26T02:18:11.082Z,1.04
2022-12-26T02:19:11.267Z,1.04
2022-12-26T02:20:11.391Z,1.04
2022-12-26T02:21:11.546Z,1.04
2022-12-26T02:22:11.708Z,1.04
2022-12-26T02:23:11.847Z,1.04
2022-12-26T02:24:11.993Z,1.04
2022-12-26T02:25:12.158Z,1.04
2022-12-26T02:26:12.404Z,1.04
2022-12-26T02:27:13.380Z,1.04
2022-12-26T02:28:12.670Z,1.04
2022-12-26T02:29:12.822Z,1.04
2022-12-26T02:30:13.480Z,1.04
2022-12-26T02:31:13.111Z,1.04
2022-12-26T02:32:13.296Z,1.04
2022-12-26T02:33:13.422Z,1.04
2022-12-26T02:34:13.576Z,1.04
2022-12-26T02:35:13.725Z,1.04
2022-12-26T02:36:13.879Z,1.04
2022-12-26T02:37:13.980Z,1.04
2022-12-26T02:38:14.136Z,1.04
2022-12-26T02:39:42.822Z,1.04
2022-12-26T02:40:14.470Z,1.04
2022-12-26T02:41:14.588Z,1.04
2022-12-26T02:42:14.759Z,1.04
2022-12-26T02:43:14.903Z,1.04
2022-12-26T02:44:15.048Z,1.04
2022-12-26T02:45:15.812Z,1.04
2022-12-26T02:46:15.359Z,1.04
2022-12-26T02:47:15.456Z,1.04
2022-12-26T02:48:15.558Z,1.04
2022-12-26T02:49:15.708Z,1.04
2022-12-26T02:50:15.848Z,1.04
2022-12-26T02:51:16.015Z,1.04
2022-12-26T02:52:16.163Z,1.04
2022-12-26T02:53:16.307Z,1.04
2022-12-26T02:54:16.474Z,1.04
2022-12-26T02:55:16.639Z,1.04
2022-12-26T02:56:16.767Z,1.04
2022-12-26T02:57:16.929Z,1.04
2022-12-26T02:58:17.092Z,1.04
2022-12-26T02:59:17.233Z,1.04
2022-12-26T03:00:17.892Z,1.04
2022-12-26T03:01:17.595Z,1.04
2022-12-26T03:02:18.130Z,1.04
2022-12-26T03:03:18.211Z,1.04
2022-12-26T03:04:17.962Z,1.04
2022-12-26T03:05:18.063Z,1.04
2022-12-26T03:06:18.237Z,1.04
2022-12-26T03:07:18.329Z,1.04
2022-12-26T03:08:18.485Z,1.04
2022-12-26T03:09:18.637Z,1.04
2022-12-26T03:10:18.780Z,1.04
2022-12-26T03:11:18.929Z,1.04
2022-12-26T03:12:19.033Z,1.04
2022-12-26T03:13:19.191Z,1.04
2022-12-26T03:14:19.355Z,1.04
2022-12-26T03:15:20.085Z,1.04
2022-12-26T03:16:19.666Z,1.04
2022-12-26T03:17:19.758Z,1.04
2022-12-26T03:18:19.913Z,1.04
2022-12-26T03:19:20.069Z,1.04
2022-12-26T03:20:20.203Z,1.04
2022-12-26T03:21:20.351Z,1.04
2022-12-26T03:22:20.529Z,1.04
2022-12-26T03:23:20.650Z,1.04
2022-12-26T03:24:20.800Z,1.04
2022-12-26T03:25:20.958Z,1.04
2022-12-26T03:26:21.119Z,1.04
2022-12-26T03:27:21.260Z,1.04
2022-12-26T03:28:21.405Z,1.04
2022-12-26T03:29:21.548Z,1.04
2022-12-26T03:30:21.635Z,1.04
2022-12-26T03:31:21.861Z,1.04
2022-12-26T03:32:21.906Z,1.04
2022-12-26T03:33:21.992Z,1.04
2022-12-26T03:34:22.136Z,1.04
2022-12-26T03:35:22.329Z,1.04
2022-12-26T03:36:22.454Z,1.04
2022-12-26T03:37:22.610Z,1.04
2022-12-26T03:38:22.755Z,1.04
2022-12-26T03:39:22.916Z,1.04
2022-12-26T03:40:23.045Z,1.04
2022-12-26T03:41:23.197Z,1.04
2022-12-26T03:42:23.393Z,1.04
2022-12-26T03:43:23.509Z,1.04
2022-12-26T03:44:23.672Z,1.04
2022-12-26T03:45:24.506Z,1.04
2022-12-26T03:46:24.022Z,1.04
2022-12-26T03:47:24.064Z,1.04
2022-12-26T03:48:24.182Z,1.04
2022-12-26T03:49:24.365Z,1.04
2022-12-26T03:50:24.497Z,1.04
2022-12-26T03:51:24.655Z,1.04
2022-12-26T03:52:24.781Z,1.04
2022-12-26T03:53:24.956Z,1.04
2022-12-26T03:54:25.058Z,1.04
2022-12-26T03:55:25.191Z,1.04
2022-12-26T03:56:25.381Z,1.04
2022-12-26T03:57:25.500Z,1.04
2022-12-26T03:58:25.670Z,1.04
2022-12-26T03:59:25.765Z,1.04
2022-12-26T04:00:26.503Z,1.04
2022-12-26T04:01:26.121Z,1.04
2022-12-26T04:02:26.311Z,1.04
2022-12-26T04:03:26.404Z,1.04
2022-12-26T04:04:26.512Z,1.04
2022-12-26T04:05:26.692Z,1.04
2022-12-26T04:06:26.813Z,1.04
2022-12-26T04:07:26.976Z,1.04
2022-12-26T04:08:27.090Z,1.04
2022-12-26T04:09:27.234Z,1.04
2022-12-26T04:10:27.389Z,1.04
2022-12-26T04:11:27.525Z,1.04
2022-12-26T04:12:27.683Z,1.04
2022-12-26T04:13:27.822Z,1.04
2022-12-26T04:14:27.973Z,1.04
2022-12-26T04:15:28.210Z,1.04
2022-12-26T04:16:28.280Z,1.04
2022-12-26T04:17:28.418Z,1.04
2022-12-26T04:18:28.590Z,1.04
2022-12-26T04:19:28.721Z,1.04
2022-12-26T04:20:28.893Z,1.04
2022-12-26T04:21:29.043Z,1.04
2022-12-26T04:22:29.212Z,1.04
2022-12-26T04:23:29.373Z,1.04
2022-12-26T04:24:29.508Z,1.04
2022-12-26T04:25:49.320Z,1.04
2022-12-26T04:26:29.757Z,1.04
2022-12-26T04:27:29.900Z,1.04
2022-12-26T04:28:30.044Z,1.04
2022-12-26T04:29:30.767Z,1.04
2022-12-26T04:30:30.331Z,1.04
2022-12-26T04:31:30.567Z,1.04
2022-12-26T04:32:30.654Z,1.04
2022-12-26T04:33:30.810Z,1.04
2022-12-26T04:34:30.956Z,1.04
2022-12-26T04:35:31.104Z,1.04
2022-12-26T04:36:31.204Z,1.04
2022-12-26T04:37:31.315Z,1.04
2022-12-26T04:38:31.473Z,1.04
2022-12-26T04:39:31.612Z,1.04
2022-12-26T04:40:31.792Z,1.04
2022-12-26T04:41:31.915Z,1.04
2022-12-26T04:42:32.026Z,1.04
2022-12-26T04:43:47.737Z,1.04
2022-12-26T04:44:32.882Z,1.04
2022-12-26T04:45:32.453Z,1.04
2022-12-26T04:46:32.697Z,1.04
2022-12-26T04:47:32.781Z,1.04
2022-12-26T04:48:32.893Z,1.04
2022-12-26T04:49:33.027Z,1.04
2022-12-26T04:50:33.157Z,1.04
2022-12-26T04:51:33.271Z,1.04
2022-12-26T04:52:33.441Z,1.04
2022-12-26T04:53:33.519Z,1.04
2022-12-26T04:54:33.708Z,1.04
2022-12-26T04:55:33.866Z,1.04
2022-12-26T04:56:33.985Z,1.04
2022-12-26T04:57:34.133Z,1.04
2022-12-26T04:58:34.299Z,1.04
2022-12-26T04:59:34.968Z,1.04
2022-12-26T05:00:34.534Z,1.04
2022-12-26T05:01:34.820Z,1.04
2022-12-26T05:02:35.057Z,1.04
2022-12-26T05:03:35.000Z,1.04
2022-12-26T05:04:35.106Z,1.04
2022-12-26T05:05:35.258Z,1.04
2022-12-26T05:06:35.404Z,1.04
2022-12-26T05:07:35.555Z,1.04
2022-12-26T05:08:35.669Z,1.04
2022-12-26T05:09:35.815Z,1.04
2022-12-26T05:10:35.890Z,1.04
2022-12-26T05:11:36.061Z,1.04
2022-12-26T05:12:36.203Z,1.04
2022-12-26T05:13:36.423Z,1.04
2022-12-26T05:14:37.232Z,1.04
2022-12-26T05:15:36.720Z,1.04
2022-12-26T05:16:36.805Z,1.04
2022-12-26T05:17:36.922Z,1.04
2022-12-26T05:18:37.070Z,1.04
2022-12-26T05:19:37.224Z,1.04
2022-12-26T05:20:37.372Z,1.04
2022-12-26T05:21:37.523Z,1.04
2022-12-26T05:22:37.674Z,1.04
2022-12-26T05:23:37.838Z,1.04
2022-12-26T05:24:37.961Z,1.04
2022-12-26T05:25:38.156Z,1.04
2022-12-26T05:26:38.275Z,1.04
2022-12-26T05:27:38.427Z,1.04
2022-12-26T05:28:38.594Z,1.04
2022-12-26T05:29:39.342Z,1.04
2022-12-26T05:30:38.914Z,1.04
2022-12-26T05:31:39.158Z,1.04
2022-12-26T05:32:39.160Z,1.04
2022-12-26T05:33:39.253Z,1.04
2022-12-26T05:34:39.391Z,1.04
2022-12-26T05:35:39.499Z,1.04
2022-12-26T05:36:39.658Z,1.04
2022-12-26T05:37:39.799Z,1.04
2022-12-26T05:38:39.947Z,1.04
2022-12-26T05:39:40.109Z,1.04
2022-12-26T05:40:40.252Z,1.04
2022-12-26T05:41:40.420Z,1.04
2022-12-26T05:42:40.545Z,1.04
2022-12-26T05:43:41.352Z,1.04
2022-12-26T05:44:40.845Z,1.04
2022-12-26T05:45:41.529Z,1.04
2022-12-26T05:46:41.031Z,1.04
2022-12-26T05:47:41.133Z,1.04
2022-12-26T05:48:41.282Z,1.04
2022-12-26T05:49:41.407Z,1.04
2022-12-26T05:50:41.553Z,1.04
2022-12-26T05:51:41.664Z,1.04
2022-12-26T05:52:41.824Z,1.04
2022-12-26T05:53:41.989Z,1.04
2022-12-26T05:54:42.138Z,1.04
2022-12-26T05:55:42.281Z,1.04
2022-12-26T05:56:47.519Z,1.04
2022-12-26T05:57:42.519Z,1.04
2022-12-26T05:58:42.695Z,1.04
2022-12-26T05:59:43.349Z,1.04
2022-12-26T06:00:42.919Z,1.04
2022-12-26T06:01:43.068Z,1.04
2022-12-26T06:02:43.150Z,1.04
2022-12-26T06:03:43.517Z,1.04
2022-12-26T06:04:43.470Z,1.04
2022-12-26T06:05:43.576Z,1.04
2022-12-26T06:06:43.705Z,1.04
2022-12-26T06:07:43.848Z,1.04
2022-12-26T06:08:43.997Z,1.04
2022-12-26T06:09:44.137Z,1.04
2022-12-26T06:10:44.307Z,1.04
2022-12-26T06:11:48.660Z,1.04
2022-12-26T06:12:44.601Z,1.04
2022-12-26T06:13:44.765Z,1.04
2022-12-26T06:14:45.395Z,1.04
2022-12-26T06:15:45.063Z,1.04
2022-12-26T06:16:45.178Z,1.04
2022-12-26T06:17:45.310Z,1.04
2022-12-26T06:18:45.409Z,1.04
2022-12-26T06:19:46.978Z,1.04
2022-12-26T06:20:45.703Z,1.04
2022-12-26T06:21:45.859Z,1.04
2022-12-26T06:22:46.014Z,1.04
2022-12-26T06:23:46.180Z,1.04
2022-12-26T06:24:46.874Z,2
2022-12-26T06:25:46.442Z,2
2022-12-26T06:26:46.656Z,2
2022-12-26T06:27:46.817Z,2
2022-12-26T06:28:46.937Z,3.04
2022-12-26T06:29:47.480Z,3.04
2022-12-26T06:30:47.168Z,4
2022-12-26T06:31:47.471Z,4
2022-12-26T06:32:47.494Z,5.04
2022-12-26T06:33:47.638Z,6
2022-12-26T06:34:47.779Z,6
2022-12-26T06:35:47.918Z,7.04
2022-12-26T06:36:48.097Z,9.04
2022-12-26T06:37:48.230Z,10
2022-12-26T06:38:48.390Z,12
2022-12-26T06:39:48.542Z,13.04
2022-12-26T06:40:48.694Z,15.04
2022-12-26T06:41:48.818Z,18
2022-12-26T06:42:49.050Z,21.04
2022-12-26T06:43:49.179Z,25.04
2022-12-26T06:44:49.891Z,31.04
2022-12-26T06:45:49.472Z,36
2022-12-26T06:46:49.753Z,42
2022-12-26T06:47:49.758Z,48
2022-12-26T06:48:49.910Z,54
2022-12-26T06:49:50.059Z,62
2022-12-26T06:50:50.221Z,69.04
2022-12-26T06:51:50.361Z,77.04
2022-12-26T06:52:50.500Z,96
2022-12-26T06:53:50.671Z,107.04
2022-12-26T06:54:50.838Z,124
2022-12-26T06:55:50.914Z,139.04
2022-12-26T06:56:51.068Z,160
2022-12-26T06:57:51.208Z,179.04
2022-12-26T06:58:51.397Z,200
2022-12-26T06:59:52.087Z,227.04
2022-12-26T07:00:51.700Z,248
2022-12-26T07:01:51.963Z,271.04
2022-12-26T07:02:51.968Z,299.04
2022-12-26T07:03:52.225Z,321.12
2022-12-26T07:04:52.220Z,344
2022-12-26T07:05:52.378Z,378.24
2022-12-26T07:06:52.540Z,406.08
2022-12-26T07:07:52.685Z,438.08
2022-12-26T07:08:52.855Z,473.28
2022-12-26T07:09:52.975Z,502.08
2022-12-26T07:10:53.137Z,536
2022-12-26T07:11:53.296Z,571.2
2022-12-26T07:12:53.465Z,614.08
2022-12-26T07:13:53.544Z,663.04
2022-12-26T07:14:58.024Z,698.24
2022-12-26T07:15:53.867Z,736
2022-12-26T07:16:54.001Z,763.52
2022-12-26T07:17:54.055Z,790.4
2022-12-26T07:18:54.197Z,812.16
2022-12-26T07:19:54.351Z,847.36
2022-12-26T07:20:54.501Z,879.36
2022-12-26T07:21:54.654Z,913.28
2022-12-26T07:22:54.771Z,953.6
2022-12-26T07:23:54.902Z,980.48
2022-12-26T07:24:55.069Z,1016.32
2022-12-26T07:25:55.203Z,1058.56
2022-12-26T07:26:55.369Z,1086.08
2022-12-26T07:27:55.512Z,1119.36
2022-12-26T07:28:55.676Z,1145.6
2022-12-26T07:29:56.378Z,1173.12
2022-12-26T07:30:55.949Z,1204.48
2022-12-26T07:31:56.210Z,1244.16
2022-12-26T07:32:56.228Z,1272.32
2022-12-26T07:33:56.301Z,1373.44
2022-12-26T07:34:56.463Z,1418.24
2022-12-26T07:35:56.625Z,1464.32
2022-12-26T07:36:56.762Z,1561.6
2022-12-26T07:37:56.925Z,1642.24
2022-12-26T07:38:57.104Z,1849.6
2022-12-26T07:39:59.292Z,2083.84
2022-12-26T07:40:57.378Z,2307.84
2022-12-26T07:41:57.563Z,2456.32
2022-12-26T07:42:57.684Z,2531.84
2022-12-26T07:43:57.862Z,2602.24
2022-12-26T07:44:58.578Z,2571.52
2022-12-26T07:45:58.180Z,2429.44
2022-12-26T07:46:58.258Z,2220.8
2022-12-26T07:47:58.413Z,2146.56
2022-12-26T07:48:58.562Z,2246.4
2022-12-26T07:49:58.694Z,2510.08
2022-12-26T07:50:58.843Z,2662.4
2022-12-26T07:51:59.013Z,2862.08
2022-12-26T07:52:59.160Z,3023.36
2022-12-26T07:53:59.296Z,3292.16
2022-12-26T07:54:59.492Z,3788.8
2022-12-26T07:55:59.569Z,3788.8
2022-12-26T07:57:15.413Z,3811.84
2022-12-26T07:57:59.876Z,4239.36
2022-12-26T07:59:00.033Z,4134.4
2022-12-26T08:00:00.746Z,4177.92
2022-12-26T08:01:00.332Z,4119.04
2022-12-26T08:02:00.497Z,3904
2022-12-26T08:03:06.700Z,3266.56
2022-12-26T08:04:00.752Z,2693.12
2022-12-26T08:05:00.940Z,2560
2022-12-26T08:06:00.997Z,2567.68
2022-12-26T08:07:01.181Z,2616.32
2022-12-26T08:08:01.372Z,2752
2022-12-26T08:09:01.430Z,2746.88
2022-12-26T08:10:01.625Z,2540.8
2022-12-26T08:11:01.706Z,2300.16
2022-12-26T08:12:01.849Z,2177.28
2022-12-26T08:13:01.971Z,2178.56
2022-12-26T08:14:02.143Z,2120.96
2022-12-26T08:15:02.951Z,2113.28
2022-12-26T08:16:02.374Z,2051.84
2022-12-26T08:17:02.569Z,1864.96
2022-12-26T08:18:02.686Z,1665.28
2022-12-26T08:19:02.877Z,1469.44
2022-12-26T08:20:03.027Z,1384.96
2022-12-26T08:21:03.140Z,1390.08
2022-12-26T08:22:03.284Z,1427.2
2022-12-26T08:23:03.391Z,1482.24
2022-12-26T08:24:03.548Z,1576.96
2022-12-26T08:25:03.710Z,1733.12
2022-12-26T08:26:03.841Z,1879.04
2022-12-26T08:27:03.992Z,2001.92
2022-12-26T08:28:04.151Z,2231.04
2022-12-26T08:29:04.304Z,2489.6
2022-12-26T08:30:05.024Z,2731.52
2022-12-26T08:31:04.622Z,2826.24
2022-12-26T08:32:04.767Z,2918.4
2022-12-26T08:33:04.909Z,3110.4
2022-12-26T08:34:05.053Z,3320.32
2022-12-26T08:35:05.208Z,3494.4
2022-12-26T08:36:05.379Z,3819.52
2022-12-26T08:37:05.520Z,4090.88
2022-12-26T08:38:05.672Z,4487.68
2022-12-26T08:39:05.804Z,5012.48
2022-12-26T08:40:05.957Z,5478.4
2022-12-26T08:41:06.098Z,5678.08
2022-12-26T08:42:06.231Z,5442.56
2022-12-26T08:43:21.300Z,5335.04
2022-12-26T08:44:28.615Z,5381.12
2022-12-26T08:45:06.617Z,5509.12
2022-12-26T08:46:06.819Z,5765.12
2022-12-26T08:47:06.915Z,5980.16
2022-12-26T08:48:07.089Z,6179.84
2022-12-26T08:49:07.233Z,6369.28
2022-12-26T08:50:07.388Z,6497.28
2022-12-26T08:51:07.543Z,6620.16
2022-12-26T08:52:07.679Z,6702.08
2022-12-26T08:53:07.828Z,6784
2022-12-26T08:54:07.967Z,6958.08
2022-12-26T08:55:08.108Z,6999.04
2022-12-26T08:56:08.253Z,6830.08
2022-12-26T08:57:08.392Z,6615.04
2022-12-26T08:58:08.602Z,6487.04
2022-12-26T08:59:08.678Z,6359.04
2022-12-26T09:00:09.380Z,9164.8
2022-12-26T09:01:09.155Z,5734.4
2022-12-26T09:02:09.283Z,5908.48
2022-12-26T09:03:09.209Z,6840.32
2022-12-26T09:04:09.332Z,8412.16
2022-12-26T09:05:09.461Z,10598.399
2022-12-26T09:06:09.607Z,11571.2
2022-12-26T09:07:09.763Z,13383.68
2022-12-26T09:08:09.913Z,18411.52
2022-12-26T09:09:10.062Z,17264.64
2022-12-26T09:10:10.174Z,14325.76
2022-12-26T09:11:10.296Z,18964.48
2022-12-26T09:12:10.453Z,15503.359
2022-12-26T09:13:10.602Z,11581.439
2022-12-26T09:14:10.734Z,11755.52
2022-12-26T09:15:11.563Z,11714.56
2022-12-26T09:16:10.972Z,11694.08
2022-12-26T09:17:11.135Z,12165.12
2022-12-26T09:18:11.263Z,13824
2022-12-26T09:19:11.431Z,13895.68
2022-12-26T09:20:11.577Z,13025.279
2022-12-26T09:21:11.733Z,11612.16
2022-12-26T09:22:11.896Z,11704.319
2022-12-26T09:23:12.022Z,12605.439
2022-12-26T09:24:12.176Z,12912.64
2022-12-26T09:25:12.401Z,12646.399
2022-12-26T09:26:12.567Z,11857.92
2022-12-26T09:27:12.685Z,11386.88
2022-12-26T09:28:12.824Z,10844.16
2022-12-26T09:29:12.989Z,9943.04
2022-12-26T09:30:13.589Z,9149.439
2022-12-26T09:31:13.268Z,8130.56
2022-12-26T09:32:13.334Z,6968.32
2022-12-26T09:33:13.500Z,6144
2022-12-26T09:34:13.639Z,5457.92
2022-12-26T09:35:13.724Z,4830.72
2022-12-26T09:36:14.984Z,4641.28
2022-12-26T09:37:14.037Z,4659.2
2022-12-26T09:38:14.174Z,5043.2
2022-12-26T09:39:14.343Z,5304.32
2022-12-26T09:40:14.462Z,5224.96
2022-12-26T09:41:14.615Z,4871.68
2022-12-26T09:42:14.752Z,4523.52
2022-12-26T09:43:14.916Z,4085.76
2022-12-26T09:44:15.059Z,3532.8
2022-12-26T09:45:15.719Z,3228.16
2022-12-26T09:46:15.404Z,3330.56
2022-12-26T09:47:15.470Z,3875.84
2022-12-26T09:48:15.628Z,4288
2022-12-26T09:49:15.763Z,4528.64
2022-12-26T09:50:15.912Z,4544
2022-12-26T09:51:16.070Z,4503.04
2022-12-26T09:52:16.155Z,4536.32
2022-12-26T09:53:16.322Z,4492.8
2022-12-26T09:54:16.440Z,4285.44
2022-12-26T09:55:16.604Z,4113.92
2022-12-26T09:56:36.815Z,3944.96
2022-12-26T09:57:16.849Z,3663.36
2022-12-26T09:58:16.990Z,3320.32
2022-12-26T09:59:17.188Z,3059.2
2022-12-26T10:00:17.892Z,2800.64
2022-12-26T10:01:17.505Z,2507.52
2022-12-26T10:02:17.560Z,2272
2022-12-26T10:03:17.657Z,2489.6
2022-12-26T10:04:17.799Z,2813.44
2022-12-26T10:05:17.956Z,2749.44
2022-12-26T10:06:18.128Z,2736.64
2022-12-26T10:07:18.361Z,2805.76
2022-12-26T10:08:19.018Z,2839.04
2022-12-26T10:09:18.551Z,2882.56
2022-12-26T10:10:18.675Z,2954.24
2022-12-26T10:11:18.799Z,3056.64
2022-12-26T10:12:18.904Z,3205.12
2022-12-26T10:13:19.037Z,3338.24
2022-12-26T10:14:21.480Z,3545.6
2022-12-26T10:15:19.945Z,3709.44
2022-12-26T10:16:19.542Z,3896.32
2022-12-26T10:17:19.600Z,4126.72
2022-12-26T10:18:19.717Z,4316.16
2022-12-26T10:19:19.871Z,4587.52
2022-12-26T10:20:20.004Z,5038.08
2022-12-26T10:21:20.096Z,5376
2022-12-26T10:22:20.242Z,5596.16
2022-12-26T10:23:20.397Z,5836.8
2022-12-26T10:24:20.544Z,5980.16
2022-12-26T10:25:20.669Z,6118.4
2022-12-26T10:26:20.817Z,6072.32
2022-12-26T10:27:20.981Z,5908.48
2022-12-26T10:28:21.124Z,5724.16
2022-12-26T10:29:21.290Z,5514.24
2022-12-26T10:30:21.996Z,5340.16
2022-12-26T10:31:21.634Z,5324.8
2022-12-26T10:32:26.039Z,5422.08
2022-12-26T10:33:21.891Z,5381.12
2022-12-26T10:34:22.087Z,5294.08
2022-12-26T10:35:22.200Z,5015.04
2022-12-26T10:36:22.335Z,4858.88
2022-12-26T10:37:22.501Z,4925.44
2022-12-26T10:38:25.797Z,5217.28
2022-12-26T10:39:22.796Z,5498.88
2022-12-26T10:40:22.948Z,5698.56
2022-12-26T10:41:23.089Z,5821.44
2022-12-26T10:42:23.247Z,5708.8
2022-12-26T10:43:23.406Z,5340.16
2022-12-26T10:44:27.507Z,5176.32
2022-12-26T10:45:23.691Z,5360.64
2022-12-26T10:46:23.858Z,5816.32
2022-12-26T10:47:24.005Z,5831.68
2022-12-26T10:48:24.168Z,5626.88
2022-12-26T10:49:24.298Z,5550.08
2022-12-26T10:50:27.513Z,5626.88
2022-12-26T10:51:24.623Z,5893.12
2022-12-26T10:52:24.699Z,6379.52
2022-12-26T10:53:24.882Z,6968.32
2022-12-26T10:54:25.006Z,7567.36
2022-12-26T10:55:26.977Z,8012.8
2022-12-26T10:56:25.316Z,8166.4
2022-12-26T10:57:25.467Z,8345.6
2022-12-26T10:58:25.632Z,8714.24
2022-12-26T10:59:25.800Z,9338.88
2022-12-26T11:00:26.505Z,10240
2022-12-26T11:01:26.142Z,11069.439
2022-12-26T11:02:26.301Z,11622.399
2022-12-26T11:03:26.427Z,11683.84
2022-12-26T11:04:44.896Z,11765.76
2022-12-26T11:05:48.750Z,11898.88
2022-12-26T11:06:26.738Z,11724.8
2022-12-26T11:07:26.892Z,11417.6
2022-12-26T11:08:27.046Z,10967.04
2022-12-26T11:09:27.179Z,10813.439
2022-12-26T11:10:27.292Z,10680.319
2022-12-26T11:11:27.416Z,10496
2022-12-26T11:12:27.563Z,10132.479
2022-12-26T11:13:27.694Z,10004.479
2022-12-26T11:14:31.781Z,9436.16
2022-12-26T11:15:27.945Z,8867.84
2022-12-26T11:16:28.182Z,8437.76
2022-12-26T11:17:28.242Z,7895.04
2022-12-26T11:18:28.401Z,7229.44
2022-12-26T11:19:28.559Z,6261.76
2022-12-26T11:20:28.723Z,5724.16
2022-12-26T11:21:28.866Z,5381.12
2022-12-26T11:22:29.012Z,5120
2022-12-26T11:23:29.174Z,4641.28
2022-12-26T11:24:29.300Z,4075.52
2022-12-26T11:25:29.442Z,3389.44
2022-12-26T11:26:29.599Z,3120.64
2022-12-26T11:27:29.706Z,3120.64
2022-12-26T11:28:29.885Z,3333.12
2022-12-26T11:29:30.520Z,3491.84
2022-12-26T11:30:30.147Z,3461.12
2022-12-26T11:31:30.369Z,3507.2
2022-12-26T11:32:30.467Z,3776
2022-12-26T11:33:30.639Z,4285.44
2022-12-26T11:34:30.770Z,4943.36
2022-12-26T11:35:30.920Z,5086.72
2022-12-26T11:36:31.140Z,4976.64
2022-12-26T11:37:31.173Z,4928
2022-12-26T11:38:31.337Z,4984.32
2022-12-26T11:39:31.474Z,4997.12
2022-12-26T11:40:31.593Z,5076.48
2022-12-26T11:41:31.756Z,5117.44
2022-12-26T11:42:31.948Z,5107.2
2022-12-26T11:43:32.091Z,4997.12
2022-12-26T11:44:32.746Z,4840.96
2022-12-26T11:45:37.167Z,4554.24
2022-12-26T11:46:32.545Z,4257.28
2022-12-26T11:47:32.659Z,4288
2022-12-26T11:48:32.793Z,4492.8
2022-12-26T11:49:32.900Z,4515.84
2022-12-26T11:50:33.042Z,4531.2
2022-12-26T11:51:33.190Z,4584.96
2022-12-26T11:52:33.339Z,4544
2022-12-26T11:53:33.503Z,4103.68
2022-12-26T11:54:33.678Z,3747.84
2022-12-26T11:55:33.784Z,3494.4
2022-12-26T11:56:33.896Z,3261.44
2022-12-26T11:57:34.071Z,3279.36
2022-12-26T11:58:34.193Z,3389.44
2022-12-26T11:59:34.868Z,3381.76
2022-12-26T12:00:34.514Z,3246.08
2022-12-26T12:01:34.715Z,3005.44
2022-12-26T12:02:34.848Z,2723.84
2022-12-26T12:03:35.017Z,2592
2022-12-26T12:04:35.155Z,2490.88
2022-12-26T12:05:35.268Z,2455.04
2022-12-26T12:06:35.406Z,2307.84
2022-12-26T12:07:35.608Z,2126.08
2022-12-26T12:08:35.729Z,1948.16
2022-12-26T12:09:35.878Z,2071.04
2022-12-26T12:10:36.036Z,2566.4
2022-12-26T12:11:36.168Z,3002.88
2022-12-26T12:12:36.333Z,3287.04
2022-12-26T12:13:36.437Z,3325.44
2022-12-26T12:14:37.089Z,3307.52
2022-12-26T12:15:36.685Z,3330.56
2022-12-26T12:16:36.859Z,3473.92
2022-12-26T12:17:37.007Z,4124.16
2022-12-26T12:18:37.123Z,4154.88
2022-12-26T12:19:37.320Z,3525.12
2022-12-26T12:20:37.437Z,3028.48
2022-12-26T12:21:37.603Z,2378.24
2022-12-26T12:22:37.746Z,1774.08
2022-12-26T12:23:37.876Z,1628.16
2022-12-26T12:24:38.000Z,1619.2
2022-12-26T12:25:38.164Z,1560.32
2022-12-26T12:26:38.309Z,1466.88
2022-12-26T12:27:38.468Z,1510.4
2022-12-26T12:28:38.601Z,1546.24
2022-12-26T12:29:39.386Z,1570.56
2022-12-26T12:30:38.915Z,1712.64
2022-12-26T12:31:39.077Z,1651.2
2022-12-26T12:32:39.212Z,1550.08
2022-12-26T12:33:39.347Z,1291.52
2022-12-26T12:34:39.461Z,1268.48
2022-12-26T12:35:39.614Z,1440
2022-12-26T12:36:39.766Z,1274.24
2022-12-26T12:37:39.917Z,1058.56
2022-12-26T12:38:40.066Z,1138.56
2022-12-26T12:39:40.235Z,1399.04
2022-12-26T12:40:40.372Z,1125.12
2022-12-26T12:41:40.492Z,1022.08
2022-12-26T12:42:40.613Z,1256.32
2022-12-26T12:43:40.755Z,1404.16
2022-12-26T12:44:41.552Z,1427.2
2022-12-26T12:45:41.032Z,1138.56
2022-12-26T12:46:41.142Z,1139.2
2022-12-26T12:47:41.237Z,1029.12
2022-12-26T12:48:41.381Z,902.4
2022-12-26T12:49:41.553Z,680.32