createdAt,value
2017-12-13T19:49:09.331Z,70.00
2017-12-13T19:51:39.114Z,70.05
2017-12-13T19:54:08.336Z,70.13
2017-12-13T19:56:37.436Z,70.31
2017-12-13T19:59:06.008Z,70.10
2017-12-13T20:01:35.172Z,70.13
2017-12-13T20:04:04.180Z,70.35
2017-12-13T20:06:33.206Z,70.34
2017-12-13T20:09:01.558Z,70.02
2017-12-13T20:11:29.904Z,69.61
2017-12-13T20:13:59.262Z,69.69
2017-12-13T20:16:27.619Z,69.55
2017-12-13T20:18:55.918Z,69.51
2017-12-13T20:21:24.747Z,69.78
2017-12-13T20:23:52.990Z,69.28
2017-12-13T20:26:21.370Z,69.51
2017-12-13T20:28:49.765Z,69.68
2017-12-13T20:31:18.118Z,70.04
2017-12-13T20:33:46.835Z,69.63
2017-12-13T20:36:16.005Z,69.63
2017-12-13T20:38:44.350Z,69.74
2017-12-13T20:41:13.198Z,69.75
2017-12-13T20:43:41.560Z,70.09
2017-12-13T20:46:10.080Z,70.35
2017-12-13T20:48:39.241Z,70.03
2017-12-13T20:51:07.591Z,69.86
2017-12-13T20:53:35.888Z,69.93
2017-12-13T20:56:04.288Z,70.54
2017-12-13T20:58:32.635Z,70.29
2017-12-13T21:01:00.992Z,70.80
2017-12-13T21:03:29.868Z,71.05
2017-12-13T21:05:58.210Z,71.76
2017-12-13T21:08:26.555Z,72.17
2017-12-13T21:10:55.213Z,72.49
2017-12-13T21:13:23.574Z,73.37
2017-12-13T21:15:51.949Z,73.55
2017-12-13T21:18:20.315Z,73.56
2017-12-13T21:20:49.960Z,73.66
2017-12-13T21:23:19.051Z,73.77
2017-12-13T21:25:47.544Z,73.43
2017-12-13T21:28:16.624Z,73.55
2017-12-13T21:30:46.516Z,73.46
2017-12-13T21:33:14.894Z,73.31
2017-12-13T21:35:45.099Z,73.50
2017-12-13T21:38:14.432Z,74.33
2017-12-13T21:40:42.787Z,73.91
2017-12-13T21:43:11.183Z,73.95
2017-12-13T21:45:39.488Z,74.12
2017-12-13T21:48:07.834Z,75.20
2017-12-13T21:50:37.555Z,77.06
2017-12-13T21:53:06.376Z,78.26
2017-12-13T21:55:34.841Z,80.27
2017-12-13T21:58:03.642Z,81.27
2017-12-13T22:00:32.017Z,81.32
2017-12-13T22:03:01.237Z,81.86
2017-12-13T22:05:29.783Z,82.51
2017-12-13T22:08:00.497Z,83.25
2017-12-13T22:10:28.834Z,83.43
2017-12-13T22:12:58.013Z,82.90
2017-12-13T22:15:26.678Z,83.31
2017-12-13T22:17:55.137Z,84.19
2017-12-13T22:20:23.478Z,84.10
2017-12-13T22:22:51.911Z,84.30
2017-12-13T22:25:20.789Z,84.45
2017-12-13T22:27:49.127Z,84.70
2017-12-13T22:30:17.518Z,84.91
2017-12-13T22:32:45.866Z,84.96
2017-12-13T22:35:14.264Z,84.86
2017-12-13T22:37:42.677Z,85.11
2017-12-13T22:40:11.170Z,84.74
2017-12-13T22:42:39.481Z,85.03
2017-12-13T22:45:07.832Z,85.05
2017-12-13T22:47:36.129Z,84.96
2017-12-13T22:50:04.486Z,85.36
2017-12-13T22:52:33.506Z,85.59
2017-12-13T22:55:02.328Z,85.43
2017-12-13T22:57:30.680Z,85.64
2017-12-13T22:59:59.103Z,86.00
2017-12-13T23:02:27.446Z,86.61
2017-12-13T23:04:55.786Z,86.98
2017-12-13T23:07:24.829Z,87.03
2017-12-13T23:09:53.910Z,87.08
2017-12-13T23:12:22.263Z,86.82
2017-12-13T23:14:50.612Z,86.91
2017-12-13T23:17:19.709Z,86.64
2017-12-13T23:19:48.012Z,86.55
2017-12-13T23:22:16.364Z,86.11
2017-12-13T23:24:44.673Z,85.99
2017-12-13T23:27:12.983Z,85.80
2017-12-13T23:29:41.343Z,85.64
2017-12-13T23:32:09.647Z,85.52
2017-12-13T23:34:37.957Z,85.82
2017-12-13T23:37:06.328Z,85.84
2017-12-13T23:39:34.637Z,85.31
2017-12-13T23:42:02.932Z,85.63
2017-12-13T23:44:31.462Z,85.95
2017-12-13T23:46:59.762Z,85.91
2017-12-13T23:49:28.070Z,85.81
2017-12-13T23:51:56.424Z,85.88
2017-12-13T23:54:24.732Z,86.23
2017-12-13T23:56:54.558Z,86.58
2017-12-13T23:59:22.908Z,86.69
