createdAt,value
2022-11-23T00:01:31.112Z,7.20
2022-11-23T00:04:01.611Z,6.97
2022-11-23T00:06:29.098Z,6.75
2022-11-23T00:08:56.531Z,6.20
2022-11-23T00:11:25.889Z,6.82
2022-11-23T00:13:54.137Z,7.60
2022-11-23T00:16:24.203Z,6.72
2022-11-23T00:18:56.139Z,5.05
2022-11-23T00:21:25.137Z,5.20
2022-11-23T00:23:52.572Z,5.88
2022-11-23T00:26:20.388Z,8.47
2022-11-23T00:28:47.978Z,5.97
2022-11-23T00:31:17.798Z,7.72
2022-11-23T00:33:53.297Z,6.18
2022-11-23T00:36:22.065Z,6.45
2022-11-23T00:38:50.218Z,6.82
2022-11-23T00:41:20.471Z,9.48
2022-11-23T00:43:48.182Z,6.35
2022-11-23T00:46:22.407Z,6.20
2022-11-23T00:48:51.717Z,6.55
2022-11-23T00:51:24.404Z,7.53
2022-11-23T00:53:52.262Z,7.90
2022-11-23T00:56:20.420Z,5.38
2022-11-23T00:58:52.312Z,7.60
2022-11-23T01:01:22.201Z,7.13
2022-11-23T01:03:59.808Z,5.93
2022-11-23T01:06:35.508Z,5.32
2022-11-23T01:09:08.316Z,7.68
2022-11-23T01:11:36.034Z,5.77
2022-11-23T01:14:04.034Z,7.30
2022-11-23T01:16:35.245Z,4.60
2022-11-23T01:19:08.866Z,7.03
2022-11-23T01:21:36.741Z,5.90
2022-11-23T01:24:09.422Z,6.20
2022-11-23T01:26:40.090Z,4.83
2022-11-23T01:29:07.917Z,6.03
2022-11-23T01:31:35.267Z,4.68
2022-11-23T01:34:03.928Z,6.07
2022-11-23T01:36:34.516Z,7.50
2022-11-23T01:39:04.729Z,6.97
2022-11-23T01:41:35.357Z,6.97
2022-11-23T01:44:30.018Z,9.15
2022-11-23T01:47:02.843Z,7.03
2022-11-23T01:49:36.604Z,4.63
2022-11-23T01:52:21.943Z,6.82
2022-11-23T01:54:59.177Z,5.82
2022-11-23T01:57:36.015Z,6.35
2022-11-23T02:00:05.008Z,6.10
2022-11-23T02:02:46.741Z,6.65
2022-11-23T02:05:18.585Z,8.65
2022-11-23T02:07:48.239Z,9.63
2022-11-23T02:10:17.220Z,6.38
2022-11-23T02:12:44.791Z,6.50
2022-11-23T02:15:13.033Z,6.90
2022-11-23T02:17:43.491Z,5.97
2022-11-23T02:20:17.524Z,6.57
2022-11-23T02:23:21.818Z,5.97
2022-11-23T02:26:05.297Z,7.53
2022-11-23T02:28:39.530Z,7.65
2022-11-23T02:33:54.856Z,7.28
2022-11-23T02:36:42.317Z,4.70
2022-11-23T02:39:30.216Z,7.30
2022-11-23T02:45:25.409Z,6.43
2022-11-23T02:47:52.676Z,8.02
2022-11-23T02:50:20.722Z,9.07
2022-11-23T02:52:48.096Z,6.80
2022-11-23T02:55:16.338Z,7.00
2022-11-23T02:57:43.714Z,7.55
2022-11-23T03:00:12.841Z,6.28
2022-11-23T03:02:40.252Z,6.90
2022-11-23T03:05:08.608Z,6.20
2022-11-23T03:07:36.205Z,6.75
2022-11-23T03:10:04.891Z,5.88
2022-11-23T03:12:32.368Z,7.70
2022-11-23T03:15:00.672Z,7.28
2022-11-23T03:17:28.225Z,7.38
2022-11-23T03:19:55.669Z,6.05
2022-11-23T03:22:25.268Z,8.33
2022-11-23T03:24:53.866Z,6.60
2022-11-23T03:27:21.236Z,7.45
2022-11-23T03:29:48.620Z,6.18
2022-11-23T03:32:20.040Z,6.93
2022-11-23T03:34:51.003Z,6.78
2022-11-23T03:37:20.579Z,7.30
2022-11-23T03:39:48.587Z,6.57
2022-11-23T03:42:34.689Z,7.07
2022-11-23T03:45:02.150Z,6.63
2022-11-23T03:47:30.112Z,7.43
2022-11-23T03:49:57.718Z,6.75
2022-11-23T03:52:25.132Z,7.53
2022-11-23T03:54:52.476Z,6.50
2022-11-23T03:57:19.901Z,8.60
2022-11-23T03:59:48.186Z,6.47
2022-11-23T04:02:15.590Z,7.05
2022-11-23T04:04:51.180Z,6.43
2022-11-23T04:07:46.222Z,8.00
2022-11-23T04:10:19.064Z,6.50
2022-11-23T04:13:21.603Z,7.30
2022-11-23T04:15:48.889Z,4.47
2022-11-23T04:18:16.673Z,6.82
2022-11-23T04:20:43.907Z,6.75
2022-11-23T04:23:13.571Z,5.60
2022-11-23T04:25:43.043Z,5.05
2022-11-23T04:28:10.719Z,4.70
2022-11-23T04:30:38.664Z,5.22
2022-11-23T04:33:07.066Z,5.22
2022-11-23T04:35:35.960Z,4.18
2022-11-23T04:38:03.993Z,7.05
2022-11-23T04:40:32.190Z,6.75
2022-11-23T04:43:04.183Z,5.43
2022-11-23T04:45:38.668Z,4.80
2022-11-23T04:48:09.529Z,5.60
2022-11-23T04:50:40.516Z,5.17
2022-11-23T04:53:09.312Z,3.70
2022-11-23T04:55:47.009Z,5.82
2022-11-23T04:58:14.478Z,11.15
2022-11-23T05:00:41.966Z,6.93
2022-11-23T05:03:11.345Z,7.07
2022-11-23T05:05:41.599Z,4.80
2022-11-23T05:08:09.692Z,4.90
2022-11-23T05:11:06.077Z,5.70
2022-11-23T05:13:33.580Z,5.70
2022-11-23T05:16:02.492Z,5.55
2022-11-23T05:18:30.735Z,5.35
2022-11-23T05:20:58.999Z,6.40
2022-11-23T05:23:27.022Z,5.07
2022-11-23T05:25:55.472Z,5.78
2022-11-23T05:28:39.479Z,7.07
2022-11-23T05:31:09.595Z,5.03
2022-11-23T05:33:37.480Z,7.38
2022-11-23T05:36:06.254Z,5.32
2022-11-23T05:38:39.009Z,5.00
2022-11-23T05:41:12.625Z,5.30
2022-11-23T05:43:42.737Z,5.63
2022-11-23T05:46:13.894Z,4.75
2022-11-23T05:48:41.949Z,5.13
2022-11-23T05:51:11.183Z,4.55
2022-11-23T05:53:44.132Z,4.68
2022-11-23T05:56:28.901Z,4.93
2022-11-23T05:59:08.123Z,4.78
2022-11-23T06:01:37.895Z,6.27
2022-11-23T06:04:07.361Z,5.50
2022-11-23T06:06:42.147Z,5.50
2022-11-23T06:09:11.245Z,4.05
2022-11-23T06:11:40.998Z,5.65
2022-11-23T06:14:14.637Z,5.65
2022-11-23T06:16:44.884Z,5.10
2022-11-23T06:19:35.257Z,5.47
2022-11-23T06:22:03.855Z,4.60
2022-11-23T06:24:34.900Z,5.32
2022-11-23T06:27:32.573Z,6.20
2022-11-23T06:30:02.403Z,6.50
2022-11-23T06:32:32.233Z,4.53
2022-11-23T06:35:01.135Z,6.00
2022-11-23T06:37:32.024Z,5.00
2022-11-23T06:39:59.355Z,6.07
2022-11-23T06:42:42.312Z,7.80
2022-11-23T06:45:18.855Z,8.65
2022-11-23T06:47:47.972Z,7.45
2022-11-23T06:50:15.717Z,7.32
2022-11-23T06:52:45.669Z,8.70
2022-11-23T06:55:13.280Z,7.38
2022-11-23T06:57:40.822Z,9.27
2022-11-23T07:00:11.364Z,8.55
2022-11-23T07:02:39.564Z,9.75
2022-11-23T07:05:07.128Z,8.82
2022-11-23T07:07:36.716Z,8.00
2022-11-23T07:10:18.396Z,7.55
2022-11-23T07:12:48.902Z,11.40
2022-11-23T07:15:20.662Z,8.77
2022-11-23T07:17:48.662Z,10.75
2022-11-23T07:20:16.892Z,10.65
2022-11-23T07:22:45.592Z,11.88
2022-11-23T07:25:18.337Z,12.30
2022-11-23T07:27:45.772Z,13.73
2022-11-23T07:30:13.773Z,11.45
2022-11-23T07:32:41.143Z,10.25
2022-11-23T07:35:09.092Z,10.10
2022-11-23T07:37:39.124Z,10.20
2022-11-23T07:40:07.327Z,10.80
2022-11-23T07:42:42.914Z,10.47
2022-11-23T07:45:13.215Z,10.20
2022-11-23T07:47:45.431Z,10.82
2022-11-23T07:50:13.800Z,8.93
2022-11-23T07:52:41.668Z,12.67
2022-11-23T07:55:09.513Z,14.45
2022-11-23T07:57:36.883Z,10.57
2022-11-23T08:00:05.390Z,13.95
2022-11-23T08:02:48.409Z,12.38
2022-11-23T08:05:27.470Z,13.52
2022-11-23T08:07:59.767Z,13.00
2022-11-23T08:10:28.928Z,18.98
2022-11-23T08:13:01.238Z,11.65
2022-11-23T08:15:28.657Z,13.60
2022-11-23T08:18:01.866Z,14.77
2022-11-23T08:20:30.827Z,13.40
2022-11-23T08:22:58.220Z,11.82
2022-11-23T08:25:27.051Z,13.77
2022-11-23T08:27:56.141Z,13.40
2022-11-23T08:30:23.633Z,12.13
2022-11-23T08:32:52.255Z,12.32
2022-11-23T08:35:19.848Z,13.27
2022-11-23T08:37:47.176Z,12.33
2022-11-23T08:40:16.664Z,15.70
2022-11-23T08:42:47.384Z,12.18
2022-11-23T08:45:14.752Z,13.15
2022-11-23T08:47:42.301Z,14.48
2022-11-23T08:50:10.629Z,15.27
2022-11-23T08:52:38.057Z,17.35
2022-11-23T08:55:05.902Z,13.43
2022-11-23T08:57:33.348Z,15.80
2022-11-23T09:00:00.694Z,15.10
2022-11-23T09:02:28.054Z,14.10
2022-11-23T09:04:55.313Z,14.02
2022-11-23T09:07:22.762Z,13.00
2022-11-23T09:09:50.213Z,13.75
2022-11-23T09:12:17.612Z,14.93
2022-11-23T09:14:45.006Z,15.18
2022-11-23T09:17:12.350Z,13.32
2022-11-23T09:19:39.749Z,15.02
2022-11-23T09:22:07.108Z,16.15
2022-11-23T09:24:34.663Z,17.13
2022-11-23T09:27:02.206Z,17.40
2022-11-23T09:29:29.568Z,16.92
2022-11-23T09:31:56.973Z,15.25
2022-11-23T09:34:24.444Z,16.93
2022-11-23T09:36:51.857Z,17.47
2022-11-23T09:39:19.163Z,18.67
2022-11-23T09:41:52.677Z,17.67
2022-11-23T09:44:22.797Z,15.48
2022-11-23T09:47:17.369Z,16.40
2022-11-23T09:50:03.218Z,13.65
2022-11-23T09:52:31.412Z,15.27
2022-11-23T09:55:05.544Z,15.25
2022-11-23T09:57:35.227Z,13.20
2022-11-23T10:00:07.201Z,18.88
2022-11-23T10:02:39.801Z,14.60
2022-11-23T10:05:11.278Z,15.40
2022-11-23T10:08:06.374Z,14.77
2022-11-23T10:11:15.525Z,11.25
2022-11-23T10:13:42.854Z,13.13
2022-11-23T10:16:18.534Z,11.43
2022-11-23T10:18:58.023Z,10.40
2022-11-23T10:22:10.659Z,10.35
2022-11-23T10:24:42.901Z,11.80
2022-11-23T10:27:19.004Z,10.25
2022-11-23T10:29:46.506Z,11.98
2022-11-23T10:32:38.692Z,11.57
2022-11-23T10:35:12.985Z,7.93
2022-11-23T10:37:41.156Z,10.07
2022-11-23T10:40:22.132Z,9.80
2022-11-23T10:42:56.221Z,8.85
2022-11-23T10:45:26.305Z,7.85
2022-11-23T10:48:01.871Z,7.88
2022-11-23T10:50:37.503Z,8.18
2022-11-23T10:53:23.637Z,7.20
2022-11-23T10:55:55.314Z,5.85
2022-11-23T10:58:37.070Z,8.02
2022-11-23T11:01:07.592Z,5.32
2022-11-23T11:03:35.617Z,6.00
2022-11-23T11:06:09.199Z,5.53
2022-11-23T11:08:50.177Z,6.00
2022-11-23T11:11:29.550Z,6.13
2022-11-23T11:14:16.643Z,5.72
2022-11-23T11:16:54.786Z,5.32
2022-11-23T11:19:32.142Z,5.72
2022-11-23T11:22:01.465Z,6.32
2022-11-23T11:24:46.419Z,8.07
2022-11-23T11:27:20.960Z,5.97
2022-11-23T11:29:50.341Z,7.55
2022-11-23T11:32:17.618Z,10.30
2022-11-23T11:34:50.661Z,6.83
2022-11-23T11:37:42.545Z,8.48
2022-11-23T11:40:30.072Z,8.68
2022-11-23T11:43:19.160Z,9.52
2022-11-23T11:46:13.606Z,9.50
2022-11-23T11:48:44.910Z,8.82
2022-11-23T11:51:27.982Z,9.68
2022-11-23T11:54:01.553Z,8.63
2022-11-23T11:56:47.066Z,8.27
2022-11-23T11:59:22.484Z,6.80
2022-11-23T12:02:16.020Z,7.03
2022-11-23T12:05:01.393Z,6.38
2022-11-23T12:07:57.840Z,6.65
2022-11-23T12:10:39.667Z,6.40
2022-11-23T12:13:17.594Z,7.05
2022-11-23T12:15:50.128Z,5.50
2022-11-23T12:18:23.879Z,7.68
2022-11-23T12:21:02.689Z,5.00
2022-11-23T12:23:59.648Z,6.50
2022-11-23T12:26:32.922Z,5.25
2022-11-23T12:29:10.785Z,7.85
2022-11-23T12:31:47.942Z,8.93
2022-11-23T12:34:18.065Z,8.52
2022-11-23T12:37:14.708Z,9.07
2022-11-23T12:39:59.160Z,7.07
2022-11-23T12:42:48.231Z,8.10
2022-11-23T12:45:34.472Z,8.32
2022-11-23T12:48:10.847Z,11.93
2022-11-23T12:50:47.700Z,11.17
2022-11-23T12:53:26.760Z,8.55
2022-11-23T12:56:30.573Z,9.80
2022-11-23T12:58:59.391Z,6.82
2022-11-23T13:01:32.463Z,8.32
2022-11-23T13:04:15.009Z,10.00
2022-11-23T13:07:26.959Z,10.57
2022-11-23T13:10:18.337Z,9.48
2022-11-23T13:12:59.720Z,9.38
2022-11-23T13:15:32.022Z,11.47
2022-11-23T13:18:16.031Z,14.15
2022-11-23T13:21:20.204Z,17.52
2022-11-23T13:23:47.527Z,21.02
2022-11-23T13:26:16.014Z,19.42
2022-11-23T13:28:44.791Z,17.58
2022-11-23T13:31:15.936Z,15.73
2022-11-23T13:33:49.259Z,15.60
2022-11-23T13:37:10.566Z,15.40
2022-11-23T13:39:58.083Z,18.77
2022-11-23T13:42:26.988Z,16.92
2022-11-23T13:45:13.924Z,14.63
2022-11-23T13:47:43.777Z,16.90
2022-11-23T13:50:19.192Z,18.23
2022-11-23T13:52:51.305Z,20.13
2022-11-23T13:55:22.558Z,16.67
2022-11-23T13:58:23.792Z,16.10
2022-11-23T14:00:52.804Z,20.48
2022-11-23T14:03:50.913Z,18.17
2022-11-23T14:06:57.701Z,17.00
2022-11-23T14:10:15.489Z,20.13
2022-11-23T14:13:10.610Z,22.10
2022-11-23T14:15:39.952Z,16.75
2022-11-23T14:18:38.570Z,19.20
2022-11-23T14:21:17.882Z,24.67
2022-11-23T14:24:23.508Z,26.02
2022-11-23T14:27:47.123Z,26.48
2022-11-23T14:30:31.918Z,32.85
2022-11-23T14:33:13.914Z,30.85
2022-11-23T14:35:53.394Z,26.27
2022-11-23T14:39:04.558Z,28.42
2022-11-23T14:41:37.547Z,30.20
2022-11-23T14:44:06.373Z,26.75
2022-11-23T14:46:33.763Z,30.88
2022-11-23T14:49:12.905Z,25.65
2022-11-23T14:51:43.857Z,28.20
2022-11-23T14:54:12.445Z,22.10
2022-11-23T14:56:47.563Z,29.83
2022-11-23T14:59:18.157Z,30.40
2022-11-23T15:01:55.937Z,26.98
2022-11-23T15:04:27.025Z,26.33
2022-11-23T15:06:59.268Z,24.58
2022-11-23T15:09:51.793Z,26.38
2022-11-23T15:12:22.322Z,25.70
2022-11-23T15:14:50.697Z,23.35
2022-11-23T15:17:20.815Z,21.50
2022-11-23T15:20:14.487Z,23.45
2022-11-23T15:22:44.154Z,25.90
2022-11-23T15:25:16.176Z,22.40
2022-11-23T15:27:43.522Z,25.63
2022-11-23T15:30:31.029Z,23.92
2022-11-23T15:33:06.515Z,25.60
2022-11-23T15:35:36.613Z,26.80
2022-11-23T15:38:07.893Z,26.73
2022-11-23T15:40:37.392Z,26.73
2022-11-23T15:43:05.032Z,25.83
2022-11-23T15:45:44.680Z,29.38
2022-11-23T15:48:28.372Z,23.80
2022-11-23T15:50:58.885Z,28.88
2022-11-23T15:53:29.727Z,28.23
2022-11-23T15:56:02.712Z,30.05
2022-11-23T15:58:31.482Z,26.55
2022-11-23T16:01:10.977Z,30.83
2022-11-23T16:03:53.690Z,27.20
2022-11-23T16:06:47.864Z,26.25
2022-11-23T16:12:30.035Z,25.83
2022-11-23T16:14:59.607Z,32.03
2022-11-23T16:17:28.394Z,28.15
2022-11-23T16:20:03.506Z,28.08
2022-11-23T16:22:33.780Z,31.77
2022-11-23T16:25:20.486Z,26.33
2022-11-23T16:28:14.726Z,27.25
2022-11-23T16:30:44.076Z,25.33
2022-11-23T16:33:19.692Z,27.43
2022-11-23T16:35:48.096Z,27.10
2022-11-23T16:38:15.626Z,27.60
2022-11-23T16:40:44.169Z,26.98
2022-11-23T16:43:13.277Z,28.42
2022-11-23T16:45:43.454Z,28.05
2022-11-23T16:48:26.277Z,25.05
2022-11-23T16:50:55.784Z,28.60
2022-11-23T16:53:25.308Z,29.48
2022-11-23T16:55:57.760Z,29.53
2022-11-23T16:58:29.333Z,35.50
2022-11-23T17:00:56.806Z,27.67
2022-11-23T17:03:25.037Z,28.55
2022-11-23T17:05:52.445Z,28.80
2022-11-23T17:08:23.710Z,27.10
2022-11-23T17:10:51.953Z,29.95
2022-11-23T17:13:26.741Z,29.27
2022-11-23T17:15:54.537Z,32.17
2022-11-23T17:18:22.538Z,31.17
2022-11-23T17:20:49.978Z,26.63
2022-11-23T17:23:17.427Z,31.90
2022-11-23T17:25:44.737Z,29.47
2022-11-23T17:28:16.764Z,34.17
2022-11-23T17:30:44.266Z,31.00
2022-11-23T17:33:12.184Z,28.90
2022-11-23T17:35:40.371Z,32.22
2022-11-23T17:38:15.273Z,36.05
2022-11-23T17:40:43.059Z,32.90
2022-11-23T17:43:14.721Z,30.55
2022-11-23T17:45:42.567Z,34.15
2022-11-23T17:48:12.830Z,34.90
2022-11-23T17:50:40.283Z,28.10
2022-11-23T17:53:09.082Z,27.05
2022-11-23T17:55:36.454Z,32.22
2022-11-23T17:58:04.155Z,28.55
2022-11-23T18:00:32.228Z,28.02
2022-11-23T18:02:59.634Z,29.70
2022-11-23T18:05:27.459Z,28.92
2022-11-23T18:07:54.841Z,22.80
2022-11-23T18:10:22.836Z,28.15
2022-11-23T18:12:50.198Z,23.35
2022-11-23T18:15:17.576Z,25.80
2022-11-23T18:17:44.941Z,27.15
2022-11-23T18:20:13.399Z,23.33
2022-11-23T18:22:40.772Z,24.45
2022-11-23T18:25:08.681Z,23.70
2022-11-23T18:27:36.188Z,24.00
2022-11-23T18:30:04.099Z,28.02
2022-11-23T18:32:31.402Z,21.33
2022-11-23T18:34:58.796Z,26.83
2022-11-23T18:37:26.134Z,27.30
2022-11-23T18:39:54.518Z,26.70
2022-11-23T18:42:21.859Z,26.95
2022-11-23T18:44:49.134Z,31.42
2022-11-23T18:47:16.541Z,29.42
2022-11-23T18:49:43.887Z,42.03
2022-11-23T18:52:13.783Z,39.80
2022-11-23T18:54:41.148Z,34.40
2022-11-23T18:57:08.582Z,33.58
2022-11-23T18:59:56.835Z,38.85
2022-11-23T19:02:23.313Z,32.95
2022-11-23T19:04:50.749Z,28.92
2022-11-23T19:07:22.188Z,30.90
2022-11-23T19:09:53.919Z,33.80
2022-11-23T19:12:21.274Z,30.20
2022-11-23T19:14:49.908Z,33.08
2022-11-23T19:17:17.567Z,29.27
2022-11-23T19:19:44.921Z,30.02
2022-11-23T19:22:12.269Z,31.48
2022-11-23T19:24:40.242Z,32.53
2022-11-23T19:27:07.605Z,34.03
2022-11-23T19:29:35.169Z,32.67
2022-11-23T19:32:02.665Z,29.00
2022-11-23T19:34:30.202Z,34.85
2022-11-23T19:36:57.576Z,34.00
2022-11-23T19:39:25.010Z,28.05
2022-11-23T19:41:52.435Z,27.13
2022-11-23T19:44:19.833Z,27.63
2022-11-23T19:46:47.258Z,29.85
2022-11-23T19:49:14.713Z,27.85
2022-11-23T19:51:42.069Z,27.92
2022-11-23T19:54:09.952Z,28.70
2022-11-23T19:56:37.340Z,28.50
2022-11-23T19:59:04.965Z,25.65
2022-11-23T20:01:32.674Z,25.07
2022-11-23T20:04:08.253Z,23.20
2022-11-23T20:06:37.261Z,23.58
2022-11-23T20:09:08.054Z,25.85
2022-11-23T20:11:36.131Z,27.50
2022-11-23T20:14:03.693Z,24.70
2022-11-23T20:16:32.354Z,22.98
2022-11-23T20:19:05.918Z,22.52
2022-11-23T20:21:34.269Z,25.50
2022-11-23T20:24:05.676Z,22.02
2022-11-23T20:26:36.182Z,22.35
2022-11-23T20:29:05.815Z,21.48
2022-11-23T20:31:34.703Z,23.60
2022-11-23T20:34:06.456Z,23.00
2022-11-23T20:36:36.161Z,24.77
2022-11-23T20:39:10.403Z,19.52
2022-11-23T20:41:38.512Z,21.87
2022-11-23T20:44:10.414Z,24.52
2022-11-23T20:47:00.529Z,24.13
2022-11-23T20:49:25.214Z,24.65
2022-11-23T20:51:52.513Z,23.10
2022-11-23T20:54:19.791Z,24.77
2022-11-23T20:56:47.155Z,21.77
2022-11-23T20:59:14.660Z,24.42
2022-11-23T21:01:42.106Z,23.33
2022-11-23T21:04:09.627Z,21.60
2022-11-23T21:06:39.414Z,21.03
2022-11-23T21:09:09.316Z,22.33
2022-11-23T21:11:55.882Z,23.17
2022-11-23T21:14:27.579Z,19.03
2022-11-23T21:17:00.122Z,19.70
2022-11-23T21:19:32.862Z,20.10
2022-11-23T21:22:05.388Z,21.17
2022-11-23T21:24:35.062Z,28.00
2022-11-23T21:27:04.325Z,22.75
2022-11-23T21:29:32.053Z,20.33
2022-11-23T21:32:01.468Z,18.58
2022-11-23T21:34:30.320Z,20.65
2022-11-23T21:36:58.384Z,17.75
2022-11-23T21:39:25.756Z,20.17
2022-11-23T21:41:53.931Z,19.45
2022-11-23T21:44:24.878Z,20.17
2022-11-23T21:46:52.485Z,18.85
2022-11-23T21:49:19.873Z,18.27
2022-11-23T21:51:48.331Z,20.50
2022-11-23T21:54:16.395Z,22.63
2022-11-23T21:56:45.285Z,18.38
2022-11-23T21:59:12.913Z,20.88
2022-11-23T22:01:41.184Z,18.67
2022-11-23T22:04:12.038Z,18.23
2022-11-23T22:06:40.478Z,20.65
2022-11-23T22:09:09.829Z,17.15
2022-11-23T22:11:39.485Z,17.45
2022-11-23T22:14:10.859Z,20.23
2022-11-23T22:16:40.944Z,23.67
2022-11-23T22:19:11.741Z,22.70
2022-11-23T22:21:40.446Z,22.15
2022-11-23T22:24:13.106Z,26.98
2022-11-23T22:26:40.734Z,25.60
2022-11-23T22:29:08.244Z,25.88
2022-11-23T22:31:36.188Z,28.15
2022-11-23T22:34:06.216Z,23.93
2022-11-23T22:36:33.731Z,27.90
2022-11-23T22:39:03.307Z,27.08
2022-11-23T22:41:36.304Z,28.58
2022-11-23T22:44:08.181Z,26.17
2022-11-23T22:46:36.553Z,27.30
2022-11-23T22:49:04.086Z,24.23
2022-11-23T22:51:31.765Z,24.63
2022-11-23T22:54:00.434Z,24.93
2022-11-23T22:56:28.894Z,27.95
2022-11-23T22:58:56.339Z,23.10
2022-11-23T23:01:28.747Z,22.40
2022-11-23T23:03:58.267Z,23.17
2022-11-23T23:06:28.508Z,23.05
2022-11-23T23:08:57.964Z,21.52
2022-11-23T23:11:27.040Z,21.42
2022-11-23T23:13:54.560Z,26.52
2022-11-23T23:16:22.620Z,23.48
2022-11-23T23:18:51.450Z,27.00
2022-11-23T23:21:21.373Z,22.45
2022-11-23T23:23:51.219Z,22.25
2022-11-23T23:26:20.971Z,21.00
2022-11-23T23:28:53.199Z,22.77
2022-11-23T23:31:20.594Z,22.38
2022-11-23T23:33:48.361Z,24.55
2022-11-23T23:36:19.771Z,19.13
2022-11-23T23:38:47.312Z,22.83
2022-11-23T23:41:15.289Z,22.95
2022-11-23T23:43:43.116Z,23.38
2022-11-23T23:46:12.697Z,21.83
2022-11-23T23:48:40.822Z,21.83
2022-11-23T23:51:10.611Z,23.13
2022-11-23T23:53:38.383Z,22.83
2022-11-23T23:56:14.538Z,20.08
2022-11-23T23:58:41.947Z,23.47
