createdAt,value
2019-02-17T00:01:15.928Z,4.10
2019-02-17T00:03:46.246Z,4.10
2019-02-17T00:06:16.167Z,4.10
2019-02-17T00:08:46.131Z,4.10
2019-02-17T00:11:16.922Z,4.10
2019-02-17T00:13:46.745Z,4.10
2019-02-17T00:16:16.697Z,4.20
2019-02-17T00:18:47.905Z,4.20
2019-02-17T00:21:17.803Z,4.10
2019-02-17T00:23:47.751Z,4.10
2019-02-17T00:26:18.458Z,4.10
2019-02-17T00:28:48.329Z,4.10
2019-02-17T00:31:18.309Z,4.10
2019-02-17T00:33:48.407Z,4.10
2019-02-17T00:36:18.263Z,4.00
2019-02-17T00:38:48.213Z,4.00
2019-02-17T00:41:18.873Z,4.00
2019-02-17T00:43:48.757Z,4.10
2019-02-17T00:46:18.761Z,4.00
2019-02-17T00:48:49.023Z,4.10
2019-02-17T00:51:18.888Z,4.00
2019-02-17T00:53:48.833Z,4.00
2019-02-17T00:56:19.502Z,4.00
2019-02-17T00:58:49.394Z,4.00
2019-02-17T01:01:19.373Z,4.00
2019-02-17T01:03:49.647Z,4.10
2019-02-17T01:06:19.617Z,4.00
2019-02-17T01:08:49.565Z,4.00
2019-02-17T01:11:20.415Z,4.00
2019-02-17T01:13:50.325Z,4.00
2019-02-17T01:16:20.293Z,4.10
2019-02-17T01:18:50.562Z,4.00
2019-02-17T01:21:20.436Z,4.00
2019-02-17T01:23:50.389Z,4.00
2019-02-17T01:26:21.134Z,4.00
2019-02-17T01:28:51.037Z,4.00
2019-02-17T01:31:20.970Z,4.00
2019-02-17T01:33:51.290Z,4.00
2019-02-17T01:36:21.195Z,4.10
2019-02-17T01:38:51.094Z,4.00
2019-02-17T01:41:21.540Z,4.00
2019-02-17T01:43:51.449Z,3.90
2019-02-17T01:46:21.389Z,3.90
2019-02-17T01:48:51.623Z,3.80
2019-02-17T01:51:21.546Z,3.80
2019-02-17T01:53:51.441Z,3.80
2019-02-17T01:56:21.966Z,3.70
2019-02-17T01:58:51.838Z,3.70
2019-02-17T02:01:21.813Z,3.60
2019-02-17T02:03:52.119Z,3.60
2019-02-17T02:06:21.941Z,3.70
2019-02-17T02:08:51.831Z,3.70
2019-02-17T02:11:22.179Z,3.80
2019-02-17T02:13:52.089Z,3.70
2019-02-17T02:16:22.021Z,3.80
2019-02-17T02:18:52.252Z,3.70
2019-02-17T02:21:22.098Z,3.80
2019-02-17T02:23:51.988Z,3.70
2019-02-17T02:26:22.182Z,3.70
2019-02-17T02:28:52.516Z,3.80
2019-02-17T02:31:22.434Z,3.70
2019-02-17T02:33:52.749Z,3.60
2019-02-17T02:36:22.679Z,3.60
2019-02-17T02:38:52.612Z,3.60
2019-02-17T02:41:33.879Z,3.60
2019-02-17T02:43:54.733Z,3.60
2019-02-17T02:46:24.763Z,3.60
2019-02-17T02:48:54.665Z,3.60
2019-02-17T02:51:24.539Z,3.70
2019-02-17T02:53:54.849Z,3.60
2019-02-17T02:56:24.825Z,3.60
2019-02-17T02:58:55.397Z,3.60
2019-02-17T03:01:25.314Z,3.60
2019-02-17T03:03:55.215Z,3.60
2019-02-17T03:06:40.666Z,3.50
2019-02-17T03:09:10.634Z,3.50
2019-02-17T03:11:40.541Z,3.50
2019-02-17T03:14:11.143Z,3.50
2019-02-17T03:16:41.051Z,3.40
2019-02-17T03:19:10.968Z,3.40
2019-02-17T03:21:41.070Z,3.40
2019-02-17T03:24:10.929Z,3.40
2019-02-17T03:26:40.809Z,3.30
2019-02-17T03:29:11.570Z,3.30
2019-02-17T03:31:41.413Z,3.30
2019-02-17T03:34:11.394Z,3.30
2019-02-17T03:36:41.745Z,3.40
2019-02-17T03:39:11.587Z,3.40
2019-02-17T03:41:41.496Z,3.40
2019-02-17T03:44:12.196Z,3.30
2019-02-17T03:46:42.046Z,3.30
2019-02-17T03:49:11.891Z,3.30
2019-02-17T03:51:42.010Z,3.30
2019-02-17T03:54:11.937Z,3.30
2019-02-17T03:56:41.784Z,3.30
2019-02-17T03:59:12.516Z,3.30
2019-02-17T04:01:42.387Z,3.40
2019-02-17T04:04:12.292Z,3.30
2019-02-17T04:06:42.558Z,3.30
2019-02-17T04:09:12.445Z,3.40
2019-02-17T04:11:42.403Z,3.30
2019-02-17T04:14:13.232Z,3.30
2019-02-17T04:16:43.159Z,3.30
2019-02-17T04:19:13.000Z,3.30
2019-02-17T04:21:43.295Z,3.30
2019-02-17T04:24:13.171Z,3.30
2019-02-17T04:26:43.157Z,3.30
2019-02-17T04:29:13.338Z,3.40
2019-02-17T04:31:43.218Z,3.30
2019-02-17T04:34:13.181Z,3.20
2019-02-17T04:36:43.372Z,3.20
2019-02-17T04:39:13.240Z,3.20
2019-02-17T04:41:43.147Z,3.20
2019-02-17T04:44:13.439Z,3.20
2019-02-17T04:46:43.754Z,3.20
2019-02-17T04:49:13.650Z,3.20
2019-02-17T04:51:43.908Z,3.10
2019-02-17T04:54:13.832Z,3.20
2019-02-17T04:56:43.689Z,3.10
2019-02-17T04:59:14.076Z,3.20
2019-02-17T05:01:44.257Z,3.10
2019-02-17T05:04:14.154Z,3.10
2019-02-17T05:06:44.419Z,3.10
2019-02-17T05:09:14.442Z,3.00
2019-02-17T05:11:44.338Z,3.10
2019-02-17T05:14:14.682Z,3.10
2019-02-17T05:16:44.900Z,3.00
2019-02-17T05:19:14.770Z,3.00
2019-02-17T05:21:45.056Z,3.10
2019-02-17T05:24:14.963Z,3.00
2019-02-17T05:26:44.807Z,3.00
2019-02-17T05:29:15.108Z,3.00
2019-02-17T05:31:45.353Z,3.10
2019-02-17T05:34:15.376Z,3.10
2019-02-17T05:36:45.659Z,3.00
2019-02-17T05:39:15.638Z,3.00
2019-02-17T05:41:45.505Z,3.00
2019-02-17T05:44:15.804Z,2.90
2019-02-17T05:46:45.986Z,2.90
2019-02-17T05:49:16.467Z,2.90
2019-02-17T05:51:46.339Z,2.90
2019-02-17T05:54:16.302Z,2.80
2019-02-17T05:56:46.533Z,2.80
2019-02-17T05:59:16.599Z,2.80
2019-02-17T06:01:46.807Z,2.80
2019-02-17T06:04:17.102Z,2.80
2019-02-17T06:06:49.539Z,2.80
2019-02-17T06:09:20.432Z,2.70
2019-02-17T06:11:50.310Z,2.70
2019-02-17T06:14:22.275Z,2.80
2019-02-17T06:16:52.504Z,2.70
2019-02-17T06:19:22.859Z,2.70
2019-02-17T06:21:53.135Z,2.70
2019-02-17T06:24:23.044Z,2.80
2019-02-17T06:26:52.946Z,2.70
2019-02-17T06:29:23.220Z,2.70
2019-02-17T06:31:53.545Z,2.60
2019-02-17T06:34:23.431Z,2.60
2019-02-17T06:36:53.905Z,2.60
2019-02-17T06:39:23.804Z,2.50
2019-02-17T06:41:53.687Z,2.60
2019-02-17T06:44:23.967Z,2.60
2019-02-17T06:46:57.660Z,2.60
2019-02-17T06:49:27.853Z,2.60
2019-02-17T06:51:57.707Z,2.60
2019-02-17T06:54:27.591Z,2.60
2019-02-17T06:57:19.425Z,2.60
2019-02-17T06:59:50.918Z,2.60
2019-02-17T07:02:21.404Z,2.60
2019-02-17T07:05:22.443Z,2.60
2019-02-17T07:07:52.548Z,2.60
2019-02-17T07:10:22.495Z,2.60
2019-02-17T07:12:52.408Z,2.70
2019-02-17T07:15:22.732Z,2.60
2019-02-17T07:17:53.053Z,2.60
2019-02-17T07:20:23.259Z,2.60
2019-02-17T07:22:53.091Z,2.50
2019-02-17T07:25:29.621Z,2.50
2019-02-17T07:27:54.864Z,2.50
2019-02-17T07:30:25.192Z,2.50
2019-02-17T07:32:55.502Z,2.40
2019-02-17T07:35:25.418Z,2.40
2019-02-17T07:37:55.309Z,2.40
2019-02-17T07:40:25.440Z,2.40
2019-02-17T07:42:55.659Z,2.40
2019-02-17T07:45:25.577Z,2.40
2019-02-17T07:47:56.231Z,2.40
2019-02-17T07:50:26.126Z,2.50
2019-02-17T07:52:56.334Z,2.50
2019-02-17T07:55:26.483Z,2.50
2019-02-17T07:57:56.439Z,2.50
2019-02-17T08:00:26.441Z,2.50
2019-02-17T08:02:57.051Z,2.50
2019-02-17T08:05:26.946Z,2.50
2019-02-17T08:07:56.860Z,2.60
2019-02-17T08:10:27.159Z,2.60
2019-02-17T08:12:57.049Z,2.60
2019-02-17T08:15:26.950Z,2.60
2019-02-17T08:17:57.562Z,2.70
2019-02-17T08:20:27.493Z,2.70
2019-02-17T08:22:57.347Z,2.70
2019-02-17T08:25:27.343Z,2.70
2019-02-17T08:27:57.240Z,2.70
2019-02-17T08:30:27.377Z,2.80
2019-02-17T08:32:57.689Z,2.80
2019-02-17T08:35:27.718Z,2.80
2019-02-17T08:37:57.610Z,2.80
2019-02-17T08:40:27.934Z,2.80
2019-02-17T08:42:57.871Z,2.80
2019-02-17T08:45:27.880Z,2.90
2019-02-17T08:47:58.086Z,2.90
2019-02-17T08:50:27.960Z,2.80
2019-02-17T08:52:57.887Z,2.80
2019-02-17T08:55:27.974Z,2.90
2019-02-17T08:57:57.876Z,2.80
2019-02-17T09:00:27.784Z,2.90
2019-02-17T09:02:57.876Z,2.90
2019-02-17T09:05:27.799Z,2.80
2019-02-17T09:07:57.733Z,3.00
2019-02-17T09:10:27.753Z,3.00
2019-02-17T09:12:57.644Z,3.00
2019-02-17T09:15:27.502Z,3.00
2019-02-17T09:17:57.895Z,2.90
2019-02-17T09:20:27.839Z,2.90
2019-02-17T09:22:57.740Z,2.90
2019-02-17T09:25:27.947Z,3.00
2019-02-17T09:27:57.843Z,3.00
2019-02-17T09:30:27.697Z,2.90
2019-02-17T09:32:58.002Z,2.90
2019-02-17T09:35:28.001Z,3.00
2019-02-17T09:37:57.902Z,3.10
2019-02-17T09:40:28.173Z,3.10
2019-02-17T09:42:58.090Z,3.10
2019-02-17T09:45:27.959Z,3.20
2019-02-17T09:47:58.215Z,3.20
2019-02-17T09:50:28.122Z,3.10
2019-02-17T09:52:57.997Z,3.10
2019-02-17T09:55:28.266Z,3.10
2019-02-17T09:57:58.205Z,3.00
2019-02-17T10:00:28.219Z,3.10
2019-02-17T10:02:58.322Z,3.20
2019-02-17T10:05:28.300Z,3.20
2019-02-17T10:07:58.171Z,3.30
2019-02-17T10:10:28.480Z,3.20
2019-02-17T10:12:58.432Z,3.20
2019-02-17T10:15:28.391Z,3.20
2019-02-17T10:17:58.719Z,3.10
2019-02-17T10:20:28.830Z,3.20
2019-02-17T10:22:58.679Z,3.10
2019-02-17T10:25:28.994Z,3.10
2019-02-17T10:27:58.948Z,3.10
2019-02-17T10:30:28.960Z,3.10
2019-02-17T10:32:58.976Z,3.20
2019-02-17T10:35:28.868Z,3.40
2019-02-17T10:37:58.770Z,3.50
2019-02-17T10:40:28.999Z,3.40
2019-02-17T10:42:58.926Z,3.40
2019-02-17T10:45:28.929Z,3.60
2019-02-17T10:47:59.141Z,3.60
2019-02-17T10:50:29.075Z,3.60
2019-02-17T10:52:58.976Z,3.60
2019-02-17T10:55:29.114Z,3.50
2019-02-17T10:57:59.078Z,3.40
2019-02-17T11:00:30.574Z,3.60
2019-02-17T11:03:10.602Z,3.60
2019-02-17T11:05:41.043Z,3.60
2019-02-17T11:08:10.935Z,3.60
2019-02-17T11:10:40.864Z,3.50
2019-02-17T11:13:11.101Z,3.70
2019-02-17T11:15:41.187Z,3.80
2019-02-17T11:18:11.122Z,3.70
2019-02-17T11:20:41.675Z,3.80
2019-02-17T11:23:11.519Z,3.80
2019-02-17T11:25:41.407Z,3.60
2019-02-17T11:28:11.781Z,3.50
2019-02-17T11:30:41.924Z,3.60
2019-02-17T11:33:11.834Z,3.70
2019-02-17T11:35:41.884Z,3.80
2019-02-17T11:38:11.820Z,3.70
2019-02-17T11:40:41.719Z,3.70
2019-02-17T11:43:12.041Z,3.60
2019-02-17T11:45:42.057Z,3.70
2019-02-17T11:48:12.078Z,3.80
2019-02-17T11:50:42.185Z,3.80
2019-02-17T11:53:12.109Z,3.80
2019-02-17T11:55:42.030Z,4.00
2019-02-17T11:58:12.240Z,3.80
2019-02-17T12:00:42.130Z,3.80
2019-02-17T12:03:12.100Z,3.90
2019-02-17T12:05:42.262Z,4.00
2019-02-17T12:08:12.174Z,4.20
2019-02-17T12:10:42.077Z,4.30
2019-02-17T12:13:12.462Z,4.40
2019-02-17T12:15:42.382Z,4.10
2019-02-17T12:18:12.306Z,4.20
2019-02-17T12:21:07.824Z,4.30
2019-02-17T12:23:41.167Z,4.40
2019-02-17T12:26:28.326Z,4.10
2019-02-17T12:29:15.835Z,3.90
2019-02-17T12:31:46.087Z,3.90
2019-02-17T12:34:16.121Z,4.00
2019-02-17T12:36:46.099Z,4.10
2019-02-17T12:39:16.368Z,4.10
2019-02-17T12:41:46.243Z,4.20
2019-02-17T12:44:16.140Z,4.30
2019-02-17T12:46:46.286Z,4.10
2019-02-17T12:49:16.147Z,3.90
2019-02-17T12:51:46.062Z,3.90
2019-02-17T12:54:16.095Z,4.10
2019-02-17T12:56:45.956Z,4.10
2019-02-17T12:59:15.896Z,4.00
2019-02-17T13:01:45.905Z,4.00
2019-02-17T13:04:15.860Z,4.20
2019-02-17T13:06:45.783Z,4.20
2019-02-17T13:09:16.152Z,4.40
2019-02-17T13:11:48.498Z,4.20
2019-02-17T13:14:17.711Z,4.20
2019-02-17T13:16:47.613Z,4.00
2019-02-17T13:19:17.460Z,4.10
2019-02-17T13:21:48.089Z,4.50
2019-02-17T13:24:17.962Z,4.70
2019-02-17T13:26:47.808Z,4.70
2019-02-17T13:29:17.875Z,4.20
2019-02-17T13:31:48.012Z,4.30
2019-02-17T13:34:18.079Z,4.60
2019-02-17T13:36:48.487Z,4.50
2019-02-17T13:39:18.413Z,4.70
2019-02-17T13:41:48.260Z,4.50
2019-02-17T13:44:18.407Z,4.40
2019-02-17T13:46:48.286Z,4.20
2019-02-17T13:49:18.115Z,4.40
2019-02-17T13:51:48.584Z,4.40
2019-02-17T13:54:18.469Z,4.40
2019-02-17T13:56:48.508Z,4.40
2019-02-17T13:59:19.893Z,4.50
2019-02-17T14:01:49.812Z,4.80
2019-02-17T14:04:19.678Z,4.80
2019-02-17T14:06:49.857Z,4.90
2019-02-17T14:09:19.730Z,4.50
2019-02-17T14:11:49.569Z,4.40
2019-02-17T14:14:19.988Z,4.70
2019-02-17T14:16:49.875Z,4.20
2019-02-17T14:19:19.751Z,3.80
2019-02-17T14:21:50.573Z,3.50
2019-02-17T14:24:20.427Z,3.40
2019-02-17T14:26:50.266Z,3.30
2019-02-17T14:29:20.348Z,3.30
2019-02-17T14:31:50.226Z,3.40
2019-02-17T14:34:20.109Z,3.40
2019-02-17T14:36:50.454Z,3.50
2019-02-17T14:39:20.343Z,3.60
2019-02-17T14:41:50.266Z,3.70
2019-02-17T14:44:20.628Z,3.60
2019-02-17T14:46:50.492Z,3.60
2019-02-17T14:49:20.356Z,3.70
2019-02-17T14:51:50.473Z,3.60
2019-02-17T14:54:20.350Z,3.60
2019-02-17T14:56:50.211Z,3.30
2019-02-17T14:59:20.514Z,3.30
2019-02-17T15:01:50.410Z,3.30
2019-02-17T15:04:22.400Z,3.30
2019-02-17T15:06:52.425Z,3.30
2019-02-17T15:09:22.341Z,3.40
2019-02-17T15:11:52.201Z,3.40
2019-02-17T15:14:22.277Z,3.30
2019-02-17T15:16:52.187Z,3.30
2019-02-17T15:19:22.060Z,3.30
2019-02-17T15:21:52.173Z,3.20
2019-02-17T15:24:22.020Z,3.20
2019-02-17T15:26:51.900Z,3.30
2019-02-17T15:29:21.977Z,3.30
2019-02-17T15:31:51.880Z,3.40
2019-02-17T15:34:21.744Z,3.20
2019-02-17T15:36:51.917Z,3.30
2019-02-17T15:39:21.793Z,3.30
2019-02-17T15:41:51.694Z,3.40
2019-02-17T15:44:21.884Z,3.30
2019-02-17T15:46:51.775Z,3.30
2019-02-17T15:49:21.631Z,3.30
2019-02-17T15:51:51.829Z,3.20
2019-02-17T15:54:21.726Z,3.10
2019-02-17T15:56:53.806Z,3.10
2019-02-17T15:59:23.402Z,3.30
2019-02-17T16:01:53.407Z,3.30
2019-02-17T16:04:28.500Z,3.30
2019-02-17T16:06:55.183Z,3.10
2019-02-17T16:09:25.528Z,2.90
2019-02-17T16:11:55.398Z,2.80
2019-02-17T16:14:25.690Z,2.90
2019-02-17T16:16:55.567Z,3.00
2019-02-17T16:19:25.497Z,2.80
2019-02-17T16:21:55.816Z,2.80
2019-02-17T16:24:26.035Z,2.80
2019-02-17T16:26:56.375Z,2.80
2019-02-17T16:29:26.287Z,2.80
2019-02-17T16:31:56.148Z,2.90
2019-02-17T16:34:26.316Z,2.90
2019-02-17T16:36:56.276Z,2.90
2019-02-17T16:39:26.392Z,2.90
2019-02-17T16:41:56.485Z,3.00
2019-02-17T16:44:26.421Z,2.90
2019-02-17T16:46:56.326Z,2.80
2019-02-17T16:49:26.530Z,2.80
2019-02-17T16:51:56.453Z,2.90
2019-02-17T16:54:26.723Z,2.90
2019-02-17T16:56:56.877Z,2.80
2019-02-17T16:59:26.773Z,2.90
2019-02-17T17:01:56.667Z,2.80
2019-02-17T17:04:26.844Z,2.80
2019-02-17T17:06:56.796Z,2.80
2019-02-17T17:09:27.301Z,2.80
2019-02-17T17:11:57.203Z,2.80
2019-02-17T17:14:27.123Z,2.70
2019-02-17T17:16:57.069Z,2.80
2019-02-17T17:19:26.985Z,2.80
2019-02-17T17:21:56.974Z,2.90
2019-02-17T17:24:26.964Z,2.90
2019-02-17T17:26:56.839Z,2.90
2019-02-17T17:29:26.799Z,2.80
2019-02-17T17:31:56.801Z,2.70
2019-02-17T17:34:26.670Z,2.70
2019-02-17T17:36:56.591Z,2.70
2019-02-17T17:39:26.801Z,2.70
2019-02-17T17:41:56.662Z,2.50
2019-02-17T17:44:26.726Z,2.50
2019-02-17T17:46:56.924Z,2.60
2019-02-17T17:49:26.824Z,2.70
2019-02-17T17:51:56.826Z,2.70
2019-02-17T17:54:27.110Z,2.70
2019-02-17T17:56:57.343Z,2.60
2019-02-17T17:59:27.259Z,2.70
2019-02-17T18:01:57.448Z,2.60
2019-02-17T18:04:27.371Z,2.50
2019-02-17T18:06:57.325Z,2.50
2019-02-17T18:09:27.625Z,2.60
2019-02-17T18:11:58.043Z,2.60
2019-02-17T18:14:28.340Z,2.60
2019-02-17T18:16:58.234Z,2.60
2019-02-17T18:19:28.108Z,2.50
2019-02-17T18:21:58.327Z,2.50
2019-02-17T18:24:28.224Z,2.50
2019-02-17T18:26:58.213Z,2.50
2019-02-17T18:29:28.578Z,2.50
2019-02-17T18:31:58.474Z,2.50
2019-02-17T18:34:28.404Z,2.50
2019-02-17T18:36:58.733Z,2.50
2019-02-17T18:39:28.601Z,2.50
2019-02-17T18:41:58.652Z,2.60
2019-02-17T18:44:29.001Z,2.60
2019-02-17T18:46:58.894Z,2.70
2019-02-17T18:49:28.756Z,2.70
2019-02-17T18:51:59.460Z,2.80
2019-02-17T18:54:29.369Z,2.70
2019-02-17T18:57:07.997Z,2.50
2019-02-17T18:59:31.777Z,2.40
2019-02-17T19:02:01.708Z,2.40
2019-02-17T19:04:31.566Z,2.40
2019-02-17T19:07:01.601Z,2.50
2019-02-17T19:09:31.485Z,2.50
2019-02-17T19:12:01.752Z,2.60
2019-02-17T19:14:32.173Z,2.70
2019-02-17T19:17:02.072Z,2.60
2019-02-17T19:19:32.004Z,2.60
2019-02-17T19:22:02.323Z,2.60
2019-02-17T19:24:32.227Z,2.60
2019-02-17T19:27:02.229Z,2.70
2019-02-17T19:29:32.594Z,2.70
2019-02-17T19:32:02.475Z,2.70
2019-02-17T19:34:34.363Z,2.70
2019-02-17T19:37:04.298Z,2.60
2019-02-17T19:39:34.147Z,2.50
2019-02-17T19:42:04.337Z,2.40
2019-02-17T19:44:34.544Z,2.40
2019-02-17T19:47:04.477Z,2.60
2019-02-17T19:49:34.359Z,2.60
2019-02-17T19:52:04.804Z,2.60
2019-02-17T19:54:34.696Z,2.60
2019-02-17T19:57:04.656Z,2.60
2019-02-17T19:59:34.719Z,2.70
2019-02-17T20:02:04.611Z,2.70
2019-02-17T20:04:39.506Z,2.80
2019-02-17T20:07:09.379Z,2.70
2019-02-17T20:09:39.228Z,2.70
2019-02-17T20:12:09.668Z,2.80
2019-02-17T20:14:39.711Z,2.70
2019-02-17T20:17:09.601Z,2.70
2019-02-17T20:19:40.030Z,2.70
2019-02-17T20:22:09.928Z,2.70
2019-02-17T20:24:39.894Z,2.80
2019-02-17T20:27:10.590Z,2.70
2019-02-17T20:29:40.657Z,2.70
2019-02-17T20:32:10.568Z,2.70
2019-02-17T20:34:40.735Z,2.60
2019-02-17T20:37:10.725Z,2.60
2019-02-17T20:39:41.342Z,2.60
2019-02-17T20:42:12.024Z,2.60
2019-02-17T20:44:41.945Z,2.60
2019-02-17T20:47:11.929Z,2.70
2019-02-17T20:49:42.187Z,2.70
2019-02-17T20:52:12.105Z,2.60
2019-02-17T20:54:42.028Z,2.60
2019-02-17T20:57:12.526Z,2.70
2019-02-17T20:59:42.421Z,2.70
2019-02-17T21:02:12.295Z,2.60
2019-02-17T21:04:42.359Z,2.70
2019-02-17T21:07:12.277Z,2.70
2019-02-17T21:09:42.269Z,2.60
2019-02-17T21:12:13.092Z,2.70
2019-02-17T21:14:43.066Z,2.70
2019-02-17T21:17:13.047Z,2.70
2019-02-17T21:19:43.224Z,2.70
2019-02-17T21:22:13.119Z,2.60
2019-02-17T21:24:42.963Z,2.60
2019-02-17T21:27:13.571Z,2.60
2019-02-17T21:29:43.466Z,2.70
2019-02-17T21:32:13.359Z,2.60
2019-02-17T21:34:43.625Z,2.70
2019-02-17T21:37:13.520Z,2.70
2019-02-17T21:39:43.433Z,2.70
2019-02-17T21:42:13.906Z,2.80
2019-02-17T21:44:43.830Z,2.70
2019-02-17T21:47:13.718Z,2.60
2019-02-17T21:49:43.835Z,2.60
2019-02-17T21:52:13.690Z,2.70
2019-02-17T21:54:44.397Z,2.70
2019-02-17T21:57:14.411Z,2.80
2019-02-17T21:59:44.338Z,2.80
2019-02-17T22:02:14.350Z,2.70
2019-02-17T22:04:44.271Z,2.80
2019-02-17T22:07:14.148Z,2.80
2019-02-17T22:09:44.390Z,2.80
2019-02-17T22:12:14.724Z,2.80
2019-02-17T22:14:44.600Z,2.90
2019-02-17T22:17:14.449Z,2.90
2019-02-17T22:19:44.683Z,2.90
2019-02-17T22:22:14.538Z,2.90
2019-02-17T22:24:44.519Z,2.90
2019-02-17T22:27:14.574Z,2.80
2019-02-17T22:29:44.710Z,2.80
2019-02-17T22:32:14.576Z,2.80
2019-02-17T22:34:44.969Z,2.80
2019-02-17T22:37:14.874Z,2.80
2019-02-17T22:39:44.742Z,2.90
2019-02-17T22:42:15.038Z,2.90
2019-02-17T22:44:45.268Z,3.00
2019-02-17T22:47:15.289Z,2.90
2019-02-17T22:49:45.364Z,2.90
2019-02-17T22:52:15.233Z,2.90
2019-02-17T22:54:45.123Z,3.00
2019-02-17T22:57:15.155Z,3.00
2019-02-17T22:59:45.338Z,3.00
2019-02-17T23:02:15.332Z,3.00
2019-02-17T23:04:45.361Z,3.00
2019-02-17T23:07:15.215Z,3.00
2019-02-17T23:09:45.080Z,3.10
2019-02-17T23:12:15.269Z,3.10
2019-02-17T23:14:45.463Z,3.10
2019-02-17T23:17:15.358Z,3.00
2019-02-17T23:19:45.414Z,3.10
2019-02-17T23:22:15.296Z,3.10
2019-02-17T23:24:45.321Z,3.00
2019-02-17T23:27:15.361Z,3.10
2019-02-17T23:29:45.667Z,3.20
2019-02-17T23:32:15.581Z,3.20
2019-02-17T23:34:45.610Z,3.10
2019-02-17T23:37:15.934Z,3.10
2019-02-17T23:39:45.782Z,3.10
2019-02-17T23:42:15.738Z,3.10
2019-02-17T23:44:45.982Z,3.00
2019-02-17T23:47:15.861Z,3.00
2019-02-17T23:49:45.836Z,3.10
2019-02-17T23:52:16.193Z,3.00
2019-02-17T23:54:46.424Z,3.00
2019-02-17T23:57:16.345Z,3.00
2019-02-17T23:59:46.424Z,3.10
