createdAt,value
2022-11-11T00:01:06.994Z,3.08
2022-11-11T00:06:07.001Z,3.04
2022-11-11T00:11:07.015Z,3
2022-11-11T00:16:07.031Z,2.96
2022-11-11T00:21:07.036Z,2.98
2022-11-11T00:26:33.043Z,2.98
2022-11-11T00:31:06.991Z,2.95
2022-11-11T00:36:07.003Z,2.95
2022-11-11T00:41:06.969Z,2.89
2022-11-11T00:46:07.015Z,2.79
2022-11-11T00:51:06.974Z,2.69
2022-11-11T00:56:06.995Z,2.72
2022-11-11T01:01:07.110Z,2.72
2022-11-11T01:06:06.994Z,2.76
2022-11-11T01:11:06.948Z,2.67
2022-11-11T01:16:07.048Z,2.63
2022-11-11T01:21:06.975Z,2.62
2022-11-11T01:26:07.008Z,2.65
2022-11-11T01:31:06.984Z,2.69
2022-11-11T01:36:07.029Z,2.77
2022-11-11T01:41:06.938Z,2.77
2022-11-11T01:46:06.996Z,2.79
2022-11-11T01:51:07.081Z,2.74
2022-11-11T01:56:06.979Z,2.75
2022-11-11T02:01:07.148Z,2.69
2022-11-11T02:06:06.975Z,2.63
2022-11-11T02:11:06.985Z,2.54
2022-11-11T02:16:06.956Z,2.53
2022-11-11T02:21:06.916Z,2.59
2022-11-11T02:26:06.909Z,2.57
2022-11-11T02:31:07.038Z,2.58
2022-11-11T02:36:06.982Z,2.61
2022-11-11T02:41:06.948Z,2.59
2022-11-11T02:46:07.071Z,2.56
2022-11-11T02:51:06.980Z,2.56
2022-11-11T02:56:06.956Z,2.5
2022-11-11T03:01:06.899Z,2.44
2022-11-11T03:06:06.937Z,2.41
2022-11-11T03:11:07.099Z,2.38
2022-11-11T03:16:06.908Z,2.47
2022-11-11T03:21:39.247Z,2.5
2022-11-11T03:26:06.883Z,2.5
2022-11-11T03:31:06.893Z,2.5
2022-11-11T03:36:06.884Z,2.44
2022-11-11T03:41:06.865Z,2.33
2022-11-11T03:46:06.871Z,2.32
2022-11-11T03:51:06.946Z,2.32
2022-11-11T03:56:06.876Z,2.24
2022-11-11T04:01:06.899Z,2.2
2022-11-11T04:06:06.858Z,2.21
2022-11-11T04:11:06.868Z,2.19
2022-11-11T04:16:06.860Z,2.08
2022-11-11T04:21:06.867Z,2.08
2022-11-11T04:26:06.857Z,2
2022-11-11T04:31:06.858Z,1.91
2022-11-11T04:36:06.843Z,1.87
2022-11-11T04:41:06.846Z,1.89
2022-11-11T04:46:06.840Z,1.85
2022-11-11T04:51:06.840Z,1.79
2022-11-11T04:56:06.852Z,1.82
2022-11-11T05:01:06.891Z,1.78
2022-11-11T05:11:06.837Z,1.85
2022-11-11T05:26:06.820Z,1.94
2022-11-11T05:36:06.819Z,2
2022-11-11T05:51:06.811Z,2.01
2022-11-11T05:56:06.813Z,2.08
2022-11-11T06:01:06.803Z,2.14
2022-11-11T06:06:06.842Z,2.21
2022-11-11T06:11:06.812Z,2.32
2022-11-11T06:16:06.803Z,2.42
2022-11-11T06:21:06.803Z,2.43
2022-11-11T06:26:06.794Z,2.53
2022-11-11T06:31:06.809Z,2.64
2022-11-11T06:36:06.826Z,2.77
2022-11-11T06:41:06.786Z,2.88
2022-11-11T06:46:06.789Z,3.02
2022-11-11T06:51:06.776Z,3.12
2022-11-11T06:56:06.785Z,3.21
2022-11-11T07:01:06.868Z,3.33
2022-11-11T07:06:06.784Z,3.48
2022-11-11T07:11:12.689Z,3.63
2022-11-11T07:16:06.779Z,3.8
2022-11-11T07:21:06.768Z,4
2022-11-11T07:26:06.786Z,4.19
2022-11-11T07:31:06.758Z,4.35
2022-11-11T07:36:06.762Z,4.56
2022-11-11T07:41:06.760Z,4.75
2022-11-11T07:46:06.752Z,4.98
2022-11-11T07:51:06.766Z,5.25
2022-11-11T07:56:06.742Z,5.49
2022-11-11T08:01:08.932Z,5.71
2022-11-11T08:06:06.751Z,5.9
2022-11-11T08:11:06.745Z,6.09
2022-11-11T08:16:06.741Z,6.3
2022-11-11T08:21:09.035Z,6.48
2022-11-11T08:26:06.724Z,6.68
2022-11-11T08:31:06.755Z,6.9
2022-11-11T08:36:06.737Z,7.14
2022-11-11T08:41:06.714Z,7.27
2022-11-11T08:46:06.839Z,7.53
2022-11-11T08:51:06.718Z,7.92
2022-11-11T08:56:06.699Z,8.19
2022-11-11T09:01:06.735Z,8.47
2022-11-11T09:06:06.710Z,8.83
2022-11-11T09:11:06.692Z,9.17
2022-11-11T09:16:06.692Z,9.48
2022-11-11T09:21:06.687Z,9.77
2022-11-11T09:26:06.681Z,9.85
2022-11-11T09:31:22.966Z,10.1
2022-11-11T09:36:06.676Z,10.23
2022-11-11T09:41:06.670Z,10.45
2022-11-11T09:46:06.684Z,10.59
2022-11-11T09:56:12.845Z,10.46
2022-11-11T10:01:06.702Z,10.61
2022-11-11T10:06:06.644Z,10.67
2022-11-11T10:11:06.647Z,10.91
2022-11-11T10:16:06.629Z,11.19
2022-11-11T10:21:06.615Z,11.41
2022-11-11T10:26:06.619Z,11.63
2022-11-11T10:31:06.621Z,11.78
2022-11-11T10:36:06.603Z,11.94
2022-11-11T10:41:06.611Z,12.2
2022-11-11T10:46:06.649Z,12.4
2022-11-11T10:51:06.601Z,12.4
2022-11-11T10:56:06.600Z,12.35
2022-11-11T11:01:06.650Z,12.53
2022-11-11T11:06:06.587Z,12.59
2022-11-11T11:11:06.565Z,12.87
2022-11-11T11:16:06.573Z,12.98
2022-11-11T11:21:06.563Z,13.15
2022-11-11T11:26:06.616Z,13.15
2022-11-11T11:31:06.544Z,13.23
2022-11-11T11:36:06.556Z,13.15
2022-11-11T11:41:06.535Z,13
2022-11-11T11:46:08.452Z,12.89
2022-11-11T11:51:06.555Z,12.84
2022-11-11T11:56:06.532Z,12.84
2022-11-11T12:01:06.545Z,12.89
2022-11-11T12:06:06.553Z,12.94
2022-11-11T12:11:06.504Z,12.98
2022-11-11T12:16:06.504Z,12.98
2022-11-11T12:21:06.487Z,13.15
2022-11-11T12:26:06.495Z,13.23
2022-11-11T12:31:06.494Z,13.21
2022-11-11T12:36:06.480Z,13.15
2022-11-11T12:41:06.503Z,13.13
2022-11-11T12:46:06.470Z,12.98
2022-11-11T12:51:06.456Z,12.85
2022-11-11T12:56:06.477Z,12.81
2022-11-11T13:01:06.519Z,12.83
2022-11-11T13:06:06.445Z,12.77
2022-11-11T13:11:06.445Z,12.69
2022-11-11T13:16:06.470Z,12.63
2022-11-11T13:21:06.443Z,12.59
2022-11-11T13:26:06.437Z,12.6
2022-11-11T13:31:06.429Z,12.62
2022-11-11T13:36:06.429Z,12.66
2022-11-11T13:41:06.401Z,12.58
2022-11-11T13:46:06.405Z,12.44
2022-11-11T13:51:06.393Z,12.28
2022-11-11T13:56:06.383Z,12.12
2022-11-11T14:01:06.433Z,11.94
2022-11-11T14:06:06.369Z,11.75
2022-11-11T14:11:06.368Z,11.58
2022-11-11T14:16:06.359Z,11.39
2022-11-11T14:21:06.357Z,11.19
2022-11-11T14:26:06.343Z,11.02
2022-11-11T14:31:06.396Z,10.86
2022-11-11T14:36:06.349Z,10.72
2022-11-11T14:41:06.346Z,10.6
2022-11-11T14:46:06.329Z,10.46
2022-11-11T14:51:06.324Z,10.3
2022-11-11T14:56:06.327Z,10.06
2022-11-11T15:01:06.323Z,9.87
2022-11-11T15:06:06.325Z,9.77
2022-11-11T15:11:06.319Z,9.56
2022-11-11T15:16:06.345Z,9.36
2022-11-11T15:21:06.298Z,9.17
2022-11-11T15:26:06.308Z,8.98
2022-11-11T15:31:06.297Z,8.72
2022-11-11T15:36:10.588Z,8.42
2022-11-11T15:41:06.290Z,8.19
2022-11-11T15:46:06.276Z,7.94
2022-11-11T15:51:06.270Z,7.76
2022-11-11T15:56:06.262Z,7.59
2022-11-11T16:01:06.295Z,7.41
2022-11-11T16:06:06.273Z,7.3
2022-11-11T16:11:06.253Z,7.16
2022-11-11T16:16:06.265Z,7
2022-11-11T16:21:06.251Z,6.9
2022-11-11T16:26:06.264Z,6.76
2022-11-11T16:31:06.244Z,6.62
2022-11-11T16:36:06.262Z,6.5
2022-11-11T16:41:06.233Z,6.4
2022-11-11T16:46:06.242Z,6.29
2022-11-11T16:51:06.227Z,6.22
2022-11-11T16:56:06.242Z,6.18
2022-11-11T17:01:06.298Z,6.18
2022-11-11T17:06:06.210Z,6.15
2022-11-11T17:11:06.222Z,6.09
2022-11-11T17:16:06.216Z,6.05
2022-11-11T17:21:06.197Z,6.05
2022-11-11T17:26:06.201Z,5.99
2022-11-11T17:31:06.218Z,5.97
2022-11-11T17:36:06.190Z,5.91
2022-11-11T17:41:06.292Z,5.88
2022-11-11T17:46:06.170Z,5.9
2022-11-11T17:51:06.191Z,5.87
2022-11-11T17:56:06.183Z,5.87
2022-11-11T18:01:06.195Z,5.9
2022-11-11T18:06:06.169Z,5.9
2022-11-11T18:11:06.147Z,5.85
2022-11-11T18:16:06.630Z,5.84
2022-11-11T18:21:06.148Z,5.77
2022-11-11T18:26:06.142Z,5.7
2022-11-11T18:31:06.147Z,5.66
2022-11-11T18:36:06.144Z,5.58
2022-11-11T18:41:06.140Z,5.57
2022-11-11T18:46:06.141Z,5.52
2022-11-11T18:51:06.128Z,5.5
2022-11-11T18:56:06.131Z,5.43
2022-11-11T19:01:06.116Z,5.35
2022-11-11T19:06:06.112Z,5.31
2022-11-11T19:11:06.113Z,5.29
2022-11-11T19:16:06.123Z,5.25
2022-11-11T19:21:06.120Z,5.25
2022-11-11T19:46:06.113Z,5.31
2022-11-11T19:51:06.120Z,5.35
2022-11-11T19:56:06.076Z,5.31
2022-11-11T20:11:06.067Z,5.08
2022-11-11T20:21:06.050Z,5.03
2022-11-11T20:26:06.057Z,4.98
2022-11-11T20:51:06.046Z,4.61
2022-11-11T20:56:06.042Z,4.6
2022-11-11T21:01:06.049Z,4.59
2022-11-11T21:06:06.029Z,4.51
2022-11-11T21:11:06.046Z,4.5
2022-11-11T21:16:06.038Z,4.5
2022-11-11T21:21:06.026Z,4.39
2022-11-11T21:26:06.020Z,4.22
2022-11-11T21:31:06.029Z,4.2
2022-11-11T21:36:06.013Z,4.2
2022-11-11T21:41:06.007Z,4.19
2022-11-11T21:46:06.005Z,4.19
2022-11-11T21:51:06.029Z,4.19
2022-11-11T21:56:05.995Z,4.09
2022-11-11T22:01:06.014Z,4.06
2022-11-11T22:06:06.007Z,4.12
2022-11-11T22:11:05.999Z,4.11
2022-11-11T22:16:06.005Z,4.08
2022-11-11T22:21:06.003Z,4
2022-11-11T22:26:05.985Z,3.91
2022-11-11T22:31:05.990Z,3.85
2022-11-11T22:36:05.990Z,3.8
2022-11-11T22:41:05.979Z,3.68
2022-11-11T22:46:06.004Z,3.62
2022-11-11T22:51:05.975Z,3.53
2022-11-11T22:56:05.955Z,3.49
2022-11-11T23:16:06.039Z,3.43
2022-11-11T23:21:05.958Z,3.35
2022-11-11T23:26:05.940Z,3.21
2022-11-11T23:31:05.951Z,3.09
2022-11-11T23:36:05.954Z,3.04
2022-11-11T23:41:05.952Z,3
2022-11-11T23:46:05.939Z,2.98
2022-11-11T23:51:05.928Z,2.87
2022-11-11T23:56:05.977Z,2.77
