createdAt,value
2017-09-10T00:00:22.640Z,99517
2017-09-10T00:02:50.992Z,99516
2017-09-10T00:05:19.373Z,99525
2017-09-10T00:07:47.883Z,99520
2017-09-10T00:10:19.049Z,99529
2017-09-10T00:12:50.867Z,99516
2017-09-10T00:15:19.800Z,99508
2017-09-10T00:17:48.764Z,99511
2017-09-10T00:20:17.612Z,99507
2017-09-10T00:22:45.739Z,99503
2017-09-10T00:25:13.871Z,99508
2017-09-10T00:27:42.231Z,99516
2017-09-10T00:30:11.335Z,99518
2017-09-10T00:32:39.473Z,99511
2017-09-10T00:35:07.696Z,99526
2017-09-10T00:37:39.084Z,99530
2017-09-10T00:40:07.520Z,99518
2017-09-10T00:42:35.697Z,99522
2017-09-10T00:45:03.924Z,99522
2017-09-10T00:47:32.030Z,99519
2017-09-10T00:50:00.207Z,99527
2017-09-10T00:52:28.315Z,99533
2017-09-10T00:54:56.844Z,99531
2017-09-10T00:57:27.112Z,99536
2017-09-10T00:59:55.970Z,99552
2017-09-10T01:02:24.267Z,99545
2017-09-10T01:04:52.399Z,99545
2017-09-10T01:07:20.621Z,99553
2017-09-10T01:09:48.995Z,99553
2017-09-10T01:12:17.388Z,99555
2017-09-10T01:14:46.284Z,99556
2017-09-10T01:17:14.391Z,99550
2017-09-10T01:19:42.709Z,99557
2017-09-10T01:22:11.087Z,99565
2017-09-10T01:24:39.456Z,99577
2017-09-10T01:27:07.644Z,99580
2017-09-10T01:29:35.748Z,99568
2017-09-10T01:32:03.858Z,99573
2017-09-10T01:34:32.319Z,99582
2017-09-10T01:37:00.440Z,99585
2017-09-10T01:39:28.521Z,99585
2017-09-10T01:41:56.670Z,99574
2017-09-10T01:44:24.796Z,99569
2017-09-10T01:46:53.140Z,99575
2017-09-10T01:49:21.236Z,99577
2017-09-10T01:51:49.424Z,99595
2017-09-10T01:54:17.528Z,99594
2017-09-10T01:56:45.827Z,99578
2017-09-10T01:59:14.332Z,99586
2017-09-10T02:01:42.407Z,99596
2017-09-10T02:04:10.739Z,99598
2017-09-10T02:06:38.846Z,99595
2017-09-10T02:09:07.740Z,99604
2017-09-10T02:11:35.847Z,99602
2017-09-10T02:14:03.971Z,99615
2017-09-10T02:16:33.099Z,99615
2017-09-10T02:19:01.533Z,99613
2017-09-10T02:21:29.625Z,99619
2017-09-10T02:23:57.733Z,99608
2017-09-10T02:26:26.167Z,99612
2017-09-10T02:28:54.534Z,99619
2017-09-10T02:31:22.852Z,99613
2017-09-10T02:33:51.304Z,99617
2017-09-10T02:36:19.408Z,99615
2017-09-10T02:38:47.531Z,99618
2017-09-10T02:41:15.632Z,99613
2017-09-10T02:43:47.472Z,99612
2017-09-10T02:46:15.600Z,99620
2017-09-10T02:48:43.680Z,99622
2017-09-10T02:51:11.795Z,99632
2017-09-10T02:53:39.880Z,99627
2017-09-10T02:56:09.199Z,99636
2017-09-10T02:58:37.544Z,99640
2017-09-10T03:01:05.632Z,99646
2017-09-10T03:03:36.792Z,99644
2017-09-10T03:06:05.918Z,99643
2017-09-10T03:08:34.751Z,99647
2017-09-10T03:11:03.128Z,99649
2017-09-10T03:13:31.549Z,99641
2017-09-10T03:15:59.631Z,99651
2017-09-10T03:18:27.736Z,99640
2017-09-10T03:20:56.583Z,99649
2017-09-10T03:23:25.583Z,99640
2017-09-10T03:25:53.702Z,99647
2017-09-10T03:28:21.802Z,99654
2017-09-10T03:30:49.983Z,99650
2017-09-10T03:33:19.360Z,99649
2017-09-10T03:35:48.152Z,99649
2017-09-10T03:38:16.227Z,99641
2017-09-10T03:40:45.180Z,99647
2017-09-10T03:43:13.509Z,99654
2017-09-10T03:45:45.552Z,99658
2017-09-10T03:48:13.658Z,99656
2017-09-10T03:50:42.547Z,99658
2017-09-10T03:53:10.619Z,99668
2017-09-10T03:55:39.474Z,99668
2017-09-10T03:58:10.835Z,99661
2017-09-10T04:00:39.440Z,99658
2017-09-10T04:03:08.676Z,99664
2017-09-10T04:05:36.809Z,99662
2017-09-10T04:08:04.921Z,99664
2017-09-10T04:10:33.157Z,99660
2017-09-10T04:13:01.253Z,99662
2017-09-10T04:15:29.325Z,99662
2017-09-10T04:17:59.438Z,99658
2017-09-10T04:20:27.596Z,99665
2017-09-10T04:22:55.768Z,99667
2017-09-10T04:25:24.587Z,99673
2017-09-10T04:27:53.556Z,99677
2017-09-10T04:30:23.907Z,99672
2017-09-10T04:32:51.980Z,99682
2017-09-10T04:35:20.900Z,99680
2017-09-10T04:37:49.362Z,99679
2017-09-10T04:40:17.771Z,99684
2017-09-10T04:42:45.921Z,99681
2017-09-10T04:45:14.070Z,99691
2017-09-10T04:47:42.224Z,99690
2017-09-10T04:50:10.349Z,99696
2017-09-10T04:52:38.522Z,99700
2017-09-10T04:55:06.639Z,99695
2017-09-10T04:57:34.739Z,99709
2017-09-10T05:00:02.839Z,99700
2017-09-10T05:02:30.961Z,99708
2017-09-10T05:04:59.082Z,99712
2017-09-10T05:07:27.354Z,99714
2017-09-10T05:09:55.441Z,99714
2017-09-10T05:12:23.908Z,99698
2017-09-10T05:14:52.017Z,99707
2017-09-10T05:17:23.684Z,99712
2017-09-10T05:19:55.644Z,99721
2017-09-10T05:22:24.551Z,99724
2017-09-10T05:24:52.652Z,99714
2017-09-10T05:27:24.716Z,99730
2017-09-10T05:29:57.678Z,99732
2017-09-10T05:32:27.047Z,99727
2017-09-10T05:34:55.228Z,99736
2017-09-10T05:37:23.300Z,99739
2017-09-10T05:39:51.473Z,99736
2017-09-10T05:42:19.775Z,99749
2017-09-10T05:44:48.179Z,99745
2017-09-10T05:47:16.332Z,99750
2017-09-10T05:49:44.439Z,99756
2017-09-10T05:52:12.623Z,99757
2017-09-10T05:54:40.732Z,99759
2017-09-10T05:57:08.834Z,99760
2017-09-10T05:59:37.428Z,99770
2017-09-10T06:02:05.961Z,99765
2017-09-10T06:04:34.363Z,99761
2017-09-10T06:07:02.531Z,99765
2017-09-10T06:09:30.684Z,99767
2017-09-10T06:11:59.805Z,99761
2017-09-10T06:14:27.940Z,99779
2017-09-10T06:16:59.581Z,99769
2017-09-10T06:19:27.693Z,99777
2017-09-10T06:21:56.090Z,99774
2017-09-10T06:24:25.137Z,99782
2017-09-10T06:26:53.239Z,99785
2017-09-10T06:29:21.364Z,99780
2017-09-10T06:31:49.757Z,99776
2017-09-10T06:34:17.895Z,99786
2017-09-10T06:36:46.099Z,99789
2017-09-10T06:39:14.250Z,99788
2017-09-10T06:41:42.340Z,99786
2017-09-10T06:44:10.494Z,99781
2017-09-10T06:50:00.524Z,99776
2017-09-10T06:52:33.459Z,99771
2017-09-10T06:55:04.179Z,99772
2017-09-10T06:57:38.011Z,99779
2017-09-10T07:00:06.372Z,99774
2017-09-10T07:02:34.620Z,99780
2017-09-10T07:07:35.879Z,99778
2017-09-10T07:10:14.734Z,99774
2017-09-10T07:12:42.868Z,99770
2017-09-10T07:15:11.456Z,99767
2017-09-10T07:17:40.520Z,99767
2017-09-10T07:20:08.949Z,99761
2017-09-10T07:22:38.358Z,99777
2017-09-10T07:25:06.967Z,99767
2017-09-10T07:27:35.392Z,99777
2017-09-10T07:30:10.354Z,99775
2017-09-10T07:32:38.917Z,99777
2017-09-10T07:35:07.048Z,99781
2017-09-10T07:37:36.139Z,99781
2017-09-10T07:40:04.348Z,99775
2017-09-10T07:42:32.856Z,99773
2017-09-10T07:45:01.447Z,99769
2017-09-10T07:47:30.159Z,99777
2017-09-10T07:50:01.694Z,99777
2017-09-10T07:52:30.725Z,99782
2017-09-10T07:54:59.937Z,99772
2017-09-10T07:57:28.424Z,99772
2017-09-10T07:59:56.729Z,99775
2017-09-10T08:02:24.870Z,99782
2017-09-10T08:04:52.963Z,99784
2017-09-10T08:07:21.300Z,99785
2017-09-10T08:09:56.358Z,99781
2017-09-10T08:12:40.085Z,99495
2017-09-10T08:18:12.271Z,99783
2017-09-10T08:20:41.295Z,99781
2017-09-10T08:23:11.080Z,99777
2017-09-10T08:25:41.597Z,99769
2017-09-10T08:28:10.556Z,99768
2017-09-10T08:30:51.423Z,99773
2017-09-10T08:36:25.020Z,99772
2017-09-10T08:39:13.680Z,99776
2017-09-10T08:44:41.978Z,99765
2017-09-10T08:47:17.322Z,99781
2017-09-10T08:49:46.291Z,99779
2017-09-10T08:52:21.622Z,99781
2017-09-10T08:54:53.035Z,99783
2017-09-10T08:57:24.753Z,99786
2017-09-10T08:59:54.837Z,99788
2017-09-10T09:02:23.280Z,99787
2017-09-10T09:05:20.638Z,99931
2017-09-10T09:08:18.720Z,99782
2017-09-10T09:11:13.760Z,99790
2017-09-10T09:13:55.626Z,99791
2017-09-10T09:16:30.830Z,99804
2017-09-10T09:26:46.560Z,99792
2017-09-10T09:32:21.085Z,99781
2017-09-10T09:34:59.905Z,99781
2017-09-10T09:37:28.864Z,99772
2017-09-10T09:40:08.733Z,99779
2017-09-10T09:42:41.636Z,99774
2017-09-10T09:45:30.340Z,99782
2017-09-10T09:47:58.471Z,99784
2017-09-10T09:50:45.975Z,99786
2017-09-10T09:53:18.409Z,99783
2017-09-10T09:55:46.666Z,99782
2017-09-10T09:58:21.719Z,99777
2017-09-10T10:01:20.771Z,99776
2017-09-10T10:07:11.341Z,99769
2017-09-10T10:09:40.339Z,99769
2017-09-10T10:18:14.365Z,99759
2017-09-10T10:20:46.902Z,99753
2017-09-10T10:23:15.052Z,99763
2017-09-10T10:26:09.793Z,99479
2017-09-10T10:37:51.059Z,99758
2017-09-10T10:40:24.573Z,99758
2017-09-10T10:42:57.644Z,99761
2017-09-10T10:45:44.965Z,99765
2017-09-10T10:48:13.320Z,99769
2017-09-10T10:50:44.445Z,99757
2017-09-10T10:53:14.173Z,99762
2017-09-10T10:55:48.156Z,99769
2017-09-10T10:58:17.027Z,99769
2017-09-10T11:00:45.524Z,99765
2017-09-10T11:03:14.507Z,99770
2017-09-10T11:05:42.689Z,99752
2017-09-10T11:08:11.720Z,99749
2017-09-10T11:10:39.887Z,99744
2017-09-10T11:13:07.976Z,99740
2017-09-10T11:15:37.040Z,99735
2017-09-10T11:18:05.185Z,99729
2017-09-10T11:20:34.437Z,99742
2017-09-10T11:23:02.620Z,99735
2017-09-10T11:25:31.624Z,99740
2017-09-10T11:27:59.731Z,99742
2017-09-10T11:30:27.849Z,99744
2017-09-10T11:32:58.075Z,99737
2017-09-10T11:35:29.740Z,99738
2017-09-10T11:37:57.852Z,99736
2017-09-10T11:40:25.950Z,99741
2017-09-10T11:42:54.407Z,99742
2017-09-10T11:45:23.774Z,99728
2017-09-10T11:47:53.864Z,99732
2017-09-10T11:50:21.959Z,99726
2017-09-10T11:52:57.020Z,99734
2017-09-10T11:55:25.523Z,99725
2017-09-10T11:57:57.234Z,99725
2017-09-10T12:00:37.488Z,99719
2017-09-10T12:03:09.495Z,99718
2017-09-10T12:05:38.421Z,99716
2017-09-10T12:08:06.508Z,99714
2017-09-10T12:10:36.819Z,99712
2017-09-10T12:13:06.529Z,99716
2017-09-10T12:15:37.767Z,99711
2017-09-10T12:18:06.707Z,99701
2017-09-10T12:20:35.596Z,99712
2017-09-10T12:23:05.531Z,99716
2017-09-10T12:25:34.448Z,99700
2017-09-10T12:28:03.335Z,99703
2017-09-10T12:30:37.969Z,99695
2017-09-10T12:33:06.089Z,99703
2017-09-10T12:35:34.200Z,99696
2017-09-10T12:38:03.388Z,99695
2017-09-10T12:40:35.085Z,99706
2017-09-10T12:43:04.561Z,99718
2017-09-10T12:45:32.956Z,99703
2017-09-10T12:51:01.590Z,99701
2017-09-10T12:56:07.691Z,99705
2017-09-10T12:58:37.023Z,99695
2017-09-10T13:01:05.788Z,99695
2017-09-10T13:03:41.326Z,99690
2017-09-10T13:09:26.397Z,99683
2017-09-10T13:11:54.492Z,99681
2017-09-10T13:14:25.879Z,99682
2017-09-10T13:20:09.500Z,99679
2017-09-10T13:22:38.966Z,99686
2017-09-10T13:25:07.077Z,99674
2017-09-10T13:30:21.746Z,99678
2017-09-10T13:32:50.835Z,99663
2017-09-10T13:38:00.757Z,99658
2017-09-10T13:40:29.836Z,99664
2017-09-10T13:43:01.104Z,99660
2017-09-10T13:45:29.441Z,99661
2017-09-10T13:47:58.860Z,99657
2017-09-10T13:50:30.819Z,99657
2017-09-10T13:52:59.768Z,99642
2017-09-10T13:58:10.825Z,99638
2017-09-10T14:00:39.091Z,99638
2017-09-10T14:03:10.691Z,99640
2017-09-10T14:05:39.204Z,99643
2017-09-10T14:08:08.653Z,99637
2017-09-10T14:10:37.844Z,99633
2017-09-10T14:13:10.081Z,99634
2017-09-10T14:15:52.732Z,99640
2017-09-10T14:18:21.076Z,99634
2017-09-10T14:35:29.275Z,99626
2017-09-10T14:58:54.931Z,99637
2017-09-10T15:07:09.474Z,99633
2017-09-10T15:09:43.339Z,99628
2017-09-10T15:12:17.776Z,99623
2017-09-10T15:14:49.474Z,99615
2017-09-10T15:17:18.864Z,99627
2017-09-10T15:22:47.016Z,99628
2017-09-10T15:25:15.459Z,99614
2017-09-10T15:27:44.146Z,99630
2017-09-10T15:30:12.247Z,99634
2017-09-10T15:35:21.394Z,99639
2017-09-10T15:38:10.399Z,99630
2017-09-10T15:40:39.472Z,99635
2017-09-10T15:43:07.658Z,99628
2017-09-10T15:45:35.952Z,99634
2017-09-10T15:48:05.408Z,99619
2017-09-10T15:50:33.826Z,99632
2017-09-10T15:53:02.225Z,99632
2017-09-10T15:55:32.175Z,99633
2017-09-10T15:58:00.916Z,99633
2017-09-10T16:00:41.319Z,99619
2017-09-10T16:03:22.312Z,99625
2017-09-10T16:05:50.724Z,99621
2017-09-10T16:08:19.966Z,99614
2017-09-10T16:10:48.920Z,99614
2017-09-10T16:13:18.635Z,99598
2017-09-10T16:15:47.131Z,99608
2017-09-10T16:18:15.244Z,99603
2017-09-10T16:20:43.451Z,99612
2017-09-10T16:23:14.028Z,99615
2017-09-10T16:25:42.225Z,99599
2017-09-10T16:28:10.989Z,99604
2017-09-10T16:30:41.369Z,99595
2017-09-10T16:33:09.541Z,99599
2017-09-10T16:35:39.257Z,99583
2017-09-10T16:38:07.479Z,99589
2017-09-10T16:40:35.551Z,99590
2017-09-10T16:43:04.801Z,99593
2017-09-10T16:45:32.934Z,99595
2017-09-10T16:48:01.526Z,99592
2017-09-10T16:50:29.672Z,99600
2017-09-10T16:52:57.761Z,99587
2017-09-10T16:55:28.492Z,99577
2017-09-10T16:57:56.972Z,99575
2017-09-10T17:00:25.108Z,99589
2017-09-10T17:02:54.431Z,99583
2017-09-10T17:05:22.744Z,99582
2017-09-10T17:07:51.114Z,99581
2017-09-10T17:10:19.504Z,99581
2017-09-10T17:12:50.738Z,99587
2017-09-10T17:15:19.189Z,99581
2017-09-10T17:17:49.398Z,99569
2017-09-10T17:20:19.564Z,99575
2017-09-10T17:22:56.532Z,99560
2017-09-10T17:25:30.290Z,99564
2017-09-10T17:27:58.440Z,99567
2017-09-10T17:30:27.528Z,99554
2017-09-10T17:32:55.627Z,99560
2017-09-10T17:35:23.766Z,99566
2017-09-10T17:37:51.842Z,99560
2017-09-10T17:40:22.959Z,99565
2017-09-10T17:42:57.164Z,99566
2017-09-10T17:45:25.325Z,99564
2017-09-10T17:47:56.272Z,99554
2017-09-10T17:50:24.770Z,99562
2017-09-10T17:52:53.837Z,99566
2017-09-10T17:55:28.225Z,99565
2017-09-10T17:57:56.335Z,99571
2017-09-10T18:00:24.672Z,99557
2017-09-10T18:02:53.019Z,99553
2017-09-10T18:05:24.581Z,99550
2017-09-10T18:07:53.895Z,99548
2017-09-10T18:10:22.268Z,99543
2017-09-10T18:12:50.639Z,99537
2017-09-10T18:15:19.835Z,99533
2017-09-10T18:17:50.365Z,99538
2017-09-10T18:20:19.364Z,99539
2017-09-10T18:22:48.392Z,99540
2017-09-10T18:25:16.700Z,99529
2017-09-10T18:27:45.057Z,99530
2017-09-10T18:30:13.344Z,99526
2017-09-10T18:32:41.844Z,99532
2017-09-10T18:35:10.932Z,99530
2017-09-10T18:37:39.108Z,99530
2017-09-10T18:40:08.340Z,99536
2017-09-10T18:42:36.435Z,99529
2017-09-10T18:45:06.745Z,99524
2017-09-10T18:47:37.607Z,99514
2017-09-10T18:50:05.696Z,99512
2017-09-10T18:52:36.548Z,99507
2017-09-10T18:55:04.857Z,99523
2017-09-10T18:57:36.649Z,99506
2017-09-10T19:00:04.771Z,99509
2017-09-10T19:02:32.987Z,99508
2017-09-10T19:05:03.783Z,99504
2017-09-10T19:07:31.959Z,99498
2017-09-10T19:10:00.048Z,99504
2017-09-10T19:12:28.180Z,99492
2017-09-10T19:14:57.256Z,99491
2017-09-10T19:17:25.396Z,99481
2017-09-10T19:19:54.356Z,99485
2017-09-10T19:22:22.457Z,99477
2017-09-10T19:24:51.332Z,99476
2017-09-10T19:27:19.696Z,99467
2017-09-10T19:29:50.880Z,99466
2017-09-10T19:32:23.170Z,99464
2017-09-10T19:34:51.763Z,99462
2017-09-10T19:37:19.860Z,99463
2017-09-10T19:39:48.083Z,99483
2017-09-10T19:42:19.582Z,99463
2017-09-10T19:44:48.905Z,99453
2017-09-10T19:47:18.919Z,99438
2017-09-10T19:49:47.924Z,99446
2017-09-10T19:52:17.390Z,99448
2017-09-10T19:54:45.514Z,99435
2017-09-10T19:57:14.640Z,99428
2017-09-10T19:59:42.890Z,99422
2017-09-10T20:02:11.316Z,99430
2017-09-10T20:04:39.554Z,99419
2017-09-10T20:07:15.840Z,99418
2017-09-10T20:09:43.954Z,99412
2017-09-10T20:12:12.431Z,99419
2017-09-10T20:14:41.055Z,99417
2017-09-10T20:17:09.316Z,99416
2017-09-10T20:19:37.488Z,99407
2017-09-10T20:22:06.008Z,99408
2017-09-10T20:24:34.130Z,99405
2017-09-10T20:27:03.360Z,99404
2017-09-10T20:29:31.452Z,99400
2017-09-10T20:32:02.436Z,99390
2017-09-10T20:34:30.620Z,99391
2017-09-10T20:36:59.046Z,99395
2017-09-10T20:39:27.180Z,99389
2017-09-10T20:41:58.656Z,99391
2017-09-10T20:44:26.809Z,99393
2017-09-10T20:46:56.668Z,99375
2017-09-10T20:49:26.376Z,99381
2017-09-10T20:51:55.279Z,99371
2017-09-10T20:54:24.183Z,99358
2017-09-10T20:56:54.196Z,99371
2017-09-10T20:59:23.428Z,99354
2017-09-10T21:01:51.896Z,99352
2017-09-10T21:04:20.449Z,99354
2017-09-10T21:06:48.872Z,99367
2017-09-10T21:09:16.968Z,99350
2017-09-10T21:11:45.354Z,99345
2017-09-10T21:14:15.261Z,99329
2017-09-10T21:16:46.486Z,99344
2017-09-10T21:19:19.063Z,99325
2017-09-10T21:21:47.656Z,99326
2017-09-10T21:24:23.622Z,99320
2017-09-10T21:30:57.421Z,99308
2017-09-10T21:33:32.503Z,99315
2017-09-10T21:36:06.132Z,99312
2017-09-10T21:38:35.064Z,99296
2017-09-10T21:41:03.301Z,99289
2017-09-10T21:43:58.578Z,99285
2017-09-10T21:46:33.691Z,99296
2017-09-10T21:49:02.783Z,99296
2017-09-10T21:51:37.337Z,99297
2017-09-10T21:54:09.027Z,99289
2017-09-10T21:56:43.511Z,99285
2017-09-10T21:59:11.656Z,99279
2017-09-10T22:01:40.057Z,99275
2017-09-10T22:04:09.233Z,99273
2017-09-10T22:06:38.758Z,99272
2017-09-10T22:09:07.775Z,99272
2017-09-10T22:11:36.794Z,99273
2017-09-10T22:14:05.208Z,99270
2017-09-10T22:16:33.426Z,99268
2017-09-10T22:19:01.676Z,99262
2017-09-10T22:21:29.807Z,99265
2017-09-10T22:23:58.012Z,99255
2017-09-10T22:26:26.393Z,99261
2017-09-10T22:28:54.519Z,99252
2017-09-10T22:31:29.603Z,99258
2017-09-10T22:34:05.254Z,99247
2017-09-10T22:36:37.589Z,99249
2017-09-10T22:39:06.365Z,99242
2017-09-10T22:41:34.492Z,99241
2017-09-10T22:44:03.174Z,99230
2017-09-10T22:46:31.287Z,99224
2017-09-10T22:49:00.238Z,99229
2017-09-10T22:51:52.863Z,99216
2017-09-10T22:54:24.912Z,98823
2017-09-10T22:56:57.528Z,99202
2017-09-10T22:59:25.824Z,99191
2017-09-10T23:01:54.031Z,99192
2017-09-10T23:04:22.365Z,99185
2017-09-10T23:06:52.241Z,99187
2017-09-10T23:09:20.398Z,99184
2017-09-10T23:11:56.469Z,99178
2017-09-10T23:14:24.856Z,99174
2017-09-10T23:19:57.810Z,99152
2017-09-10T23:22:32.116Z,99149
2017-09-10T23:28:02.814Z,99148
2017-09-10T23:30:51.962Z,99137
2017-09-10T23:33:21.180Z,99132
2017-09-10T23:35:56.794Z,99133
2017-09-10T23:38:30.418Z,99128
2017-09-10T23:41:02.132Z,99117
2017-09-10T23:43:30.545Z,99119
2017-09-10T23:46:01.393Z,99109
2017-09-10T23:48:39.774Z,99110
2017-09-10T23:51:08.878Z,99103
2017-09-10T23:53:37.442Z,99099
2017-09-10T23:56:06.404Z,99112
2017-09-10T23:58:35.574Z,98782
