createdAt,value
2019-06-20T00:01:19.345Z,23.50
2019-06-20T00:03:45.801Z,23.50
2019-06-20T00:06:12.363Z,23.50
2019-06-20T00:08:38.845Z,23.40
2019-06-20T00:11:06.354Z,23.40
2019-06-20T00:13:32.801Z,23.40
2019-06-20T00:15:59.269Z,23.40
2019-06-20T00:18:25.734Z,23.40
2019-06-20T00:20:52.200Z,23.40
2019-06-20T00:23:18.838Z,23.40
2019-06-20T00:25:45.243Z,23.30
2019-06-20T00:28:11.739Z,23.40
2019-06-20T00:30:39.160Z,23.40
2019-06-20T00:33:05.702Z,23.30
2019-06-20T00:35:32.106Z,23.30
2019-06-20T00:37:58.551Z,23.30
2019-06-20T00:40:24.987Z,23.30
2019-06-20T00:42:51.446Z,23.30
2019-06-20T00:45:17.901Z,23.30
2019-06-20T00:47:44.401Z,23.30
2019-06-20T00:50:10.841Z,23.30
2019-06-20T00:52:37.409Z,23.30
2019-06-20T00:55:03.867Z,23.30
2019-06-20T00:57:30.320Z,23.30
2019-06-20T00:59:56.873Z,23.30
2019-06-20T01:02:23.369Z,23.30
2019-06-20T01:04:49.787Z,23.30
2019-06-20T01:07:16.302Z,23.30
2019-06-20T01:09:42.722Z,23.30
2019-06-20T01:12:09.247Z,23.30
2019-06-20T01:14:37.527Z,23.30
2019-06-20T01:17:04.031Z,23.30
2019-06-20T01:19:30.459Z,23.20
2019-06-20T01:21:59.735Z,23.20
2019-06-20T01:24:26.363Z,23.20
2019-06-20T01:26:52.867Z,23.20
2019-06-20T01:29:19.405Z,23.20
2019-06-20T01:31:45.834Z,23.20
2019-06-20T01:34:12.297Z,23.20
2019-06-20T01:36:38.872Z,23.20
2019-06-20T01:39:05.347Z,23.20
2019-06-20T01:41:31.774Z,23.20
2019-06-20T01:43:58.240Z,23.20
2019-06-20T01:46:24.659Z,23.20
2019-06-20T01:48:51.146Z,23.20
2019-06-20T01:51:17.723Z,23.10
2019-06-20T01:53:44.165Z,23.20
2019-06-20T01:56:10.677Z,23.10
2019-06-20T01:58:37.133Z,23.10
2019-06-20T02:01:03.595Z,23.10
2019-06-20T02:03:30.014Z,23.10
2019-06-20T02:05:58.302Z,23.10
2019-06-20T02:08:24.836Z,23.10
2019-06-20T02:10:51.287Z,23.10
2019-06-20T02:13:17.822Z,23.10
2019-06-20T02:15:45.297Z,23.10
2019-06-20T02:18:11.830Z,23.10
2019-06-20T02:20:38.340Z,23.10
2019-06-20T02:23:04.768Z,23.10
2019-06-20T02:25:31.460Z,23.10
2019-06-20T02:27:57.962Z,23.10
2019-06-20T02:30:26.115Z,23.10
2019-06-20T02:32:52.533Z,23.10
2019-06-20T02:35:19.046Z,23.10
2019-06-20T02:37:46.596Z,23.10
2019-06-20T02:40:13.030Z,23.00
2019-06-20T02:42:39.500Z,23.00
2019-06-20T02:45:05.962Z,23.10
2019-06-20T02:47:32.404Z,23.00
2019-06-20T02:49:58.897Z,23.00
2019-06-20T02:52:25.342Z,23.00
2019-06-20T02:54:51.767Z,23.00
2019-06-20T02:57:18.271Z,23.00
2019-06-20T02:59:44.810Z,23.00
2019-06-20T03:02:11.184Z,23.00
2019-06-20T03:04:37.662Z,23.00
2019-06-20T03:07:04.176Z,23.00
2019-06-20T03:09:30.609Z,23.00
2019-06-20T03:11:57.148Z,23.00
2019-06-20T03:14:23.582Z,23.00
2019-06-20T03:16:50.104Z,23.00
2019-06-20T03:19:16.696Z,23.00
2019-06-20T03:21:43.230Z,23.00
2019-06-20T03:24:09.669Z,23.00
2019-06-20T03:26:36.123Z,23.00
2019-06-20T03:29:02.575Z,23.00
2019-06-20T03:31:29.022Z,23.00
2019-06-20T03:33:58.246Z,23.00
2019-06-20T03:36:24.696Z,23.00
2019-06-20T03:38:51.163Z,23.00
2019-06-20T03:41:17.634Z,22.90
2019-06-20T03:43:44.070Z,23.00
2019-06-20T03:46:10.592Z,23.00
2019-06-20T03:48:37.114Z,22.90
2019-06-20T03:51:03.559Z,23.00
2019-06-20T03:53:30.079Z,22.90
2019-06-20T03:55:56.588Z,22.90
2019-06-20T03:58:22.969Z,22.90
2019-06-20T04:00:49.460Z,22.90
2019-06-20T04:03:15.897Z,22.90
2019-06-20T04:05:42.343Z,22.90
2019-06-20T04:08:08.890Z,22.90
2019-06-20T04:10:35.395Z,22.90
2019-06-20T04:13:01.830Z,22.90
2019-06-20T04:15:28.385Z,22.90
2019-06-20T04:17:55.970Z,22.90
2019-06-20T04:20:22.410Z,22.90
2019-06-20T04:22:48.848Z,22.90
2019-06-20T04:25:15.479Z,22.90
2019-06-20T04:27:41.930Z,22.90
2019-06-20T04:30:08.633Z,22.90
2019-06-20T04:32:35.181Z,22.90
2019-06-20T04:35:01.626Z,22.90
2019-06-20T04:37:28.067Z,22.90
2019-06-20T04:39:54.644Z,22.80
2019-06-20T04:42:21.109Z,22.90
2019-06-20T04:44:47.528Z,22.80
2019-06-20T04:47:14.025Z,22.80
2019-06-20T04:49:40.525Z,22.80
2019-06-20T04:52:06.943Z,22.80
2019-06-20T04:54:33.446Z,22.80
2019-06-20T04:56:59.889Z,22.80
2019-06-20T04:59:26.336Z,22.80
2019-06-20T05:01:52.814Z,22.80
2019-06-20T05:04:19.276Z,22.80
2019-06-20T05:06:45.735Z,22.80
2019-06-20T05:09:12.193Z,22.80
2019-06-20T05:11:38.639Z,22.80
2019-06-20T05:14:05.211Z,22.80
2019-06-20T05:16:31.655Z,22.80
2019-06-20T05:18:58.169Z,22.80
2019-06-20T05:21:24.631Z,22.80
2019-06-20T05:23:51.259Z,22.80
2019-06-20T05:26:17.835Z,22.80
2019-06-20T05:28:44.339Z,22.80
2019-06-20T05:31:10.835Z,22.80
2019-06-20T05:33:37.259Z,22.80
2019-06-20T05:36:03.744Z,22.80
2019-06-20T05:38:30.335Z,22.80
2019-06-20T05:40:56.775Z,22.80
2019-06-20T05:43:24.353Z,22.80
2019-06-20T05:45:50.844Z,22.70
2019-06-20T05:48:17.278Z,22.70
2019-06-20T05:50:43.743Z,22.70
2019-06-20T05:53:10.698Z,22.70
2019-06-20T05:55:37.239Z,22.70
2019-06-20T05:58:03.708Z,22.70
2019-06-20T06:00:30.180Z,22.70
2019-06-20T06:02:56.652Z,22.70
2019-06-20T06:05:23.113Z,22.70
2019-06-20T06:07:49.612Z,22.70
2019-06-20T06:10:16.068Z,22.70
2019-06-20T06:12:42.510Z,22.70
2019-06-20T06:15:09.012Z,22.70
2019-06-20T06:17:35.446Z,22.70
2019-06-20T06:20:01.970Z,22.70
2019-06-20T06:22:28.703Z,22.70
2019-06-20T06:24:55.098Z,22.70
2019-06-20T06:27:21.664Z,22.70
2019-06-20T06:29:48.132Z,22.70
2019-06-20T06:32:14.577Z,22.70
2019-06-20T06:34:41.021Z,22.70
2019-06-20T06:37:07.486Z,22.70
2019-06-20T06:39:33.940Z,22.70
2019-06-20T06:42:00.380Z,22.60
2019-06-20T06:44:26.854Z,22.70
2019-06-20T06:46:59.059Z,22.70
2019-06-20T06:49:21.413Z,22.70
2019-06-20T06:51:47.931Z,22.60
2019-06-20T06:54:14.372Z,22.60
2019-06-20T06:56:40.746Z,22.60
2019-06-20T06:59:07.268Z,22.70
2019-06-20T07:01:33.647Z,22.70
2019-06-20T07:04:00.206Z,22.60
2019-06-20T07:06:26.702Z,22.60
2019-06-20T07:08:53.238Z,22.60
2019-06-20T07:11:19.628Z,22.60
2019-06-20T07:13:47.239Z,22.60
2019-06-20T07:16:13.671Z,22.60
2019-06-20T07:18:40.089Z,22.60
2019-06-20T07:21:06.636Z,22.60
2019-06-20T07:23:33.024Z,22.60
2019-06-20T07:25:59.440Z,22.60
2019-06-20T07:28:26.033Z,22.60
2019-06-20T07:30:52.602Z,22.60
2019-06-20T07:33:19.048Z,22.60
2019-06-20T07:35:45.519Z,22.60
2019-06-20T07:38:11.953Z,22.60
2019-06-20T07:40:38.463Z,22.60
2019-06-20T07:43:04.872Z,22.60
2019-06-20T07:45:31.312Z,22.60
2019-06-20T07:47:57.744Z,22.60
2019-06-20T07:50:24.320Z,22.60
2019-06-20T07:53:01.365Z,22.60
2019-06-20T07:55:18.927Z,22.60
2019-06-20T07:57:45.424Z,22.60
2019-06-20T08:00:11.953Z,22.60
2019-06-20T08:02:38.399Z,22.60
2019-06-20T08:05:04.898Z,22.60
2019-06-20T08:07:31.420Z,22.60
2019-06-20T08:09:57.883Z,22.60
2019-06-20T08:12:24.417Z,22.60
2019-06-20T08:14:50.855Z,22.60
2019-06-20T08:17:31.578Z,22.60
2019-06-20T08:19:45.495Z,22.50
2019-06-20T08:22:11.943Z,22.50
2019-06-20T08:24:38.334Z,22.50
2019-06-20T08:27:04.980Z,22.50
2019-06-20T08:29:31.661Z,22.60
2019-06-20T08:31:59.756Z,22.60
2019-06-20T08:34:26.292Z,22.50
2019-06-20T08:36:52.747Z,22.60
2019-06-20T08:39:19.213Z,22.60
2019-06-20T08:41:45.804Z,22.60
2019-06-20T08:44:12.203Z,22.50
2019-06-20T08:46:38.750Z,22.50
2019-06-20T08:49:05.810Z,22.60
2019-06-20T08:51:32.320Z,22.60
2019-06-20T08:54:01.075Z,22.50
2019-06-20T08:56:26.910Z,22.50
2019-06-20T08:58:53.980Z,22.60
2019-06-20T09:01:20.578Z,22.50
2019-06-20T09:03:47.184Z,22.50
2019-06-20T09:06:13.786Z,22.50
2019-06-20T09:08:40.180Z,22.50
2019-06-20T09:11:06.746Z,22.50
2019-06-20T09:13:33.316Z,22.50
2019-06-20T09:16:00.814Z,22.50
2019-06-20T09:18:29.382Z,22.50
2019-06-20T09:20:56.021Z,22.50
2019-06-20T09:23:22.750Z,22.50
2019-06-20T09:25:49.215Z,22.50
2019-06-20T09:28:17.629Z,22.50
2019-06-20T09:30:45.519Z,22.50
2019-06-20T09:33:11.989Z,22.50
2019-06-20T09:35:38.493Z,22.50
2019-06-20T09:38:04.949Z,22.50
2019-06-20T09:40:31.503Z,22.50
2019-06-20T09:42:58.798Z,22.50
2019-06-20T09:45:25.351Z,22.50
2019-06-20T09:47:52.193Z,22.50
2019-06-20T09:50:18.865Z,22.50
2019-06-20T09:52:45.316Z,22.50
2019-06-20T09:55:11.891Z,22.50
2019-06-20T09:57:38.297Z,22.50
2019-06-20T10:00:09.968Z,22.50
2019-06-20T10:02:32.992Z,22.50
2019-06-20T10:04:59.433Z,22.50
2019-06-20T10:07:26.047Z,22.50
2019-06-20T10:09:52.542Z,22.50
2019-06-20T10:12:19.026Z,22.50
2019-06-20T10:14:46.433Z,22.50
2019-06-20T10:17:13.659Z,22.50
2019-06-20T10:19:40.106Z,22.50
2019-06-20T10:22:06.556Z,22.50
2019-06-20T10:24:33.064Z,22.50
2019-06-20T10:26:59.490Z,22.50
2019-06-20T10:29:25.909Z,22.50
2019-06-20T10:31:53.177Z,22.50
2019-06-20T10:34:19.855Z,22.50
2019-06-20T10:36:46.512Z,22.50
2019-06-20T10:39:13.092Z,22.50
2019-06-20T10:41:39.510Z,22.50
2019-06-20T10:44:06.078Z,22.50
2019-06-20T10:46:32.628Z,22.50
2019-06-20T10:49:01.402Z,22.50
2019-06-20T10:51:27.863Z,22.50
2019-06-20T10:53:54.405Z,22.50
2019-06-20T10:56:20.841Z,22.50
2019-06-20T10:58:48.407Z,22.50
2019-06-20T11:01:15.097Z,22.50
2019-06-20T11:03:41.917Z,22.50
2019-06-20T11:06:08.612Z,22.50
2019-06-20T11:08:35.222Z,22.50
2019-06-20T11:11:01.715Z,22.50
2019-06-20T11:13:28.197Z,22.50
2019-06-20T11:15:54.659Z,22.50
2019-06-20T11:18:21.122Z,22.50
2019-06-20T11:20:48.727Z,22.50
2019-06-20T11:23:15.380Z,22.50
2019-06-20T11:25:42.024Z,22.50
2019-06-20T11:28:08.472Z,22.50
2019-06-20T11:30:47.912Z,22.50
2019-06-20T11:33:03.095Z,22.50
2019-06-20T11:35:31.327Z,22.50
2019-06-20T11:37:57.787Z,22.50
2019-06-20T11:40:24.254Z,22.50
2019-06-20T11:42:50.659Z,22.50
2019-06-20T11:45:17.178Z,22.50
2019-06-20T11:47:43.758Z,22.50
2019-06-20T11:50:10.423Z,22.50
2019-06-20T11:52:42.036Z,22.50
2019-06-20T11:55:06.104Z,22.50
2019-06-20T11:57:32.610Z,22.50
2019-06-20T11:59:59.030Z,22.50
2019-06-20T12:02:25.463Z,22.50
2019-06-20T12:04:51.913Z,22.50
2019-06-20T12:07:18.378Z,22.50
2019-06-20T12:09:44.910Z,22.50
2019-06-20T12:12:11.404Z,22.50
2019-06-20T12:14:39.333Z,22.50
2019-06-20T12:17:06.151Z,22.50
2019-06-20T12:19:32.607Z,22.50
2019-06-20T12:21:59.060Z,22.50
2019-06-20T12:24:25.603Z,22.50
2019-06-20T12:26:52.067Z,22.50
2019-06-20T12:29:18.621Z,22.50
2019-06-20T12:31:45.812Z,22.50
2019-06-20T12:34:12.491Z,22.50
2019-06-20T12:36:39.623Z,22.50
2019-06-20T12:39:07.054Z,22.50
2019-06-20T12:41:33.503Z,22.50
2019-06-20T12:43:59.963Z,22.50
2019-06-20T12:46:26.472Z,22.50
2019-06-20T12:48:53.881Z,22.50
2019-06-20T12:51:20.365Z,22.50
2019-06-20T12:53:46.800Z,22.50
2019-06-20T12:56:13.267Z,22.50
2019-06-20T12:58:40.809Z,22.50
2019-06-20T13:01:07.846Z,22.50
2019-06-20T13:03:34.288Z,22.50
2019-06-20T13:06:00.758Z,22.50
2019-06-20T13:08:27.193Z,22.50
2019-06-20T13:10:53.650Z,22.60
2019-06-20T13:13:20.111Z,22.60
2019-06-20T13:15:46.973Z,22.50
2019-06-20T13:18:13.583Z,22.50
2019-06-20T13:20:40.644Z,22.50
2019-06-20T13:23:07.777Z,22.60
2019-06-20T13:25:34.243Z,22.50
2019-06-20T13:28:00.749Z,22.60
2019-06-20T13:30:27.199Z,22.50
2019-06-20T13:32:53.669Z,22.50
2019-06-20T13:35:20.143Z,22.60
2019-06-20T13:37:47.932Z,22.60
2019-06-20T13:40:14.664Z,22.50
2019-06-20T13:42:42.673Z,22.60
2019-06-20T13:45:13.293Z,22.60
2019-06-20T13:47:38.841Z,22.60
2019-06-20T13:50:05.581Z,22.60
2019-06-20T13:52:34.022Z,22.60
2019-06-20T13:55:00.140Z,22.60
2019-06-20T13:57:26.665Z,22.60
2019-06-20T13:59:54.556Z,22.60
2019-06-20T14:02:21.138Z,22.60
2019-06-20T14:04:48.343Z,22.60
2019-06-20T14:07:14.755Z,22.60
2019-06-20T14:09:41.538Z,22.60
2019-06-20T14:12:09.401Z,22.60
2019-06-20T14:14:35.867Z,22.60
2019-06-20T14:17:02.423Z,22.60
2019-06-20T14:19:29.000Z,22.60
2019-06-20T14:21:56.541Z,22.60
2019-06-20T14:24:23.063Z,22.60
2019-06-20T14:26:50.676Z,22.60
2019-06-20T14:29:17.278Z,22.60
2019-06-20T14:31:44.381Z,22.60
2019-06-20T14:34:11.984Z,22.60
2019-06-20T14:36:38.414Z,22.60
2019-06-20T14:39:04.874Z,22.60
2019-06-20T14:41:31.361Z,22.60
2019-06-20T14:43:57.771Z,22.60
2019-06-20T14:46:24.279Z,22.60
2019-06-20T14:48:50.710Z,22.60
2019-06-20T14:51:17.128Z,22.60
2019-06-20T14:53:44.382Z,22.60
2019-06-20T14:56:11.738Z,22.60
2019-06-20T14:58:38.225Z,22.60
2019-06-20T15:01:04.590Z,22.60
2019-06-20T15:03:31.156Z,22.60
2019-06-20T15:05:57.725Z,22.60
2019-06-20T15:08:24.191Z,22.60
2019-06-20T15:10:51.777Z,22.60
2019-06-20T15:13:18.465Z,22.60
2019-06-20T15:15:46.115Z,22.60
2019-06-20T15:18:13.124Z,22.60
2019-06-20T15:20:39.560Z,22.60
2019-06-20T15:23:06.030Z,22.60
2019-06-20T15:25:32.624Z,22.60
2019-06-20T15:27:59.115Z,22.60
2019-06-20T15:30:25.537Z,22.60
2019-06-20T15:33:04.316Z,22.60
2019-06-20T15:35:20.097Z,22.60
2019-06-20T15:37:47.943Z,22.60
2019-06-20T15:40:14.676Z,22.60
2019-06-20T15:42:41.120Z,22.60
2019-06-20T15:45:07.555Z,22.60
2019-06-20T15:47:34.032Z,22.60
2019-06-20T15:50:00.586Z,22.60
2019-06-20T15:52:27.137Z,22.60
2019-06-20T15:54:53.605Z,22.60
2019-06-20T15:57:20.110Z,22.60
2019-06-20T15:59:46.514Z,22.60
2019-06-20T16:02:12.996Z,22.70
2019-06-20T16:04:39.423Z,22.70
2019-06-20T16:07:05.853Z,22.70
2019-06-20T16:09:32.418Z,22.70
2019-06-20T16:11:58.886Z,22.70
2019-06-20T16:14:25.508Z,22.70
2019-06-20T16:16:52.195Z,22.70
2019-06-20T16:19:18.717Z,22.70
2019-06-20T16:21:45.214Z,22.70
2019-06-20T16:24:12.732Z,22.80
2019-06-20T16:26:39.467Z,22.80
2019-06-20T16:29:06.186Z,22.80
2019-06-20T16:31:32.759Z,22.80
2019-06-20T16:33:59.192Z,22.80
2019-06-20T16:36:26.692Z,22.80
2019-06-20T16:38:53.186Z,22.80
2019-06-20T16:41:19.615Z,22.80
2019-06-20T16:43:46.110Z,22.80
2019-06-20T16:46:12.624Z,22.80
2019-06-20T16:48:39.073Z,22.90
2019-06-20T16:51:05.530Z,22.80
2019-06-20T16:53:32.113Z,22.90
2019-06-20T16:55:58.554Z,22.90
2019-06-20T16:58:24.989Z,22.90
2019-06-20T17:00:51.549Z,22.90
2019-06-20T17:03:18.114Z,22.90
2019-06-20T17:05:44.596Z,22.90
2019-06-20T17:08:11.029Z,22.90
2019-06-20T17:10:37.529Z,22.90
2019-06-20T17:13:03.952Z,22.90
2019-06-20T17:15:30.520Z,22.90
2019-06-20T17:17:56.981Z,22.90
2019-06-20T17:20:23.425Z,23.00
2019-06-20T17:22:49.894Z,23.00
2019-06-20T17:25:16.328Z,23.00
2019-06-20T17:27:42.764Z,23.00
2019-06-20T17:30:09.237Z,23.00
2019-06-20T17:32:35.689Z,23.00
2019-06-20T17:35:02.119Z,23.00
2019-06-20T17:37:28.623Z,23.00
2019-06-20T17:39:55.055Z,23.00
2019-06-20T17:42:21.492Z,23.00
2019-06-20T17:44:47.974Z,23.00
2019-06-20T17:47:15.425Z,23.00
2019-06-20T17:49:41.873Z,23.00
2019-06-20T17:52:08.414Z,23.10
2019-06-20T17:54:34.932Z,23.10
2019-06-20T17:57:02.359Z,23.00
2019-06-20T17:59:28.947Z,23.10
2019-06-20T18:01:55.385Z,23.00
2019-06-20T18:04:21.900Z,23.10
2019-06-20T18:06:48.370Z,23.10
2019-06-20T18:09:14.826Z,23.10
2019-06-20T18:11:41.374Z,23.10
2019-06-20T18:14:07.851Z,23.10
2019-06-20T18:16:34.289Z,23.10
2019-06-20T18:19:00.817Z,23.10
2019-06-20T18:21:27.388Z,23.10
2019-06-20T18:23:54.008Z,23.10
2019-06-20T18:26:22.303Z,23.10
2019-06-20T18:28:48.738Z,23.20
2019-06-20T18:31:15.250Z,23.20
2019-06-20T18:33:41.711Z,23.20
2019-06-20T18:36:08.194Z,23.10
2019-06-20T18:38:34.764Z,23.20
2019-06-20T18:41:01.198Z,23.20
2019-06-20T18:43:27.662Z,23.20
2019-06-20T18:45:54.112Z,23.20
2019-06-20T18:48:20.563Z,23.20
2019-06-20T18:50:47.035Z,23.20
2019-06-20T18:53:13.464Z,23.20
2019-06-20T18:55:39.933Z,23.20
2019-06-20T18:58:06.415Z,23.20
2019-06-20T19:00:34.946Z,23.20
2019-06-20T19:03:00.981Z,23.20
2019-06-20T19:05:27.475Z,23.20
2019-06-20T19:07:53.917Z,23.20
2019-06-20T19:10:20.370Z,23.20
2019-06-20T19:12:46.875Z,23.20
2019-06-20T19:15:13.292Z,23.30
2019-06-20T19:17:39.715Z,23.20
2019-06-20T19:20:06.221Z,23.30
2019-06-20T19:22:32.727Z,23.20
2019-06-20T19:24:59.165Z,23.20
2019-06-20T19:27:25.733Z,23.30
2019-06-20T19:29:52.156Z,23.30
2019-06-20T19:32:18.617Z,23.30
2019-06-20T19:34:58.117Z,23.30
2019-06-20T19:37:13.202Z,23.30
2019-06-20T19:39:39.678Z,23.30
2019-06-20T19:42:06.177Z,23.30
2019-06-20T19:44:32.620Z,23.30
2019-06-20T19:46:59.105Z,23.30
2019-06-20T19:49:25.706Z,23.30
2019-06-20T19:51:52.152Z,23.30
2019-06-20T19:54:18.615Z,23.30
2019-06-20T19:56:45.163Z,23.30
2019-06-20T19:59:11.601Z,23.30
2019-06-20T20:01:38.035Z,23.30
2019-06-20T20:04:04.581Z,23.30
2019-06-20T20:06:30.989Z,23.40
2019-06-20T20:08:57.440Z,23.40
2019-06-20T20:11:23.936Z,23.40
2019-06-20T20:13:50.356Z,23.40
2019-06-20T20:16:16.862Z,23.40
2019-06-20T20:18:43.349Z,23.40
2019-06-20T20:21:09.875Z,23.40
2019-06-20T20:23:36.345Z,23.40
2019-06-20T20:26:02.828Z,23.40
2019-06-20T20:28:29.304Z,23.40
2019-06-20T20:30:55.739Z,23.40
2019-06-20T20:33:22.198Z,23.40
2019-06-20T20:35:48.689Z,23.40
2019-06-20T20:38:15.140Z,23.40
2019-06-20T20:40:41.755Z,23.40
2019-06-20T20:43:08.202Z,23.40
2019-06-20T20:45:34.629Z,23.40
2019-06-20T20:48:01.221Z,23.40
2019-06-20T20:50:27.741Z,23.40
2019-06-20T20:52:54.153Z,23.40
2019-06-20T20:55:20.818Z,23.40
2019-06-20T20:57:48.423Z,23.40
2019-06-20T21:00:15.872Z,23.40
2019-06-20T21:02:42.333Z,23.40
2019-06-20T21:05:08.841Z,23.40
2019-06-20T21:07:35.365Z,23.30
2019-06-20T21:10:01.836Z,23.30
2019-06-20T21:12:28.362Z,23.30
2019-06-20T21:14:54.776Z,23.30
2019-06-20T21:17:21.355Z,23.30
2019-06-20T21:19:47.789Z,23.30
2019-06-20T21:22:16.240Z,23.30
2019-06-20T21:24:42.434Z,23.30
2019-06-20T21:27:08.876Z,23.30
2019-06-20T21:29:35.412Z,23.30
2019-06-20T21:32:02.110Z,23.30
2019-06-20T21:34:28.702Z,23.30
2019-06-20T21:36:55.176Z,23.30
2019-06-20T21:39:21.622Z,23.30
2019-06-20T21:41:48.091Z,23.30
2019-06-20T21:44:14.547Z,23.30
2019-06-20T21:46:41.022Z,23.30
2019-06-20T21:49:07.451Z,23.20
2019-06-20T21:51:33.924Z,23.30
2019-06-20T21:54:00.409Z,23.20
2019-06-20T21:56:26.960Z,23.20
2019-06-20T21:58:53.461Z,23.20
2019-06-20T22:01:19.944Z,23.20
2019-06-20T22:03:46.365Z,23.20
2019-06-20T22:06:23.247Z,23.20
2019-06-20T22:08:40.983Z,23.20
2019-06-20T22:11:08.413Z,23.20
2019-06-20T22:13:34.783Z,23.20
2019-06-20T22:16:01.273Z,23.20
2019-06-20T22:18:27.722Z,23.20
2019-06-20T22:20:54.172Z,23.20
2019-06-20T22:23:20.608Z,23.20
2019-06-20T22:25:47.100Z,23.20
2019-06-20T22:28:13.671Z,23.20
2019-06-20T22:30:40.288Z,23.20
2019-06-20T22:33:06.686Z,23.20
2019-06-20T22:35:33.132Z,23.20
2019-06-20T22:37:59.707Z,23.10
2019-06-20T22:40:26.151Z,23.20
2019-06-20T22:42:52.585Z,23.10
2019-06-20T22:45:19.103Z,23.10
2019-06-20T22:47:45.535Z,23.10
2019-06-20T22:50:11.975Z,23.10
2019-06-20T22:52:38.450Z,23.10
2019-06-20T22:55:04.900Z,23.10
2019-06-20T22:57:31.337Z,23.10
2019-06-20T22:59:57.870Z,23.10
2019-06-20T23:02:24.266Z,23.10
2019-06-20T23:04:50.715Z,23.10
2019-06-20T23:07:17.182Z,23.10
2019-06-20T23:09:43.631Z,23.10
2019-06-20T23:12:10.096Z,23.10
2019-06-20T23:14:36.637Z,23.10
2019-06-20T23:17:03.138Z,23.10
2019-06-20T23:19:29.579Z,23.10
2019-06-20T23:21:57.129Z,23.10
2019-06-20T23:24:23.568Z,23.10
2019-06-20T23:26:49.988Z,23.10
2019-06-20T23:29:16.452Z,23.00
2019-06-20T23:31:42.968Z,23.00
2019-06-20T23:34:09.368Z,23.00
2019-06-20T23:36:35.881Z,23.00
2019-06-20T23:39:02.331Z,23.00
2019-06-20T23:41:28.755Z,23.00
2019-06-20T23:43:55.254Z,23.00
2019-06-20T23:46:21.678Z,23.00
2019-06-20T23:48:48.113Z,23.00
2019-06-20T23:51:24.953Z,23.00
2019-06-20T23:53:42.726Z,23.00
2019-06-20T23:56:09.155Z,23.00
2019-06-20T23:58:35.686Z,23.00
