createdAt,value
2019-02-07T00:00:38.533Z,98372.59
2019-02-07T00:03:10.374Z,98375.50
2019-02-07T00:05:43.271Z,98373.12
2019-02-07T00:08:15.095Z,98371.47
2019-02-07T00:10:47.053Z,98385.95
2019-02-07T00:13:18.975Z,98375.92
2019-02-07T00:15:50.811Z,98381.23
2019-02-07T00:18:22.616Z,98377.84
2019-02-07T00:20:57.493Z,98373.77
2019-02-07T00:23:29.350Z,98361.77
2019-02-07T00:26:01.189Z,98358.83
2019-02-07T00:28:34.311Z,98359.28
2019-02-07T00:31:06.254Z,98350.72
2019-02-07T00:33:38.524Z,98351.97
2019-02-07T00:36:10.371Z,98348.83
2019-02-07T00:38:42.200Z,98345.81
2019-02-07T00:41:14.053Z,98343.21
2019-02-07T00:43:45.947Z,98336.72
2019-02-07T00:46:18.084Z,98334.72
2019-02-07T00:48:49.931Z,98323.25
2019-02-07T00:51:21.778Z,98319.86
2019-02-07T00:53:54.887Z,98327.97
2019-02-07T00:56:26.725Z,98330.46
2019-02-07T00:58:58.540Z,98338.20
2019-02-07T01:01:30.459Z,98339.06
2019-02-07T01:04:02.287Z,98337.81
2019-02-07T01:06:34.114Z,98333.14
2019-02-07T01:09:08.707Z,98325.94
2019-02-07T01:11:40.565Z,98331.91
2019-02-07T01:14:12.405Z,98332.77
2019-02-07T01:16:44.375Z,98324.62
2019-02-07T01:19:16.197Z,98316.63
2019-02-07T01:21:48.404Z,98324.44
2019-02-07T01:24:20.228Z,98324.40
2019-02-07T01:26:52.079Z,98323.16
2019-02-07T01:29:23.917Z,98325.27
2019-02-07T01:31:55.758Z,98320.13
2019-02-07T01:34:27.868Z,98321.80
2019-02-07T01:36:59.695Z,98315.38
2019-02-07T01:39:31.548Z,98313.27
2019-02-07T01:42:03.586Z,98305.32
2019-02-07T01:44:35.432Z,98311.13
2019-02-07T01:47:07.622Z,98302.12
2019-02-07T01:49:39.453Z,98306.80
2019-02-07T01:52:11.257Z,98301.13
2019-02-07T01:54:43.105Z,98306.19
2019-02-07T01:57:14.932Z,98310.78
2019-02-07T01:59:50.295Z,98298.41
2019-02-07T02:02:22.123Z,98303.62
2019-02-07T02:04:53.991Z,98296.16
2019-02-07T02:07:25.847Z,98292.99
2019-02-07T02:09:57.681Z,98290.05
2019-02-07T02:12:29.504Z,98286.36
2019-02-07T02:15:01.392Z,98281.61
2019-02-07T02:17:33.255Z,98281.80
2019-02-07T02:20:06.692Z,98274.27
2019-02-07T02:22:38.540Z,98272.07
2019-02-07T02:25:11.292Z,98271.91
2019-02-07T02:27:43.339Z,98261.70
2019-02-07T02:30:30.479Z,98265.50
2019-02-07T02:33:02.713Z,98264.75
2019-02-07T02:35:34.530Z,98257.44
2019-02-07T02:38:06.802Z,98256.16
2019-02-07T02:40:38.758Z,98252.39
2019-02-07T02:43:10.602Z,98252.05
2019-02-07T02:45:42.808Z,98255.37
2019-02-07T02:48:16.247Z,98246.02
2019-02-07T02:50:48.084Z,98247.27
2019-02-07T02:53:21.022Z,98243.91
2019-02-07T02:55:58.473Z,98244.70
2019-02-07T02:58:30.324Z,98234.98
2019-02-07T03:01:20.982Z,98236.09
2019-02-07T03:04:11.710Z,98233.61
2019-02-07T03:07:05.561Z,98222.28
2019-02-07T03:09:56.295Z,98225.67
2019-02-07T03:13:05.517Z,98222.77
2019-02-07T03:16:14.809Z,98225.41
2019-02-07T03:19:12.101Z,98230.91
2019-02-07T03:22:04.316Z,98223.30
2019-02-07T03:25:04.312Z,98215.39
2019-02-07T03:28:04.610Z,98207.33
2019-02-07T03:31:10.769Z,98204.02
2019-02-07T03:34:07.646Z,98204.95
2019-02-07T03:36:55.426Z,98199.23
2019-02-07T03:39:49.200Z,98200.88
2019-02-07T03:42:39.931Z,98194.25
2019-02-07T03:46:02.110Z,98184.54
2019-02-07T03:48:33.453Z,98182.42
2019-02-07T03:51:24.648Z,98175.53
2019-02-07T03:54:07.463Z,98169.42
2019-02-07T03:56:56.970Z,98157.17
2019-02-07T03:59:59.645Z,98165.66
2019-02-07T04:02:45.867Z,98166.68
2019-02-07T04:05:35.334Z,98172.85
2019-02-07T04:08:26.061Z,98155.86
2019-02-07T04:11:19.198Z,98156.92
2019-02-07T04:14:05.883Z,98147.70
2019-02-07T04:16:56.581Z,98150.30
2019-02-07T04:19:45.952Z,98155.87
2019-02-07T04:22:45.768Z,98151.63
2019-02-07T04:25:36.446Z,98150.49
2019-02-07T04:28:29.921Z,98155.66
2019-02-07T04:31:19.763Z,98155.61
2019-02-07T04:34:19.778Z,98149.29
2019-02-07T04:37:10.446Z,98158.25
2019-02-07T04:40:01.149Z,98156.97
2019-02-07T04:42:58.102Z,98150.53
2019-02-07T04:45:51.605Z,98136.89
2019-02-07T04:48:51.290Z,98147.93
2019-02-07T04:51:31.574Z,98140.02
2019-02-07T04:54:21.110Z,98140.34
2019-02-07T04:57:17.251Z,98137.25
2019-02-07T05:00:11.235Z,98128.70
2019-02-07T05:03:01.922Z,98128.41
2019-02-07T05:05:58.552Z,98132.33
2019-02-07T05:08:44.305Z,98133.08
2019-02-07T05:11:51.665Z,98133.86
2019-02-07T05:14:38.903Z,98128.70
2019-02-07T05:17:36.830Z,98131.34
2019-02-07T05:20:34.471Z,98133.41
2019-02-07T05:23:30.601Z,98133.63
2019-02-07T05:26:15.060Z,98133.55
2019-02-07T05:29:04.710Z,98141.57
2019-02-07T05:31:55.414Z,98134.74
2019-02-07T05:34:49.316Z,98129.91
2019-02-07T05:37:40.021Z,98131.98
2019-02-07T05:40:20.571Z,98125.45
2019-02-07T05:43:20.667Z,98126.73
2019-02-07T05:46:00.209Z,98115.27
2019-02-07T05:49:06.075Z,98112.72
2019-02-07T05:51:59.811Z,98110.19
2019-02-07T05:54:53.538Z,98116.48
2019-02-07T05:57:34.145Z,98119.20
2019-02-07T06:00:27.760Z,98108.62
2019-02-07T06:03:17.449Z,98103.66
2019-02-07T06:06:17.495Z,98106.22
2019-02-07T06:09:11.002Z,98110.11
2019-02-07T06:12:00.424Z,98100.27
2019-02-07T06:14:52.700Z,98109.60
2019-02-07T06:17:42.423Z,98111.43
2019-02-07T06:20:31.148Z,98117.30
2019-02-07T06:23:20.575Z,98117.38
2019-02-07T06:26:20.705Z,98119.53
2019-02-07T06:29:07.887Z,98122.97
2019-02-07T06:32:07.690Z,98119.20
2019-02-07T06:34:57.301Z,98122.76
2019-02-07T06:37:49.025Z,98114.12
2019-02-07T06:40:47.441Z,98113.25
2019-02-07T06:43:29.777Z,98111.05
2019-02-07T06:46:20.472Z,98109.06
2019-02-07T06:49:18.288Z,98111.13
2019-02-07T06:52:07.910Z,98105.75
2019-02-07T06:54:57.507Z,98097.52
2019-02-07T06:57:56.588Z,98085.11
2019-02-07T07:00:54.936Z,98084.62
2019-02-07T07:03:44.298Z,98091.03
2019-02-07T07:06:34.989Z,98087.00
2019-02-07T07:09:32.240Z,98084.91
2019-02-07T07:12:15.994Z,98097.74
2019-02-07T07:15:03.751Z,98093.16
2019-02-07T07:17:46.560Z,98087.22
2019-02-07T07:20:41.261Z,98090.19
2019-02-07T07:23:31.976Z,98086.84
2019-02-07T07:26:21.673Z,98065.08
2019-02-07T07:29:14.376Z,98072.36
2019-02-07T07:32:07.396Z,98075.75
2019-02-07T07:34:58.295Z,98086.98
2019-02-07T07:37:46.108Z,98086.42
2019-02-07T07:40:46.191Z,98087.20
2019-02-07T07:43:42.759Z,98078.77
2019-02-07T07:46:44.083Z,98063.53
2019-02-07T07:49:29.452Z,98063.53
2019-02-07T07:52:22.925Z,98060.36
2019-02-07T07:55:09.207Z,98061.95
2019-02-07T07:57:59.917Z,98054.05
2019-02-07T08:00:59.747Z,98063.82
2019-02-07T08:03:42.581Z,98045.70
2019-02-07T08:06:51.843Z,98051.30
2019-02-07T08:09:39.312Z,98050.95
2019-02-07T08:12:29.235Z,98054.55
2019-02-07T08:15:19.022Z,98053.09
2019-02-07T08:18:12.662Z,98050.53
2019-02-07T08:21:03.303Z,98046.53
2019-02-07T08:23:53.280Z,98046.68
2019-02-07T08:26:44.898Z,98035.58
2019-02-07T08:29:47.737Z,98023.38
2019-02-07T08:32:38.959Z,98022.35
2019-02-07T08:35:30.944Z,98029.69
2019-02-07T08:38:40.073Z,98034.33
2019-02-07T08:41:30.797Z,98034.45
2019-02-07T08:44:20.019Z,98037.92
2019-02-07T08:47:21.641Z,98036.50
2019-02-07T08:50:11.525Z,98042.41
2019-02-07T08:53:14.315Z,98039.90
2019-02-07T08:56:05.035Z,98045.98
2019-02-07T08:58:56.011Z,98037.80
2019-02-07T09:01:46.711Z,98037.09
2019-02-07T09:04:38.152Z,98033.71
2019-02-07T09:07:26.889Z,98021.31
2019-02-07T09:10:15.253Z,98018.78
2019-02-07T09:13:04.975Z,98023.56
2019-02-07T09:16:14.863Z,98010.91
2019-02-07T09:18:58.574Z,98009.73
2019-02-07T09:21:47.218Z,98021.94
2019-02-07T09:24:31.963Z,98015.12
2019-02-07T09:27:21.493Z,98012.23
2019-02-07T09:30:27.469Z,98013.33
2019-02-07T09:33:27.099Z,98008.34
2019-02-07T09:36:16.716Z,98007.78
2019-02-07T09:39:15.357Z,98010.93
2019-02-07T09:42:06.220Z,98011.06
2019-02-07T09:45:06.272Z,98006.47
2019-02-07T09:47:51.498Z,98004.03
2019-02-07T09:50:42.270Z,97988.59
2019-02-07T09:53:30.445Z,97995.63
2019-02-07T09:56:28.701Z,97991.00
2019-02-07T09:59:14.314Z,97988.45
2019-02-07T10:01:52.971Z,97988.11
2019-02-07T10:04:43.712Z,97985.66
2019-02-07T10:07:23.077Z,97985.52
2019-02-07T10:10:16.856Z,97975.22
2019-02-07T10:13:14.732Z,97994.23
2019-02-07T10:16:03.483Z,97981.33
2019-02-07T10:19:10.572Z,97980.31
2019-02-07T10:22:07.504Z,97980.97
2019-02-07T10:24:57.063Z,97985.59
2019-02-07T10:27:49.545Z,97984.23
2019-02-07T10:30:44.223Z,97987.17
2019-02-07T10:33:35.039Z,97981.25
2019-02-07T10:36:31.680Z,97985.06
2019-02-07T10:39:40.630Z,97985.17
2019-02-07T10:42:37.784Z,97985.79
2019-02-07T10:45:43.511Z,97988.44
2019-02-07T10:48:43.976Z,97984.03
2019-02-07T10:51:25.788Z,97981.84
2019-02-07T10:54:15.440Z,97979.20
2019-02-07T10:57:23.881Z,97976.41
2019-02-07T11:00:18.097Z,97971.17
2019-02-07T11:03:04.593Z,97966.77
2019-02-07T11:06:03.653Z,97967.77
2019-02-07T11:09:03.292Z,97960.41
2019-02-07T11:11:48.144Z,97958.25
2019-02-07T11:14:39.167Z,97953.84
2019-02-07T11:17:24.788Z,97956.67
2019-02-07T11:20:15.233Z,97949.97
2019-02-07T11:23:13.648Z,97946.99
2019-02-07T11:26:15.036Z,97951.20
2019-02-07T11:29:14.862Z,97943.39
2019-02-07T11:32:17.627Z,97943.23
2019-02-07T11:34:59.243Z,97941.48
2019-02-07T11:37:48.558Z,97934.33
2019-02-07T11:40:58.970Z,97930.16
2019-02-07T11:43:42.373Z,97930.63
2019-02-07T11:46:49.104Z,97920.75
2019-02-07T11:49:34.613Z,97922.48
2019-02-07T11:52:22.755Z,97927.52
2019-02-07T11:55:15.133Z,97929.10
2019-02-07T11:58:15.611Z,97927.72
2019-02-07T12:01:18.166Z,97923.29
2019-02-07T12:04:11.363Z,97927.98
2019-02-07T12:07:02.094Z,97925.41
2019-02-07T12:09:56.817Z,97936.13
2019-02-07T12:12:52.592Z,97930.72
2019-02-07T12:15:44.824Z,97935.08
2019-02-07T12:18:42.009Z,97927.04
2019-02-07T12:21:32.765Z,97934.64
2019-02-07T12:24:26.911Z,97929.47
2019-02-07T12:27:20.148Z,97933.63
2019-02-07T12:30:17.441Z,97931.30
2019-02-07T12:33:13.846Z,97926.73
2019-02-07T12:35:59.932Z,97921.56
2019-02-07T12:38:57.023Z,97925.60
2019-02-07T12:41:45.951Z,97916.54
2019-02-07T12:44:32.175Z,97909.62
2019-02-07T12:47:18.318Z,97909.78
2019-02-07T12:50:14.229Z,97912.37
2019-02-07T12:52:56.075Z,97911.62
2019-02-07T12:55:52.298Z,97916.01
2019-02-07T12:58:47.802Z,97913.34
2019-02-07T13:01:44.717Z,97908.34
2019-02-07T13:04:32.136Z,97914.95
2019-02-07T13:07:37.774Z,97914.26
2019-02-07T13:10:49.979Z,97908.55
2019-02-07T13:13:35.663Z,97913.16
2019-02-07T13:16:24.578Z,97906.58
2019-02-07T13:19:14.011Z,97910.79
2019-02-07T13:22:04.236Z,97903.88
2019-02-07T13:24:55.769Z,97903.13
2019-02-07T13:27:42.292Z,97903.23
2019-02-07T13:30:36.135Z,97902.39
2019-02-07T13:33:41.676Z,97893.77
2019-02-07T13:36:37.862Z,97891.53
2019-02-07T13:39:25.953Z,97898.20
2019-02-07T13:42:15.482Z,97895.25
2019-02-07T13:45:07.021Z,97883.70
2019-02-07T13:48:06.315Z,97883.97
2019-02-07T13:50:51.558Z,97882.59
2019-02-07T13:53:51.100Z,97882.17
2019-02-07T13:56:44.331Z,97881.35
2019-02-07T13:59:33.795Z,97888.43
2019-02-07T14:02:20.082Z,97896.63
2019-02-07T14:05:10.507Z,97903.02
2019-02-07T14:08:04.801Z,97907.21
2019-02-07T14:10:58.244Z,97913.13
2019-02-07T14:13:50.711Z,97913.34
2019-02-07T14:16:40.415Z,97915.55
2019-02-07T14:19:31.490Z,97907.65
2019-02-07T14:22:17.842Z,97907.47
2019-02-07T14:25:17.135Z,97909.68
2019-02-07T14:28:06.023Z,97910.72
2019-02-07T14:30:49.502Z,97903.59
2019-02-07T14:33:47.015Z,97901.11
2019-02-07T14:36:37.171Z,97902.61
2019-02-07T14:39:29.716Z,97905.30
2019-02-07T14:42:14.613Z,97913.28
2019-02-07T14:45:03.683Z,97924.51
2019-02-07T14:47:35.329Z,97928.78
2019-02-07T14:50:14.937Z,97930.17
2019-02-07T14:52:41.675Z,97930.14
2019-02-07T14:55:15.199Z,97932.44
2019-02-07T14:57:46.671Z,97936.59
2019-02-07T15:00:22.508Z,97935.03
2019-02-07T15:02:59.511Z,97938.33
2019-02-07T15:05:34.362Z,97939.80
2019-02-07T15:08:06.491Z,97944.98
2019-02-07T15:10:38.129Z,97947.18
2019-02-07T15:13:09.727Z,97945.31
2019-02-07T15:15:44.007Z,97943.03
2019-02-07T15:18:15.590Z,97946.69
2019-02-07T15:20:47.466Z,97954.49
2019-02-07T15:23:23.935Z,97951.97
2019-02-07T15:25:55.479Z,97957.56
2019-02-07T15:28:28.152Z,97964.13
2019-02-07T15:31:01.328Z,97960.98
2019-02-07T15:33:32.996Z,97975.30
2019-02-07T15:36:06.287Z,97976.25
2019-02-07T15:38:39.609Z,97979.27
2019-02-07T15:41:18.861Z,97984.62
2019-02-07T15:43:57.911Z,97982.19
2019-02-07T15:46:36.537Z,97980.55
2019-02-07T15:49:07.741Z,97984.04
2019-02-07T15:51:40.045Z,97978.03
2019-02-07T15:54:13.218Z,97982.19
2019-02-07T15:56:46.455Z,97984.04
2019-02-07T15:59:33.983Z,97985.25
2019-02-07T16:02:18.176Z,97976.58
2019-02-07T16:04:51.311Z,97978.36
2019-02-07T16:07:22.927Z,97981.03
2019-02-07T16:09:54.915Z,97970.12
2019-02-07T16:12:29.481Z,97970.28
2019-02-07T16:15:06.968Z,97985.73
2019-02-07T16:17:38.743Z,97988.00
2019-02-07T16:20:15.431Z,97987.29
2019-02-07T16:22:50.176Z,97988.15
2019-02-07T16:25:24.053Z,97988.64
2019-02-07T16:27:57.513Z,97991.63
2019-02-07T16:30:30.614Z,97996.50
2019-02-07T16:33:05.240Z,97991.63
2019-02-07T16:35:40.071Z,97998.19
2019-02-07T16:38:15.580Z,97984.85
2019-02-07T16:40:51.566Z,97987.91
2019-02-07T16:43:21.981Z,97986.61
2019-02-07T16:45:56.389Z,97986.47
2019-02-07T16:48:27.974Z,97980.00
2019-02-07T16:51:05.864Z,97999.33
2019-02-07T16:53:46.151Z,97992.74
2019-02-07T16:56:20.761Z,97991.45
2019-02-07T16:58:52.397Z,97989.37
2019-02-07T17:01:25.526Z,97984.83
2019-02-07T17:03:58.026Z,97985.23
2019-02-07T17:06:31.950Z,97983.19
2019-02-07T17:09:09.138Z,97983.30
2019-02-07T17:11:40.689Z,97989.18
2019-02-07T17:14:14.013Z,97993.06
2019-02-07T17:16:47.174Z,97993.97
2019-02-07T17:19:19.847Z,98001.42
2019-02-07T17:21:57.988Z,98007.30
2019-02-07T17:24:34.915Z,98009.73
2019-02-07T17:27:07.954Z,98025.66
2019-02-07T17:29:39.591Z,98030.91
2019-02-07T17:32:12.290Z,98030.31
2019-02-07T17:34:43.862Z,98023.56
2019-02-07T17:37:15.482Z,98035.36
2019-02-07T17:39:51.039Z,98039.80
2019-02-07T17:42:22.626Z,98047.20
2019-02-07T17:44:55.487Z,98054.56
2019-02-07T17:47:29.517Z,98061.50
2019-02-07T17:50:03.937Z,98067.89
2019-02-07T17:52:39.200Z,98068.48
2019-02-07T17:55:15.023Z,98061.72
2019-02-07T17:57:49.502Z,98064.23
2019-02-07T18:00:44.187Z,98069.63
2019-02-07T18:03:17.236Z,98081.70
2019-02-07T18:05:51.398Z,98067.55
2019-02-07T18:08:24.842Z,98077.00
2019-02-07T18:11:07.393Z,98077.77
2019-02-07T18:13:40.427Z,98077.84
2019-02-07T18:16:15.279Z,98082.47
2019-02-07T18:18:47.447Z,98082.30
2019-02-07T18:21:19.009Z,98092.36
2019-02-07T18:23:53.395Z,98092.04
2019-02-07T18:26:24.964Z,98109.31
2019-02-07T18:28:58.169Z,98111.50
2019-02-07T18:31:29.737Z,98119.27
2019-02-07T18:34:01.620Z,98125.41
2019-02-07T18:36:35.912Z,98127.23
2019-02-07T18:39:10.703Z,98123.17
2019-02-07T18:41:42.381Z,98124.75
2019-02-07T18:44:14.559Z,98135.63
2019-02-07T18:46:50.468Z,98136.06
2019-02-07T18:49:23.569Z,98148.30
2019-02-07T18:51:55.215Z,98152.70
2019-02-07T18:54:28.085Z,98157.09
2019-02-07T18:57:05.729Z,98161.89
2019-02-07T18:59:40.277Z,98163.33
2019-02-07T19:02:14.807Z,98164.61
2019-02-07T19:04:46.700Z,98174.55
2019-02-07T19:07:18.850Z,98177.88
2019-02-07T19:09:53.438Z,98175.83
2019-02-07T19:12:25.292Z,98172.23
2019-02-07T19:15:07.612Z,98177.45
2019-02-07T19:17:39.243Z,98181.54
2019-02-07T19:20:19.889Z,98184.75
2019-02-07T19:22:52.873Z,98189.56
2019-02-07T19:25:24.440Z,98192.14
2019-02-07T19:28:05.299Z,98196.44
2019-02-07T19:30:38.365Z,98201.25
2019-02-07T19:33:09.967Z,98208.03
2019-02-07T19:35:43.907Z,98204.36
2019-02-07T19:38:17.030Z,98205.72
2019-02-07T19:40:48.776Z,98214.88
2019-02-07T19:43:20.775Z,98215.15
2019-02-07T19:45:59.954Z,98213.39
2019-02-07T19:48:33.559Z,98208.95
2019-02-07T19:51:08.391Z,98205.20
2019-02-07T19:53:40.025Z,98212.31
2019-02-07T19:56:14.651Z,98203.14
2019-02-07T19:58:49.009Z,98197.28
2019-02-07T20:01:22.982Z,98207.54
2019-02-07T20:03:54.948Z,98208.25
2019-02-07T20:06:29.810Z,98210.10
2019-02-07T20:09:06.096Z,98215.66
2019-02-07T20:11:41.062Z,98211.20
2019-02-07T20:14:14.876Z,98215.01
2019-02-07T20:16:51.511Z,98214.42
2019-02-07T20:19:23.119Z,98214.25
2019-02-07T20:21:58.706Z,98210.69
2019-02-07T20:24:30.821Z,98223.21
2019-02-07T20:27:06.047Z,98225.66
2019-02-07T20:29:40.092Z,98220.13
2019-02-07T20:32:17.442Z,98236.34
2019-02-07T20:34:52.547Z,98239.23
2019-02-07T20:37:26.326Z,98237.66
2019-02-07T20:39:58.192Z,98241.10
2019-02-07T20:42:36.151Z,98240.23
2019-02-07T20:45:11.049Z,98239.47
2019-02-07T20:47:46.224Z,98247.33
2019-02-07T20:50:22.040Z,98238.88
2019-02-07T20:52:55.650Z,98250.61
2019-02-07T20:55:28.243Z,98246.05
2019-02-07T20:58:03.446Z,98247.09
2019-02-07T21:00:37.127Z,98256.23
2019-02-07T21:03:12.107Z,98254.43
2019-02-07T21:05:51.968Z,98257.06
2019-02-07T21:08:25.557Z,98259.19
2019-02-07T21:10:57.517Z,98255.31
2019-02-07T21:13:31.148Z,98258.30
2019-02-07T21:16:04.147Z,98262.28
2019-02-07T21:18:37.470Z,98270.54
2019-02-07T21:21:11.152Z,98266.36
2019-02-07T21:23:44.839Z,98276.27
2019-02-07T21:26:21.503Z,98274.20
2019-02-07T21:28:54.362Z,98280.30
2019-02-07T21:31:28.013Z,98285.39
2019-02-07T21:34:02.925Z,98282.05
2019-02-07T21:36:35.968Z,98291.06
2019-02-07T21:39:14.933Z,98292.81
2019-02-07T21:41:48.635Z,98298.39
2019-02-07T21:44:22.542Z,98302.14
2019-02-07T21:47:00.121Z,98298.50
2019-02-07T21:49:31.993Z,98306.40
2019-02-07T21:52:03.888Z,98303.77
2019-02-07T21:54:39.209Z,98311.44
2019-02-07T21:57:13.772Z,98314.53
2019-02-07T21:59:49.760Z,98318.55
2019-02-07T22:02:23.853Z,98322.13
2019-02-07T22:04:58.366Z,98323.61
2019-02-07T22:07:37.197Z,98326.05
2019-02-07T22:10:10.331Z,98326.05
2019-02-07T22:12:44.616Z,98328.52
2019-02-07T22:15:20.484Z,98334.80
2019-02-07T22:17:54.913Z,98341.70
2019-02-07T22:20:29.331Z,98348.30
2019-02-07T22:23:03.544Z,98349.07
2019-02-07T22:25:39.956Z,98353.71
2019-02-07T22:28:14.082Z,98362.88
2019-02-07T22:30:45.949Z,98369.11
2019-02-07T22:33:21.044Z,98361.80
2019-02-07T22:35:55.736Z,98366.53
2019-02-07T22:38:27.708Z,98370.04
2019-02-07T22:41:00.924Z,98375.30
2019-02-07T22:43:32.773Z,98372.27
2019-02-07T22:46:04.731Z,98371.03
2019-02-07T22:48:39.428Z,98371.43
2019-02-07T22:51:11.319Z,98370.50
2019-02-07T22:53:46.193Z,98371.73
2019-02-07T22:56:20.774Z,98375.14
2019-02-07T22:58:53.799Z,98379.20
2019-02-07T23:01:52.573Z,98383.06
2019-02-07T23:04:27.880Z,98382.15
2019-02-07T23:07:02.698Z,98377.19
2019-02-07T23:09:34.534Z,98380.49
2019-02-07T23:12:06.978Z,98389.86
2019-02-07T23:14:38.867Z,98384.30
2019-02-07T23:17:10.727Z,98389.86
2019-02-07T23:19:42.551Z,98389.66
2019-02-07T23:22:15.727Z,98393.31
2019-02-07T23:24:47.587Z,98395.38
2019-02-07T23:27:21.757Z,98399.19
2019-02-07T23:29:56.536Z,98398.36
2019-02-07T23:32:30.871Z,98396.52
2019-02-07T23:35:02.898Z,98401.66
2019-02-07T23:37:37.063Z,98402.74
2019-02-07T23:40:14.969Z,98397.54
2019-02-07T23:42:46.934Z,98396.14
2019-02-07T23:45:22.598Z,98396.41
2019-02-07T23:47:57.081Z,98396.81
2019-02-07T23:50:32.014Z,98390.27
2019-02-07T23:53:14.224Z,98385.78
2019-02-07T23:55:42.007Z,98390.88
2019-02-07T23:58:16.125Z,98385.78
