createdAt,value
2019-01-09T00:01:44.391Z,2.93
2019-01-09T00:04:14.232Z,2.33
2019-01-09T00:06:44.613Z,3.47
2019-01-09T00:09:14.141Z,3.87
2019-01-09T00:11:43.752Z,2.93
2019-01-09T00:14:13.283Z,2.63
2019-01-09T00:16:42.805Z,2.40
2019-01-09T00:19:12.591Z,2.50
2019-01-09T00:21:42.085Z,2.40
2019-01-09T00:24:11.607Z,1.57
2019-01-09T00:26:41.120Z,2.40
2019-01-09T00:29:10.661Z,2.50
2019-01-09T00:31:40.208Z,3.00
2019-01-09T00:34:09.696Z,2.80
2019-01-09T00:36:39.256Z,3.13
2019-01-09T00:39:08.790Z,3.60
2019-01-09T00:41:38.294Z,3.60
2019-01-09T00:44:07.910Z,1.83
2019-01-09T00:46:37.890Z,2.10
2019-01-09T00:49:07.421Z,3.00
2019-01-09T00:51:37.048Z,2.93
2019-01-09T00:54:06.571Z,3.23
2019-01-09T00:56:36.515Z,3.30
2019-01-09T00:59:06.153Z,2.67
2019-01-09T01:01:36.136Z,2.40
2019-01-09T01:04:42.898Z,2.00
2019-01-09T01:07:41.177Z,2.60
2019-01-09T01:10:47.782Z,1.77
2019-01-09T01:13:58.407Z,2.20
2019-01-09T01:16:58.595Z,2.80
2019-01-09T01:19:52.122Z,2.10
2019-01-09T01:23:05.423Z,2.83
2019-01-09T01:26:07.120Z,2.33
2019-01-09T01:29:16.708Z,2.30
2019-01-09T01:32:19.699Z,2.83
2019-01-09T01:35:32.143Z,2.40
2019-01-09T01:38:50.920Z,2.43
2019-01-09T01:41:39.432Z,2.30
2019-01-09T01:44:23.421Z,2.33
2019-01-09T01:47:36.554Z,2.30
2019-01-09T01:50:27.828Z,2.40
2019-01-09T01:53:20.535Z,2.20
2019-01-09T01:56:24.059Z,2.47
2019-01-09T01:59:25.672Z,2.73
2019-01-09T02:02:38.147Z,3.00
2019-01-09T02:05:28.026Z,3.30
2019-01-09T02:08:34.500Z,2.73
2019-01-09T02:12:06.365Z,2.13
2019-01-09T02:14:59.676Z,2.43
2019-01-09T02:18:07.161Z,2.60
2019-01-09T02:21:16.663Z,2.10
2019-01-09T02:24:18.759Z,2.20
2019-01-09T02:27:09.873Z,1.87
2019-01-09T02:30:35.361Z,3.77
2019-01-09T02:33:04.868Z,2.50
2019-01-09T02:35:34.413Z,2.87
2019-01-09T02:38:04.116Z,2.23
2019-01-09T02:40:33.864Z,2.20
2019-01-09T02:43:03.381Z,2.50
2019-01-09T02:45:33.064Z,3.90
2019-01-09T02:48:02.564Z,1.83
2019-01-09T02:50:32.103Z,2.87
2019-01-09T02:53:01.896Z,2.20
2019-01-09T02:55:32.136Z,2.10
2019-01-09T02:58:01.732Z,2.10
2019-01-09T03:00:31.243Z,2.40
2019-01-09T03:03:00.762Z,2.07
2019-01-09T03:05:30.736Z,2.43
2019-01-09T03:08:00.260Z,3.53
2019-01-09T03:10:29.890Z,2.80
2019-01-09T03:12:59.403Z,2.60
2019-01-09T03:15:29.034Z,3.10
2019-01-09T03:17:58.657Z,2.37
2019-01-09T03:20:28.143Z,2.70
2019-01-09T03:22:57.756Z,3.77
2019-01-09T03:25:27.249Z,3.20
2019-01-09T03:27:57.196Z,3.70
2019-01-09T03:30:27.218Z,2.70
2019-01-09T03:32:56.711Z,2.53
2019-01-09T03:35:26.214Z,2.90
2019-01-09T03:37:56.113Z,3.53
2019-01-09T03:40:26.346Z,3.50
2019-01-09T03:42:55.963Z,3.50
2019-01-09T03:45:25.617Z,3.60
2019-01-09T03:47:55.122Z,3.43
2019-01-09T03:50:25.084Z,2.50
2019-01-09T03:52:54.603Z,2.70
2019-01-09T03:55:24.156Z,3.57
2019-01-09T03:57:53.646Z,3.80
2019-01-09T04:00:23.299Z,2.50
2019-01-09T04:02:53.194Z,2.70
2019-01-09T04:05:22.996Z,3.40
2019-01-09T04:07:52.565Z,3.70
2019-01-09T04:10:22.122Z,3.27
2019-01-09T04:12:51.638Z,3.00
2019-01-09T04:15:21.145Z,3.67
2019-01-09T04:17:50.866Z,4.17
2019-01-09T04:20:20.328Z,3.60
2019-01-09T04:22:49.816Z,4.43
2019-01-09T04:25:20.444Z,3.40
2019-01-09T04:27:49.993Z,4.80
2019-01-09T04:30:19.525Z,3.90
2019-01-09T04:32:49.081Z,4.30
2019-01-09T04:35:18.968Z,3.30
2019-01-09T04:37:48.463Z,4.37
2019-01-09T04:40:18.842Z,4.17
2019-01-09T04:42:48.687Z,4.20
2019-01-09T04:45:18.736Z,6.17
2019-01-09T04:47:48.223Z,4.50
2019-01-09T04:50:17.732Z,5.43
2019-01-09T04:52:47.256Z,4.40
2019-01-09T04:55:17.148Z,5.90
2019-01-09T04:57:46.794Z,4.50
2019-01-09T05:00:16.400Z,4.43
2019-01-09T05:02:45.881Z,4.10
2019-01-09T05:05:15.421Z,4.33
2019-01-09T05:07:45.249Z,3.70
2019-01-09T05:10:14.806Z,4.23
2019-01-09T05:12:44.263Z,5.97
2019-01-09T05:15:13.821Z,4.10
2019-01-09T05:17:43.330Z,4.90
2019-01-09T05:20:13.337Z,4.60
2019-01-09T05:22:42.865Z,4.50
2019-01-09T05:25:12.336Z,4.43
2019-01-09T05:27:41.895Z,4.87
2019-01-09T05:30:11.405Z,5.90
2019-01-09T05:32:41.085Z,4.40
2019-01-09T05:35:10.988Z,5.33
2019-01-09T05:37:40.989Z,4.20
2019-01-09T05:40:10.502Z,4.27
2019-01-09T05:42:40.015Z,5.87
2019-01-09T05:45:09.679Z,4.63
2019-01-09T05:47:39.500Z,4.93
2019-01-09T05:50:09.056Z,4.33
2019-01-09T05:52:39.039Z,4.53
2019-01-09T05:55:08.533Z,4.73
2019-01-09T05:57:38.047Z,3.47
2019-01-09T06:00:08.957Z,4.93
2019-01-09T06:02:38.513Z,4.97
2019-01-09T06:05:08.062Z,3.97
2019-01-09T06:07:37.576Z,5.10
2019-01-09T06:10:08.181Z,5.00
2019-01-09T06:12:37.706Z,3.60
2019-01-09T06:15:07.633Z,4.27
2019-01-09T06:17:37.187Z,2.87
2019-01-09T06:20:08.442Z,3.50
2019-01-09T06:22:38.367Z,4.73
2019-01-09T06:25:07.934Z,4.27
2019-01-09T06:27:37.472Z,5.40
2019-01-09T06:30:07.244Z,3.77
2019-01-09T06:32:37.083Z,3.10
2019-01-09T06:35:06.597Z,3.23
2019-01-09T06:37:36.344Z,4.07
2019-01-09T06:40:06.553Z,3.00
2019-01-09T06:42:36.546Z,3.67
2019-01-09T06:45:06.305Z,4.43
2019-01-09T06:47:35.995Z,2.87
2019-01-09T06:50:08.051Z,3.10
2019-01-09T06:52:37.598Z,5.20
2019-01-09T06:55:07.262Z,4.50
2019-01-09T06:57:36.858Z,4.97
2019-01-09T07:00:07.587Z,3.70
2019-01-09T07:02:37.051Z,3.17
2019-01-09T07:05:07.011Z,4.97
2019-01-09T07:07:36.871Z,5.03
2019-01-09T07:10:06.703Z,3.90
2019-01-09T07:12:36.530Z,3.90
2019-01-09T07:15:11.302Z,2.90
2019-01-09T07:17:38.430Z,3.10
2019-01-09T07:20:08.066Z,3.57
2019-01-09T07:22:37.553Z,4.20
2019-01-09T07:25:07.099Z,5.70
2019-01-09T07:27:36.632Z,3.00
2019-01-09T07:30:06.772Z,3.30
2019-01-09T07:32:36.455Z,4.93
2019-01-09T07:35:06.039Z,5.63
2019-01-09T07:37:44.750Z,3.23
2019-01-09T07:40:08.215Z,4.63
2019-01-09T07:42:38.304Z,4.03
2019-01-09T07:45:09.023Z,3.40
2019-01-09T07:47:38.620Z,3.40
2019-01-09T07:50:08.819Z,3.77
2019-01-09T07:52:38.407Z,3.00
2019-01-09T07:55:08.076Z,5.30
2019-01-09T07:57:37.700Z,5.10
2019-01-09T08:00:09.364Z,3.70
2019-01-09T08:02:38.925Z,4.10
2019-01-09T08:05:08.444Z,3.60
2019-01-09T08:07:38.800Z,3.93
2019-01-09T08:10:09.842Z,2.90
2019-01-09T08:12:39.343Z,4.00
2019-01-09T08:15:09.738Z,4.50
2019-01-09T08:17:39.213Z,4.30
2019-01-09T08:20:09.520Z,3.43
2019-01-09T08:22:39.054Z,3.90
2019-01-09T08:25:08.647Z,3.27
2019-01-09T08:27:38.136Z,3.70
2019-01-09T08:30:09.376Z,4.20
2019-01-09T08:32:39.381Z,4.07
2019-01-09T08:35:09.396Z,4.77
2019-01-09T08:37:38.928Z,5.33
2019-01-09T08:40:09.810Z,4.60
2019-01-09T08:42:39.347Z,3.90
2019-01-09T08:45:09.710Z,4.40
2019-01-09T08:47:39.460Z,4.40
2019-01-09T08:50:09.720Z,4.23
2019-01-09T08:52:39.292Z,4.30
2019-01-09T08:55:09.770Z,5.37
2019-01-09T08:57:39.256Z,4.30
2019-01-09T09:00:10.810Z,3.33
2019-01-09T09:02:40.354Z,4.27
2019-01-09T09:05:10.054Z,3.10
2019-01-09T09:07:39.749Z,3.20
2019-01-09T09:10:11.391Z,3.00
2019-01-09T09:12:41.378Z,3.10
2019-01-09T09:15:13.131Z,3.20
2019-01-09T09:17:42.626Z,2.83
2019-01-09T09:20:12.260Z,3.30
2019-01-09T09:22:41.827Z,2.50
2019-01-09T09:25:11.360Z,3.30
2019-01-09T09:27:40.851Z,3.00
2019-01-09T09:30:11.438Z,2.87
2019-01-09T09:32:40.992Z,2.93
2019-01-09T09:35:10.573Z,2.57
2019-01-09T09:37:40.084Z,1.90
2019-01-09T09:40:12.215Z,4.73
2019-01-09T09:42:41.808Z,2.27
2019-01-09T09:45:11.528Z,2.20
2019-01-09T09:47:41.324Z,2.17
2019-01-09T09:50:13.172Z,3.27
2019-01-09T09:52:42.696Z,1.77
2019-01-09T09:55:12.998Z,2.63
2019-01-09T09:57:42.812Z,1.80
2019-01-09T10:00:16.176Z,2.20
2019-01-09T10:02:45.704Z,2.07
2019-01-09T10:05:15.184Z,2.00
2019-01-09T10:07:44.658Z,1.73
2019-01-09T10:10:14.666Z,2.97
2019-01-09T10:12:44.189Z,1.83
2019-01-09T10:15:13.826Z,1.63
2019-01-09T10:17:43.312Z,1.40
2019-01-09T10:20:14.562Z,2.50
2019-01-09T10:22:44.067Z,1.37
2019-01-09T10:25:13.596Z,1.70
2019-01-09T10:27:43.128Z,1.27
2019-01-09T10:30:15.792Z,2.60
2019-01-09T10:32:45.343Z,1.90
2019-01-09T10:35:15.059Z,1.47
2019-01-09T10:37:45.596Z,1.70
2019-01-09T10:40:16.596Z,1.97
2019-01-09T10:42:46.353Z,1.77
2019-01-09T10:45:17.854Z,1.37
2019-01-09T10:47:47.776Z,2.33
2019-01-09T10:50:18.312Z,1.97
2019-01-09T10:52:47.947Z,1.67
2019-01-09T10:55:18.423Z,1.60
2019-01-09T10:57:48.037Z,1.50
2019-01-09T11:00:20.362Z,1.77
2019-01-09T11:02:49.890Z,2.30
2019-01-09T11:05:19.480Z,2.10
2019-01-09T11:07:49.391Z,1.73
2019-01-09T11:10:19.221Z,1.93
2019-01-09T11:12:48.735Z,2.20
2019-01-09T11:15:18.289Z,2.10
2019-01-09T11:17:47.795Z,2.20
2019-01-09T11:20:19.362Z,1.70
2019-01-09T11:22:48.869Z,2.37
2019-01-09T11:25:26.639Z,1.70
2019-01-09T11:27:56.158Z,1.50
2019-01-09T11:30:25.658Z,1.77
2019-01-09T11:32:55.199Z,2.37
2019-01-09T11:35:26.335Z,1.77
2019-01-09T11:37:55.895Z,2.03
2019-01-09T11:40:25.401Z,2.13
2019-01-09T11:42:55.412Z,2.13
2019-01-09T11:45:24.948Z,2.10
2019-01-09T11:47:54.444Z,2.13
2019-01-09T11:50:23.959Z,1.50
2019-01-09T11:52:53.510Z,1.63
2019-01-09T11:55:22.958Z,2.90
2019-01-09T11:57:52.601Z,1.57
2019-01-09T12:00:24.309Z,1.90
2019-01-09T12:02:53.846Z,1.70
2019-01-09T12:05:23.343Z,2.63
2019-01-09T12:07:52.856Z,2.00
2019-01-09T12:10:29.914Z,1.77
2019-01-09T12:12:54.764Z,2.63
2019-01-09T12:15:24.229Z,3.50
2019-01-09T12:17:53.814Z,2.50
2019-01-09T12:20:23.706Z,1.87
2019-01-09T12:22:53.256Z,2.13
2019-01-09T12:25:23.317Z,2.00
2019-01-09T12:27:52.802Z,1.80
2019-01-09T12:30:24.996Z,2.43
2019-01-09T12:32:54.894Z,1.80
2019-01-09T12:35:24.388Z,2.57
2019-01-09T12:37:54.823Z,2.10
2019-01-09T12:40:24.353Z,2.47
2019-01-09T12:42:54.326Z,2.20
2019-01-09T12:45:23.868Z,2.30
2019-01-09T12:47:53.726Z,2.90
2019-01-09T12:50:25.078Z,1.83
2019-01-09T12:52:54.686Z,1.80
2019-01-09T12:55:24.192Z,1.77
2019-01-09T12:57:53.852Z,1.57
2019-01-09T13:00:28.244Z,1.63
2019-01-09T13:02:57.739Z,2.17
2019-01-09T13:05:27.815Z,1.60
2019-01-09T13:07:57.727Z,1.73
2019-01-09T13:10:27.360Z,1.60
2019-01-09T13:12:56.870Z,2.20
2019-01-09T13:15:26.351Z,2.53
2019-01-09T13:17:56.071Z,2.23
2019-01-09T13:20:25.629Z,1.43
2019-01-09T13:22:55.136Z,1.77
2019-01-09T13:25:24.642Z,1.83
2019-01-09T13:27:54.154Z,1.40
2019-01-09T13:30:24.363Z,2.50
2019-01-09T13:32:53.868Z,2.00
2019-01-09T13:35:23.327Z,1.70
2019-01-09T13:37:52.858Z,1.67
2019-01-09T13:40:22.616Z,2.10
2019-01-09T13:42:52.264Z,2.60
2019-01-09T13:45:23.240Z,1.70
2019-01-09T13:47:52.740Z,2.10
2019-01-09T13:50:22.320Z,1.80
2019-01-09T13:52:51.846Z,2.33
2019-01-09T13:55:21.367Z,2.20
2019-01-09T13:57:51.283Z,1.90
2019-01-09T14:00:22.447Z,1.87
2019-01-09T14:02:51.966Z,1.87
2019-01-09T14:05:21.590Z,2.37
2019-01-09T14:07:51.080Z,1.77
2019-01-09T14:10:23.084Z,1.73
2019-01-09T14:12:52.891Z,1.73
2019-01-09T14:15:22.646Z,2.00
2019-01-09T14:17:52.210Z,1.80
2019-01-09T14:20:22.020Z,1.77
2019-01-09T14:22:51.625Z,3.33
2019-01-09T14:25:21.164Z,2.10
2019-01-09T14:27:50.643Z,1.63
2019-01-09T14:30:30.500Z,2.00
2019-01-09T14:33:00.024Z,2.17
2019-01-09T14:35:29.506Z,2.40
2019-01-09T14:37:59.841Z,1.70
2019-01-09T14:40:29.510Z,4.80
2019-01-09T14:42:59.509Z,2.30
2019-01-09T14:45:29.328Z,2.23
2019-01-09T14:47:59.197Z,2.77
2019-01-09T14:50:28.731Z,2.83
2019-01-09T14:52:58.237Z,2.50
2019-01-09T14:55:27.752Z,2.83
2019-01-09T14:57:57.287Z,2.67
2019-01-09T15:00:28.870Z,2.60
2019-01-09T15:02:58.365Z,2.80
2019-01-09T15:05:27.919Z,2.57
2019-01-09T15:07:57.432Z,2.90
2019-01-09T15:10:31.362Z,2.03
2019-01-09T15:13:00.472Z,1.70
2019-01-09T15:15:30.098Z,2.10
2019-01-09T15:17:59.624Z,2.00
2019-01-09T15:20:29.169Z,2.53
2019-01-09T15:22:58.789Z,2.20
2019-01-09T15:25:28.321Z,3.17
2019-01-09T15:27:57.827Z,2.20
2019-01-09T15:30:29.544Z,2.53
2019-01-09T15:32:59.479Z,2.20
2019-01-09T15:35:29.449Z,2.40
2019-01-09T15:37:59.400Z,1.87
2019-01-09T15:40:30.354Z,1.80
2019-01-09T15:42:59.987Z,1.70
2019-01-09T15:45:29.551Z,3.27
2019-01-09T15:47:59.052Z,2.77
2019-01-09T15:50:29.376Z,1.90
2019-01-09T15:52:59.080Z,5.57
2019-01-09T15:55:28.600Z,1.83
2019-01-09T15:57:58.108Z,2.87
2019-01-09T16:00:33.288Z,2.93
2019-01-09T16:03:02.908Z,2.17
2019-01-09T16:05:32.449Z,2.00
2019-01-09T16:08:01.928Z,2.67
2019-01-09T16:10:31.448Z,2.20
2019-01-09T16:13:00.999Z,2.10
2019-01-09T16:15:30.529Z,2.80
2019-01-09T16:18:00.023Z,2.30
2019-01-09T16:20:29.520Z,1.90
2019-01-09T16:22:59.048Z,2.13
2019-01-09T16:25:28.564Z,2.27
2019-01-09T16:27:58.115Z,2.00
2019-01-09T16:31:19.557Z,2.30
2019-01-09T16:33:49.116Z,2.83
2019-01-09T16:36:18.602Z,2.17
2019-01-09T16:38:48.112Z,2.03
2019-01-09T16:41:17.665Z,2.70
2019-01-09T16:43:47.191Z,2.60
2019-01-09T16:46:17.487Z,2.53
2019-01-09T16:48:47.034Z,1.90
2019-01-09T16:51:16.918Z,2.10
2019-01-09T16:53:46.558Z,2.80
2019-01-09T16:56:16.075Z,2.63
2019-01-09T16:58:45.585Z,2.77
2019-01-09T17:01:15.107Z,2.50
2019-01-09T17:03:44.628Z,2.90
2019-01-09T17:06:14.580Z,3.80
2019-01-09T17:08:44.074Z,2.97
2019-01-09T17:11:13.972Z,2.73
2019-01-09T17:13:43.503Z,2.27
2019-01-09T17:16:13.287Z,2.57
2019-01-09T17:18:42.873Z,2.27
2019-01-09T17:21:12.476Z,3.20
2019-01-09T17:23:42.276Z,2.77
2019-01-09T17:26:11.768Z,3.07
2019-01-09T17:28:41.276Z,2.87
2019-01-09T17:31:10.881Z,2.83
2019-01-09T17:33:40.752Z,2.37
2019-01-09T17:36:10.280Z,2.50
2019-01-09T17:38:40.403Z,3.47
2019-01-09T17:41:09.947Z,3.07
2019-01-09T17:43:39.491Z,2.67
2019-01-09T17:46:09.058Z,2.97
2019-01-09T17:48:38.542Z,2.40
2019-01-09T17:51:08.693Z,2.20
2019-01-09T17:53:38.528Z,2.73
2019-01-09T17:56:08.143Z,2.50
2019-01-09T17:58:38.081Z,2.60
2019-01-09T18:01:07.645Z,3.33
2019-01-09T18:03:37.551Z,2.83
2019-01-09T18:06:07.643Z,2.53
2019-01-09T18:08:37.521Z,2.50
2019-01-09T18:11:07.756Z,2.20
2019-01-09T18:13:37.693Z,2.90
2019-01-09T18:16:07.654Z,4.77
2019-01-09T18:18:37.928Z,2.90
2019-01-09T18:21:07.940Z,2.50
2019-01-09T18:23:37.444Z,3.73
2019-01-09T18:26:06.977Z,4.33
2019-01-09T18:28:36.495Z,3.40
2019-01-09T18:31:49.190Z,3.00
2019-01-09T18:34:41.748Z,2.20
2019-01-09T18:37:48.364Z,2.10
2019-01-09T18:40:59.366Z,2.80
2019-01-09T18:43:56.699Z,3.00
2019-01-09T18:47:02.303Z,2.33
2019-01-09T18:50:00.548Z,3.00
2019-01-09T18:53:03.469Z,3.50
2019-01-09T18:55:33.038Z,3.07
2019-01-09T18:58:02.885Z,2.27
2019-01-09T19:00:32.402Z,2.70
2019-01-09T19:03:01.953Z,3.20
2019-01-09T19:05:31.476Z,3.13
2019-01-09T19:08:01.183Z,2.47
2019-01-09T19:10:31.380Z,4.50
2019-01-09T19:13:01.151Z,3.00
2019-01-09T19:15:30.664Z,2.77
2019-01-09T19:18:00.352Z,3.23
2019-01-09T19:20:30.329Z,2.27
2019-01-09T19:22:59.962Z,4.07
2019-01-09T19:25:29.541Z,1.97
2019-01-09T19:27:59.034Z,3.00
2019-01-09T19:30:30.502Z,2.57
2019-01-09T19:33:00.346Z,3.03
2019-01-09T19:35:29.831Z,4.00
2019-01-09T19:37:59.328Z,3.80
2019-01-09T19:40:28.832Z,3.37
2019-01-09T19:42:58.465Z,3.20
2019-01-09T19:45:28.675Z,4.70
2019-01-09T19:47:58.528Z,3.10
2019-01-09T19:50:28.111Z,3.50
2019-01-09T19:52:57.712Z,2.83
2019-01-09T19:55:27.554Z,3.13
2019-01-09T19:57:57.112Z,2.90
2019-01-09T20:00:27.556Z,2.80
2019-01-09T20:02:57.862Z,2.70
2019-01-09T20:05:27.379Z,2.83
2019-01-09T20:07:57.685Z,3.93
2019-01-09T20:10:28.573Z,3.10
2019-01-09T20:12:58.376Z,3.20
2019-01-09T20:15:28.112Z,2.40
2019-01-09T20:17:57.785Z,2.23
2019-01-09T20:20:27.750Z,3.40
2019-01-09T20:22:57.261Z,3.10
2019-01-09T20:25:26.807Z,2.63
2019-01-09T20:27:56.432Z,2.63
2019-01-09T20:30:31.116Z,3.77
2019-01-09T20:33:00.638Z,2.83
2019-01-09T20:35:30.240Z,2.67
2019-01-09T20:37:59.740Z,3.17
2019-01-09T20:40:29.646Z,2.30
2019-01-09T20:42:59.236Z,2.00
2019-01-09T20:45:28.795Z,2.90
2019-01-09T20:47:58.431Z,2.63
2019-01-09T20:50:30.347Z,2.60
2019-01-09T20:53:00.445Z,1.80
2019-01-09T20:55:29.946Z,2.97
2019-01-09T20:57:59.586Z,2.90
2019-01-09T21:00:31.419Z,3.33
2019-01-09T21:03:06.861Z,3.87
2019-01-09T21:05:39.075Z,3.63
2019-01-09T21:08:08.723Z,3.13
2019-01-09T21:10:38.261Z,3.83
2019-01-09T21:13:08.311Z,3.40
2019-01-09T21:15:38.059Z,3.00
2019-01-09T21:18:07.899Z,3.00
2019-01-09T21:20:37.612Z,2.80
2019-01-09T21:23:07.344Z,3.10
2019-01-09T21:25:36.884Z,3.13
2019-01-09T21:28:07.047Z,3.50
2019-01-09T21:30:36.583Z,5.07
2019-01-09T21:33:06.605Z,2.90
2019-01-09T21:35:36.871Z,4.20
2019-01-09T21:38:06.525Z,2.93
2019-01-09T21:40:36.173Z,2.77
2019-01-09T21:43:05.902Z,2.30
2019-01-09T21:45:35.402Z,2.67
2019-01-09T21:48:05.516Z,2.50
2019-01-09T21:50:35.076Z,2.57
2019-01-09T21:53:04.928Z,3.10
2019-01-09T21:55:35.327Z,2.63
2019-01-09T21:58:04.784Z,2.73
2019-01-09T22:00:34.448Z,3.20
2019-01-09T22:03:03.971Z,4.07
2019-01-09T22:05:33.504Z,2.60
2019-01-09T22:08:03.056Z,2.60
2019-01-09T22:10:37.025Z,4.20
2019-01-09T22:13:07.729Z,3.00
2019-01-09T22:15:37.688Z,3.10
2019-01-09T22:18:07.545Z,3.37
2019-01-09T22:20:37.109Z,3.10
2019-01-09T22:23:06.609Z,2.73
2019-01-09T22:25:36.136Z,3.73
2019-01-09T22:28:06.053Z,3.80
2019-01-09T22:30:35.948Z,4.43
2019-01-09T22:33:05.444Z,2.40
2019-01-09T22:35:41.289Z,3.53
2019-01-09T22:38:06.292Z,3.37
2019-01-09T22:40:36.173Z,2.77
2019-01-09T22:43:05.942Z,2.73
2019-01-09T22:45:35.870Z,3.00
2019-01-09T22:48:05.740Z,3.10
2019-01-09T22:50:35.608Z,3.40
2019-01-09T22:53:05.133Z,3.57
2019-01-09T22:55:34.668Z,4.67
2019-01-09T22:58:04.423Z,3.40
2019-01-09T23:00:40.628Z,3.87
2019-01-09T23:03:10.773Z,3.10
2019-01-09T23:05:40.696Z,3.40
2019-01-09T23:08:10.203Z,2.57
2019-01-09T23:10:39.849Z,2.70
2019-01-09T23:13:09.387Z,3.07
2019-01-09T23:15:39.248Z,2.77
2019-01-09T23:18:08.924Z,2.80
2019-01-09T23:20:38.420Z,3.43
2019-01-09T23:23:08.411Z,2.90
2019-01-09T23:25:38.005Z,3.27
2019-01-09T23:28:07.868Z,3.23
2019-01-09T23:30:37.515Z,3.60
2019-01-09T23:33:07.091Z,3.13
2019-01-09T23:35:36.715Z,2.90
2019-01-09T23:38:06.500Z,2.83
2019-01-09T23:40:36.159Z,3.10
2019-01-09T23:43:05.778Z,2.90
2019-01-09T23:45:35.659Z,3.20
2019-01-09T23:48:05.187Z,2.40
2019-01-09T23:50:34.728Z,2.90
2019-01-09T23:53:04.325Z,3.30
2019-01-09T23:55:33.892Z,2.93
2019-01-09T23:58:03.425Z,2.90
