createdAt,value
2019-05-14T00:01:34.471Z,7.43
2019-05-14T00:04:02.082Z,4.40
2019-05-14T00:06:28.519Z,4.43
2019-05-14T00:08:54.929Z,5.27
2019-05-14T00:11:21.890Z,4.27
2019-05-14T00:13:48.286Z,6.73
2019-05-14T00:16:14.477Z,4.50
2019-05-14T00:18:42.010Z,4.97
2019-05-14T00:21:08.318Z,6.80
2019-05-14T00:23:34.823Z,7.20
2019-05-14T00:26:01.794Z,4.83
2019-05-14T00:28:31.553Z,7.40
2019-05-14T00:30:57.503Z,4.07
2019-05-14T00:33:23.678Z,5.80
2019-05-14T00:35:51.486Z,3.57
2019-05-14T00:38:18.019Z,9.80
2019-05-14T00:40:44.194Z,3.97
2019-05-14T00:43:11.398Z,7.37
2019-05-14T00:45:37.778Z,4.20
2019-05-14T00:48:03.942Z,2.63
2019-05-14T00:50:31.701Z,3.67
2019-05-14T00:52:58.418Z,6.03
2019-05-14T00:55:24.708Z,5.03
2019-05-14T00:57:52.178Z,7.67
2019-05-14T01:00:18.718Z,5.27
2019-05-14T01:02:44.922Z,10.83
2019-05-14T01:05:12.486Z,5.07
2019-05-14T01:07:38.924Z,5.60
2019-05-14T01:10:05.904Z,2.83
2019-05-14T01:12:32.186Z,4.57
2019-05-14T01:15:07.838Z,5.10
2019-05-14T01:17:26.687Z,7.37
2019-05-14T01:19:52.975Z,9.20
2019-05-14T01:22:21.260Z,5.63
2019-05-14T01:24:47.628Z,4.30
2019-05-14T01:27:13.801Z,5.27
2019-05-14T01:29:42.539Z,6.90
2019-05-14T01:32:11.464Z,7.77
2019-05-14T01:34:37.207Z,4.20
2019-05-14T01:37:03.411Z,4.53
2019-05-14T01:39:31.917Z,7.83
2019-05-14T01:41:57.550Z,7.50
2019-05-14T01:44:23.817Z,8.50
2019-05-14T01:46:51.242Z,3.87
2019-05-14T01:49:17.562Z,4.50
2019-05-14T01:51:43.910Z,5.53
2019-05-14T01:54:11.964Z,7.27
2019-05-14T01:56:38.525Z,11.20
2019-05-14T01:59:04.898Z,5.40
2019-05-14T02:01:31.483Z,10.87
2019-05-14T02:03:57.865Z,4.93
2019-05-14T02:06:24.207Z,5.20
2019-05-14T02:08:51.448Z,5.70
2019-05-14T02:11:17.859Z,5.10
2019-05-14T02:13:44.058Z,6.63
2019-05-14T02:16:13.041Z,3.80
2019-05-14T02:18:38.226Z,6.70
2019-05-14T02:21:04.418Z,6.63
2019-05-14T02:23:32.097Z,6.57
2019-05-14T02:25:58.482Z,3.27
2019-05-14T02:28:24.684Z,3.90
2019-05-14T02:30:58.116Z,9.67
2019-05-14T02:33:19.925Z,4.97
2019-05-14T02:35:49.132Z,9.33
2019-05-14T02:38:14.441Z,9.70
2019-05-14T02:40:40.689Z,12.93
2019-05-14T02:43:09.604Z,6.47
2019-05-14T02:45:45.026Z,5.87
2019-05-14T02:48:03.685Z,7.87
2019-05-14T02:50:29.919Z,6.87
2019-05-14T02:52:56.066Z,7.20
2019-05-14T02:55:22.239Z,9.80
2019-05-14T02:57:50.070Z,5.40
2019-05-14T03:00:19.326Z,7.50
2019-05-14T03:02:44.651Z,8.27
2019-05-14T03:05:11.260Z,6.17
2019-05-14T03:07:39.239Z,5.57
2019-05-14T03:10:05.412Z,10.60
2019-05-14T03:12:31.620Z,8.93
2019-05-14T03:14:58.870Z,6.40
2019-05-14T03:17:25.250Z,7.63
2019-05-14T03:19:51.456Z,8.63
2019-05-14T03:22:26.536Z,9.10
2019-05-14T03:24:45.599Z,8.27
2019-05-14T03:27:11.819Z,8.77
2019-05-14T03:29:39.702Z,6.37
2019-05-14T03:32:11.838Z,7.20
2019-05-14T03:34:34.438Z,7.90
2019-05-14T03:37:03.040Z,6.10
2019-05-14T03:39:29.611Z,21.03
2019-05-14T03:41:58.731Z,12.27
2019-05-14T03:44:24.055Z,12.67
2019-05-14T03:46:55.283Z,9.93
2019-05-14T03:49:19.808Z,9.70
2019-05-14T03:51:46.243Z,11.60
2019-05-14T03:54:13.058Z,10.80
2019-05-14T03:56:40.673Z,13.70
2019-05-14T03:59:09.603Z,13.10
2019-05-14T04:01:34.933Z,10.20
2019-05-14T04:04:01.128Z,12.37
2019-05-14T04:06:30.151Z,10.10
2019-05-14T04:08:55.704Z,9.43
2019-05-14T04:11:21.900Z,15.17
2019-05-14T04:13:49.661Z,8.63
2019-05-14T04:16:16.056Z,12.07
2019-05-14T04:18:43.067Z,14.33
2019-05-14T04:21:10.071Z,13.40
2019-05-14T04:23:39.613Z,12.47
2019-05-14T04:26:05.314Z,10.90
2019-05-14T04:28:32.487Z,9.70
2019-05-14T04:30:59.737Z,9.70
2019-05-14T04:33:29.947Z,10.70
2019-05-14T04:35:54.788Z,7.00
2019-05-14T04:38:21.219Z,9.13
2019-05-14T04:40:49.417Z,8.07
2019-05-14T04:43:19.035Z,7.93
2019-05-14T04:45:43.667Z,9.93
2019-05-14T04:48:27.943Z,7.67
2019-05-14T04:50:40.446Z,8.83
2019-05-14T04:53:08.894Z,5.97
2019-05-14T04:55:34.236Z,6.27
2019-05-14T04:58:00.507Z,11.03
2019-05-14T05:00:30.204Z,5.80
2019-05-14T05:02:55.839Z,6.33
2019-05-14T05:05:22.038Z,9.03
2019-05-14T05:07:49.216Z,9.07
2019-05-14T05:10:15.713Z,11.13
2019-05-14T05:12:42.683Z,8.63
2019-05-14T05:15:09.603Z,6.17
2019-05-14T05:17:46.615Z,9.00
2019-05-14T05:20:04.933Z,6.30
2019-05-14T05:22:31.106Z,8.17
2019-05-14T05:24:58.949Z,8.10
2019-05-14T05:27:25.394Z,7.70
2019-05-14T05:29:51.562Z,9.93
2019-05-14T05:32:19.441Z,9.30
2019-05-14T05:34:48.288Z,13.30
2019-05-14T05:37:14.210Z,6.90
2019-05-14T05:39:40.514Z,12.67
2019-05-14T05:42:08.984Z,6.17
2019-05-14T05:44:34.758Z,8.00
2019-05-14T05:47:01.383Z,8.20
2019-05-14T05:49:29.151Z,8.83
2019-05-14T05:51:55.545Z,8.03
2019-05-14T05:54:21.748Z,7.97
2019-05-14T05:56:48.275Z,9.00
2019-05-14T05:59:14.595Z,10.50
2019-05-14T06:01:46.014Z,6.10
2019-05-14T06:04:08.865Z,8.23
2019-05-14T06:06:35.188Z,9.80
2019-05-14T06:09:01.600Z,9.47
2019-05-14T06:11:29.015Z,10.23
2019-05-14T06:13:55.475Z,12.57
2019-05-14T06:16:21.674Z,10.33
2019-05-14T06:18:48.579Z,6.50
2019-05-14T06:21:15.136Z,6.77
2019-05-14T06:23:41.345Z,7.77
2019-05-14T06:26:11.397Z,15.40
2019-05-14T06:28:35.511Z,7.57
2019-05-14T06:31:01.728Z,10.70
2019-05-14T06:33:28.607Z,10.77
2019-05-14T06:35:55.762Z,4.20
2019-05-14T06:38:21.967Z,8.63
2019-05-14T06:40:48.922Z,15.70
2019-05-14T06:43:15.406Z,11.77
2019-05-14T06:45:41.673Z,9.57
2019-05-14T06:48:08.665Z,8.03
2019-05-14T06:50:35.166Z,4.63
2019-05-14T06:53:01.366Z,8.03
2019-05-14T06:55:28.418Z,7.53
2019-05-14T06:57:54.759Z,7.00
2019-05-14T07:00:21.219Z,6.60
2019-05-14T07:02:49.060Z,5.53
2019-05-14T07:05:15.432Z,5.80
2019-05-14T07:07:41.930Z,8.57
2019-05-14T07:10:08.933Z,12.47
2019-05-14T07:12:38.635Z,4.27
2019-05-14T07:15:04.397Z,9.10
2019-05-14T07:17:30.559Z,7.47
2019-05-14T07:19:58.182Z,11.53
2019-05-14T07:22:24.830Z,5.47
2019-05-14T07:24:51.005Z,4.40
2019-05-14T07:27:19.258Z,8.20
2019-05-14T07:29:45.204Z,9.60
2019-05-14T07:32:11.379Z,10.10
2019-05-14T07:34:38.929Z,6.77
2019-05-14T07:37:06.050Z,5.87
2019-05-14T07:39:32.252Z,11.37
2019-05-14T07:41:59.055Z,7.67
2019-05-14T07:44:25.684Z,8.13
2019-05-14T07:46:51.794Z,4.23
2019-05-14T07:49:18.437Z,7.20
2019-05-14T07:51:44.968Z,3.93
2019-05-14T07:54:11.434Z,9.67
2019-05-14T07:56:38.516Z,3.67
2019-05-14T07:59:05.021Z,2.90
2019-05-14T08:01:31.206Z,8.17
2019-05-14T08:04:00.202Z,20.47
2019-05-14T08:06:25.391Z,5.80
2019-05-14T08:08:51.567Z,8.17
2019-05-14T08:11:19.140Z,4.33
2019-05-14T08:13:45.645Z,5.13
2019-05-14T08:16:11.823Z,5.20
2019-05-14T08:18:39.533Z,7.40
2019-05-14T08:21:08.293Z,6.13
2019-05-14T08:23:33.990Z,4.33
2019-05-14T08:26:03.792Z,3.17
2019-05-14T08:28:29.081Z,7.47
2019-05-14T08:30:55.505Z,10.10
2019-05-14T08:33:21.665Z,6.57
2019-05-14T08:35:48.822Z,6.83
2019-05-14T08:38:15.627Z,8.23
2019-05-14T08:40:42.314Z,5.40
2019-05-14T08:43:08.723Z,3.90
2019-05-14T08:45:35.090Z,3.37
2019-05-14T08:48:01.363Z,6.93
2019-05-14T08:50:28.863Z,9.50
2019-05-14T08:52:55.043Z,9.93
2019-05-14T08:55:21.422Z,10.73
2019-05-14T08:57:48.999Z,5.53
2019-05-14T09:00:15.592Z,11.70
2019-05-14T09:02:41.977Z,6.53
2019-05-14T09:05:10.231Z,4.57
2019-05-14T09:07:38.357Z,6.00
2019-05-14T09:10:08.699Z,8.63
2019-05-14T09:12:34.833Z,16.63
2019-05-14T09:15:01.007Z,4.27
2019-05-14T09:17:28.866Z,6.27
2019-05-14T09:20:05.694Z,11.37
2019-05-14T09:22:23.558Z,10.70
2019-05-14T09:24:49.742Z,6.40
2019-05-14T09:27:15.962Z,13.33
2019-05-14T09:29:42.186Z,3.90
2019-05-14T09:32:09.635Z,7.03
2019-05-14T09:34:36.281Z,8.70
2019-05-14T09:37:02.543Z,12.87
2019-05-14T09:39:29.707Z,6.27
2019-05-14T09:41:58.022Z,9.77
2019-05-14T09:44:24.079Z,4.90
2019-05-14T09:46:50.256Z,8.83
2019-05-14T09:49:18.624Z,6.67
2019-05-14T09:51:44.543Z,13.17
2019-05-14T09:54:10.717Z,5.97
2019-05-14T09:56:39.317Z,4.93
2019-05-14T09:59:04.974Z,5.97
2019-05-14T10:01:31.311Z,7.30
2019-05-14T10:03:59.332Z,7.63
2019-05-14T10:06:28.285Z,4.30
2019-05-14T10:08:53.834Z,5.50
2019-05-14T10:11:20.030Z,5.03
2019-05-14T10:13:48.364Z,6.10
2019-05-14T10:16:14.771Z,11.27
2019-05-14T10:18:40.966Z,6.70
2019-05-14T10:21:08.610Z,5.73
2019-05-14T10:23:35.014Z,7.27
2019-05-14T10:26:01.722Z,4.23
2019-05-14T10:28:28.833Z,7.07
2019-05-14T10:30:55.396Z,7.83
2019-05-14T10:33:21.686Z,10.60
2019-05-14T10:35:48.500Z,7.20
2019-05-14T10:38:14.834Z,3.80
2019-05-14T10:40:41.510Z,6.40
2019-05-14T10:43:09.083Z,7.90
2019-05-14T10:45:35.599Z,6.63
2019-05-14T10:48:01.750Z,4.97
2019-05-14T10:50:28.944Z,4.57
2019-05-14T10:52:55.690Z,6.77
2019-05-14T10:55:22.026Z,5.40
2019-05-14T10:57:53.962Z,6.13
2019-05-14T11:00:18.505Z,7.77
2019-05-14T11:02:44.232Z,6.10
2019-05-14T11:05:11.920Z,4.97
2019-05-14T11:07:43.218Z,7.53
2019-05-14T11:10:09.589Z,6.10
2019-05-14T11:12:35.874Z,6.77
2019-05-14T11:15:04.647Z,8.03
2019-05-14T11:17:31.130Z,3.43
2019-05-14T11:19:58.666Z,7.90
2019-05-14T11:22:24.992Z,8.87
2019-05-14T11:24:51.174Z,7.20
2019-05-14T11:27:18.618Z,10.13
2019-05-14T11:29:45.049Z,9.63
2019-05-14T11:32:11.259Z,7.00
2019-05-14T11:34:38.965Z,6.13
2019-05-14T11:37:05.409Z,6.97
2019-05-14T11:39:31.602Z,7.07
2019-05-14T11:41:59.087Z,7.20
2019-05-14T11:44:25.499Z,8.53
2019-05-14T11:46:57.707Z,6.60
2019-05-14T11:49:19.706Z,14.47
2019-05-14T11:52:00.750Z,16.77
2019-05-14T11:54:14.166Z,10.47
2019-05-14T11:56:41.772Z,14.90
2019-05-14T11:59:08.671Z,11.97
2019-05-14T12:01:35.194Z,11.43
2019-05-14T12:04:01.541Z,14.53
2019-05-14T12:06:30.246Z,14.77
2019-05-14T12:08:58.133Z,9.03
2019-05-14T12:11:23.914Z,10.93
2019-05-14T12:13:50.115Z,11.40
2019-05-14T12:16:16.287Z,12.27
2019-05-14T12:18:42.455Z,8.57
2019-05-14T12:21:09.096Z,9.07
2019-05-14T12:23:35.862Z,12.37
2019-05-14T12:26:02.039Z,8.60
2019-05-14T12:28:29.134Z,9.37
2019-05-14T12:30:58.129Z,9.47
2019-05-14T12:33:23.732Z,10.00
2019-05-14T12:35:49.958Z,8.63
2019-05-14T12:38:18.556Z,10.73
2019-05-14T12:40:44.273Z,19.40
2019-05-14T12:43:11.004Z,15.33
2019-05-14T12:45:39.314Z,11.37
2019-05-14T12:48:05.185Z,11.60
2019-05-14T12:50:31.465Z,9.20
2019-05-14T12:52:58.818Z,13.93
2019-05-14T12:55:25.311Z,11.07
2019-05-14T12:57:51.537Z,10.67
2019-05-14T13:00:17.850Z,10.70
2019-05-14T13:02:44.012Z,9.03
2019-05-14T13:05:10.179Z,13.30
2019-05-14T13:07:41.436Z,10.10
2019-05-14T13:10:05.155Z,13.40
2019-05-14T13:12:31.427Z,11.80
2019-05-14T13:14:57.968Z,7.53
2019-05-14T13:17:24.170Z,15.33
2019-05-14T13:19:50.355Z,9.80
2019-05-14T13:22:20.715Z,18.60
2019-05-14T13:24:44.733Z,8.37
2019-05-14T13:27:10.898Z,10.43
2019-05-14T13:29:37.102Z,23.80
2019-05-14T13:32:03.353Z,11.90
2019-05-14T13:34:29.598Z,17.50
2019-05-14T13:36:55.860Z,11.90
2019-05-14T13:39:22.039Z,21.27
2019-05-14T13:41:48.674Z,12.80
2019-05-14T13:44:21.311Z,10.40
2019-05-14T13:46:43.543Z,11.57
2019-05-14T13:49:09.727Z,7.90
2019-05-14T13:51:38.578Z,11.50
2019-05-14T13:54:04.005Z,11.53
2019-05-14T13:56:30.170Z,9.87
2019-05-14T13:58:58.910Z,7.63
2019-05-14T14:01:24.346Z,10.43
2019-05-14T14:04:04.216Z,8.20
2019-05-14T14:06:20.657Z,9.27
2019-05-14T14:08:48.898Z,12.03
2019-05-14T14:11:14.650Z,11.03
2019-05-14T14:13:40.992Z,9.90
2019-05-14T14:16:13.799Z,12.60
2019-05-14T14:18:35.310Z,7.97
2019-05-14T14:21:01.616Z,9.23
2019-05-14T14:23:31.083Z,9.73
2019-05-14T14:25:57.146Z,10.30
2019-05-14T14:28:23.939Z,5.90
2019-05-14T14:30:50.230Z,8.60
2019-05-14T14:33:18.565Z,11.93
2019-05-14T14:35:44.415Z,8.00
2019-05-14T14:38:10.592Z,10.70
2019-05-14T14:40:39.371Z,8.53
2019-05-14T14:43:04.878Z,6.53
2019-05-14T14:45:31.601Z,8.23
2019-05-14T14:48:01.077Z,7.53
2019-05-14T14:50:28.698Z,9.43
2019-05-14T14:52:53.770Z,8.70
2019-05-14T14:55:19.962Z,8.53
2019-05-14T14:57:52.222Z,7.93
2019-05-14T15:00:14.294Z,12.40
2019-05-14T15:02:41.358Z,9.53
2019-05-14T15:05:12.887Z,13.73
2019-05-14T15:07:35.859Z,12.30
2019-05-14T15:10:04.131Z,11.77
2019-05-14T15:12:30.327Z,9.37
2019-05-14T15:14:59.419Z,10.20
2019-05-14T15:17:24.485Z,8.17
2019-05-14T15:19:50.696Z,5.83
2019-05-14T15:22:20.492Z,9.67
2019-05-14T15:24:44.963Z,7.53
2019-05-14T15:27:15.157Z,15.50
2019-05-14T15:29:42.844Z,12.77
2019-05-14T15:32:09.373Z,10.40
2019-05-14T15:34:35.472Z,8.77
2019-05-14T15:37:01.641Z,4.23
2019-05-14T15:39:30.174Z,8.33
2019-05-14T15:42:04.072Z,10.03
2019-05-14T15:44:23.975Z,8.60
2019-05-14T15:46:51.674Z,11.80
2019-05-14T15:49:19.188Z,13.50
2019-05-14T15:51:45.574Z,12.17
2019-05-14T15:54:34.990Z,13.10
2019-05-14T15:56:39.735Z,10.90
2019-05-14T15:59:08.771Z,15.00
2019-05-14T16:01:35.209Z,14.80
2019-05-14T16:04:01.408Z,13.50
2019-05-14T16:06:27.582Z,10.50
2019-05-14T16:08:53.759Z,13.17
2019-05-14T16:11:19.954Z,15.57
2019-05-14T16:13:46.315Z,13.23
2019-05-14T16:16:12.527Z,16.03
2019-05-14T16:18:38.738Z,12.70
2019-05-14T16:21:04.885Z,12.37
2019-05-14T16:23:31.059Z,10.23
2019-05-14T16:25:59.033Z,14.20
2019-05-14T16:28:25.334Z,11.83
2019-05-14T16:30:51.507Z,6.37
2019-05-14T16:33:18.691Z,10.60
2019-05-14T16:35:45.189Z,16.60
2019-05-14T16:38:11.367Z,16.23
2019-05-14T16:40:39.563Z,10.07
2019-05-14T16:43:05.773Z,13.30
2019-05-14T16:45:32.145Z,10.67
2019-05-14T16:47:59.353Z,11.77
2019-05-14T16:50:25.725Z,12.70
2019-05-14T16:52:52.004Z,17.00
2019-05-14T16:55:24.585Z,12.00
2019-05-14T16:57:46.195Z,14.20
2019-05-14T17:00:13.366Z,9.03
2019-05-14T17:02:41.815Z,12.00
2019-05-14T17:05:09.283Z,13.93
2019-05-14T17:07:38.301Z,15.10
2019-05-14T17:10:04.238Z,11.23
2019-05-14T17:12:46.927Z,13.03
2019-05-14T17:14:58.749Z,13.43
2019-05-14T17:17:24.982Z,13.10
2019-05-14T17:19:51.154Z,12.00
2019-05-14T17:22:27.600Z,10.30
2019-05-14T17:24:45.331Z,10.23
2019-05-14T17:27:11.498Z,11.40
2019-05-14T17:29:38.914Z,10.27
2019-05-14T17:32:05.490Z,16.93
2019-05-14T17:34:31.768Z,21.50
2019-05-14T17:36:59.382Z,13.70
2019-05-14T17:39:25.762Z,12.23
2019-05-14T17:41:51.943Z,10.43
2019-05-14T17:44:18.315Z,12.07
2019-05-14T17:46:44.582Z,13.50
2019-05-14T17:49:12.250Z,8.53
2019-05-14T17:51:39.117Z,15.17
2019-05-14T17:54:06.025Z,10.53
2019-05-14T17:56:32.206Z,14.03
2019-05-14T17:58:58.382Z,10.63
2019-05-14T18:01:24.612Z,16.23
2019-05-14T18:03:50.891Z,9.17
2019-05-14T18:06:18.923Z,12.20
2019-05-14T18:08:45.083Z,17.10
2019-05-14T18:11:11.255Z,19.27
2019-05-14T18:13:39.168Z,15.33
2019-05-14T18:16:05.522Z,11.30
2019-05-14T18:18:31.803Z,15.30
2019-05-14T18:20:58.392Z,16.50
2019-05-14T18:23:24.677Z,9.90
2019-05-14T18:26:03.334Z,13.33
2019-05-14T18:28:18.835Z,12.10
2019-05-14T18:30:45.183Z,13.23
2019-05-14T18:33:11.358Z,13.07
2019-05-14T18:35:45.431Z,13.87
2019-05-14T18:38:08.119Z,19.07
2019-05-14T18:40:33.787Z,14.47
2019-05-14T18:42:59.971Z,21.83
2019-05-14T18:45:26.339Z,14.33
2019-05-14T18:47:52.514Z,13.80
2019-05-14T18:50:19.722Z,17.37
2019-05-14T18:52:48.378Z,18.10
2019-05-14T18:55:14.336Z,22.10
2019-05-14T18:57:40.603Z,17.77
2019-05-14T19:00:07.014Z,13.73
2019-05-14T19:02:33.193Z,17.67
2019-05-14T19:04:59.370Z,16.33
2019-05-14T19:07:25.567Z,19.83
2019-05-14T19:09:51.754Z,17.70
2019-05-14T19:12:18.993Z,22.17
2019-05-14T19:14:45.534Z,22.73
2019-05-14T19:17:11.712Z,18.20
2019-05-14T19:19:38.635Z,15.00
2019-05-14T19:22:05.178Z,18.60
2019-05-14T19:24:31.357Z,14.47
2019-05-14T19:26:59.527Z,19.83
2019-05-14T19:29:28.022Z,16.90
2019-05-14T19:31:53.682Z,14.93
2019-05-14T19:34:19.896Z,22.53
2019-05-14T19:36:46.067Z,16.33
2019-05-14T19:39:12.238Z,10.63
2019-05-14T19:41:39.042Z,11.80
2019-05-14T19:44:05.315Z,17.47
2019-05-14T19:46:31.490Z,12.80
2019-05-14T19:48:59.103Z,16.97
2019-05-14T19:51:27.885Z,19.57
2019-05-14T19:53:54.179Z,20.67
2019-05-14T19:56:20.349Z,14.63
2019-05-14T19:58:46.677Z,18.40
2019-05-14T20:01:12.851Z,15.47
2019-05-14T20:03:39.025Z,17.40
2019-05-14T20:06:05.222Z,12.77
2019-05-14T20:08:31.395Z,13.13
2019-05-14T20:10:59.299Z,21.00
2019-05-14T20:13:28.439Z,21.77
2019-05-14T20:15:53.538Z,13.73
2019-05-14T20:18:19.882Z,23.83
2019-05-14T20:20:46.082Z,20.57
2019-05-14T20:23:12.259Z,22.73
2019-05-14T20:25:38.896Z,13.37
2019-05-14T20:28:05.410Z,30.97
2019-05-14T20:30:31.591Z,24.53
2019-05-14T20:32:59.252Z,23.80
2019-05-14T20:35:31.787Z,19.73
2019-05-14T20:37:53.697Z,23.17
2019-05-14T20:40:19.824Z,19.57
2019-05-14T20:42:46.023Z,22.23
2019-05-14T20:45:12.214Z,19.60
2019-05-14T20:47:39.137Z,19.50
2019-05-14T20:50:08.910Z,17.70
2019-05-14T20:52:36.118Z,22.30
2019-05-14T20:55:04.598Z,19.33
2019-05-14T20:57:33.483Z,23.67
2019-05-14T20:59:58.951Z,27.37
2019-05-14T21:02:25.397Z,26.80
2019-05-14T21:04:54.776Z,27.57
2019-05-14T21:07:19.832Z,23.13
2019-05-14T21:09:46.128Z,19.63
2019-05-14T21:12:12.561Z,24.90
2019-05-14T21:14:41.432Z,25.77
2019-05-14T21:17:08.537Z,32.03
2019-05-14T21:19:35.239Z,23.00
2019-05-14T21:22:01.569Z,19.23
2019-05-14T21:24:29.411Z,29.83
2019-05-14T21:26:58.243Z,28.00
2019-05-14T21:29:24.451Z,25.37
2019-05-14T21:31:50.886Z,24.63
2019-05-14T21:34:17.221Z,23.50
2019-05-14T21:36:44.879Z,22.30
2019-05-14T21:39:11.317Z,30.83
2019-05-14T21:41:38.623Z,37.27
2019-05-14T21:44:05.088Z,25.27
2019-05-14T21:46:31.719Z,22.33
2019-05-14T21:48:58.678Z,28.53
2019-05-14T21:51:25.213Z,32.83
2019-05-14T21:53:51.781Z,26.53
2019-05-14T21:56:21.692Z,25.03
2019-05-14T21:58:48.085Z,24.33
2019-05-14T22:01:14.630Z,24.60
2019-05-14T22:03:41.165Z,26.10
2019-05-14T22:06:08.889Z,23.30
2019-05-14T22:08:35.192Z,23.73
2019-05-14T22:11:01.694Z,26.23
2019-05-14T22:13:28.439Z,22.60
2019-05-14T22:15:54.865Z,26.03
2019-05-14T22:18:21.199Z,26.07
2019-05-14T22:20:48.287Z,36.07
2019-05-14T22:23:14.676Z,31.70
2019-05-14T22:25:41.008Z,25.93
2019-05-14T22:28:15.106Z,21.17
2019-05-14T22:30:35.611Z,28.83
2019-05-14T22:33:02.147Z,30.67
2019-05-14T22:35:31.303Z,22.77
2019-05-14T22:37:56.650Z,32.20
2019-05-14T22:40:23.084Z,23.67
2019-05-14T22:42:49.413Z,19.40
2019-05-14T22:45:15.846Z,28.43
2019-05-14T22:47:42.177Z,21.63
2019-05-14T22:50:08.952Z,26.67
2019-05-14T22:52:38.266Z,25.97
2019-05-14T22:55:05.471Z,31.23
2019-05-14T22:57:31.799Z,19.77
2019-05-14T22:59:58.193Z,24.37
2019-05-14T23:02:24.767Z,20.13
2019-05-14T23:04:51.097Z,19.67
2019-05-14T23:07:18.962Z,26.17
2019-05-14T23:09:45.498Z,22.10
2019-05-14T23:12:12.350Z,26.20
2019-05-14T23:14:39.083Z,21.90
2019-05-14T23:17:07.939Z,27.07
2019-05-14T23:19:33.789Z,18.83
2019-05-14T23:22:00.120Z,16.80
2019-05-14T23:24:28.434Z,24.83
2019-05-14T23:26:54.631Z,21.80
2019-05-14T23:29:20.966Z,21.00
2019-05-14T23:31:48.869Z,23.77
2019-05-14T23:34:15.356Z,19.37
2019-05-14T23:36:41.686Z,20.70
2019-05-14T23:39:08.807Z,21.60
2019-05-14T23:41:38.165Z,25.97
2019-05-14T23:44:03.747Z,24.57
2019-05-14T23:46:30.180Z,24.77
2019-05-14T23:48:56.511Z,24.00
2019-05-14T23:51:22.842Z,30.13
2019-05-14T23:53:49.378Z,25.93
2019-05-14T23:56:19.121Z,21.20
2019-05-14T23:58:54.735Z,18.63
