createdAt,value
2023-01-27T00:00:34.915Z,58.00
2023-01-27T00:03:01.442Z,57.95
2023-01-27T00:05:27.936Z,57.84
2023-01-27T00:07:58.363Z,57.92
2023-01-27T00:10:26.278Z,57.89
2023-01-27T00:13:11.450Z,57.99
2023-01-27T00:15:38.125Z,57.93
2023-01-27T00:18:04.916Z,58.13
2023-01-27T00:20:50.063Z,58.11
2023-01-27T00:23:38.073Z,58.06
2023-01-27T00:26:06.889Z,58.18
2023-01-27T00:28:34.747Z,58.22
2023-01-27T00:31:01.455Z,58.14
2023-01-27T00:33:28.630Z,58.15
2023-01-27T00:36:00.112Z,58.31
2023-01-27T00:38:28.263Z,58.14
2023-01-27T00:41:13.961Z,58.22
2023-01-27T00:43:40.729Z,58.39
2023-01-27T00:46:08.208Z,58.26
2023-01-27T00:48:35.397Z,58.07
2023-01-27T00:51:03.172Z,58.28
2023-01-27T00:53:30.557Z,58.19
2023-01-27T00:56:00.495Z,58.43
2023-01-27T00:58:28.993Z,58.59
2023-01-27T01:01:00.714Z,58.44
2023-01-27T01:03:31.911Z,58.26
2023-01-27T01:05:59.546Z,58.25
2023-01-27T01:08:26.444Z,58.40
2023-01-27T01:10:53.302Z,58.26
2023-01-27T01:13:21.542Z,58.43
2023-01-27T01:15:48.477Z,58.21
2023-01-27T01:18:15.923Z,58.19
2023-01-27T01:20:43.992Z,58.17
2023-01-27T01:23:11.619Z,58.54
2023-01-27T01:25:38.649Z,58.45
2023-01-27T01:28:07.553Z,58.34
2023-01-27T01:30:36.379Z,58.29
2023-01-27T01:33:04.957Z,58.27
2023-01-27T01:35:32.096Z,58.42
2023-01-27T01:37:58.689Z,58.38
2023-01-27T01:40:25.874Z,58.43
2023-01-27T01:42:56.879Z,58.34
2023-01-27T01:45:48.433Z,58.21
2023-01-27T01:48:21.412Z,58.26
2023-01-27T01:50:59.094Z,58.15
2023-01-27T01:53:33.955Z,58.32
2023-01-27T01:56:06.929Z,58.08
2023-01-27T01:58:34.638Z,58.03
2023-01-27T02:01:04.026Z,58.32
2023-01-27T02:03:32.473Z,58.23
2023-01-27T02:05:59.052Z,58.24
2023-01-27T02:08:30.789Z,58.05
2023-01-27T02:10:58.293Z,58.33
2023-01-27T02:13:25.032Z,58.20
2023-01-27T02:15:53.897Z,58.39
2023-01-27T02:18:21.162Z,58.18
2023-01-27T02:20:50.524Z,58.18
2023-01-27T02:23:40.573Z,58.20
2023-01-27T02:26:20.984Z,58.25
2023-01-27T02:29:12.709Z,58.15
2023-01-27T02:31:39.985Z,58.05
2023-01-27T02:34:11.681Z,58.04
2023-01-27T02:36:44.993Z,58.04
2023-01-27T02:39:15.143Z,58.28
2023-01-27T02:41:49.930Z,58.15
2023-01-27T02:44:16.638Z,58.06
2023-01-27T02:46:44.020Z,58.21
2023-01-27T02:49:11.086Z,58.13
2023-01-27T02:51:37.669Z,58.12
2023-01-27T02:54:05.288Z,58.22
2023-01-27T02:56:32.204Z,58.26
2023-01-27T02:58:58.752Z,58.30
2023-01-27T03:01:32.653Z,58.17
2023-01-27T03:04:00.183Z,58.29
2023-01-27T03:06:26.738Z,58.31
2023-01-27T03:08:53.532Z,58.34
2023-01-27T03:11:40.319Z,58.39
2023-01-27T03:14:08.583Z,58.41
2023-01-27T03:16:54.432Z,58.25
2023-01-27T03:19:20.950Z,58.28
2023-01-27T03:21:51.080Z,58.16
2023-01-27T03:24:18.559Z,58.41
2023-01-27T03:26:45.669Z,58.28
2023-01-27T03:29:33.085Z,58.34
2023-01-27T03:32:00.882Z,58.54
2023-01-27T03:34:29.038Z,58.59
2023-01-27T03:37:22.358Z,58.46
2023-01-27T03:40:09.185Z,58.42
2023-01-27T03:42:54.255Z,58.53
2023-01-27T03:45:39.419Z,58.57
2023-01-27T03:48:06.102Z,58.73
2023-01-27T03:50:38.295Z,58.64
2023-01-27T03:53:05.592Z,58.69
2023-01-27T03:55:34.257Z,58.78
2023-01-27T03:58:14.536Z,58.84
2023-01-27T04:00:41.324Z,58.80
2023-01-27T04:03:26.473Z,58.57
2023-01-27T04:06:11.537Z,58.59
2023-01-27T04:08:38.048Z,58.68
2023-01-27T04:11:41.083Z,58.69
2023-01-27T04:14:09.323Z,58.60
2023-01-27T04:16:38.932Z,58.77
2023-01-27T04:19:08.717Z,58.77
2023-01-27T04:21:35.618Z,58.80
2023-01-27T04:24:03.823Z,58.84
2023-01-27T04:26:34.490Z,58.95
2023-01-27T04:29:02.608Z,58.77
2023-01-27T04:31:29.382Z,58.72
2023-01-27T04:33:56.090Z,58.81
2023-01-27T04:36:22.855Z,58.92
2023-01-27T04:38:49.599Z,58.82
2023-01-27T04:41:16.138Z,58.85
2023-01-27T04:43:42.797Z,58.88
2023-01-27T04:46:09.788Z,58.95
2023-01-27T04:48:36.378Z,58.88
2023-01-27T04:51:02.945Z,58.93
2023-01-27T04:53:29.466Z,59.19
2023-01-27T04:56:03.247Z,59.01
2023-01-27T04:58:29.833Z,59.06
2023-01-27T05:00:56.419Z,59.06
2023-01-27T05:03:23.162Z,59.20
2023-01-27T05:05:49.754Z,59.17
2023-01-27T05:08:16.231Z,59.20
2023-01-27T05:10:45.010Z,59.17
2023-01-27T05:13:12.289Z,59.26
2023-01-27T05:15:38.916Z,59.12
2023-01-27T05:18:05.591Z,59.22
2023-01-27T05:20:32.262Z,59.26
2023-01-27T05:23:18.722Z,59.28
2023-01-27T05:25:45.364Z,59.25
2023-01-27T05:28:12.481Z,59.26
2023-01-27T05:30:39.381Z,59.29
2023-01-27T05:33:05.957Z,59.26
2023-01-27T05:35:33.407Z,59.46
2023-01-27T05:38:00.294Z,59.40
2023-01-27T05:40:27.179Z,59.39
2023-01-27T05:42:54.202Z,59.41
2023-01-27T05:45:21.022Z,59.54
2023-01-27T05:47:51.454Z,59.38
2023-01-27T05:50:19.053Z,59.41
2023-01-27T05:52:45.841Z,59.52
2023-01-27T05:55:12.807Z,59.38
2023-01-27T05:57:39.562Z,59.35
2023-01-27T06:00:06.773Z,59.47
2023-01-27T06:02:34.789Z,59.29
2023-01-27T06:05:01.360Z,59.33
2023-01-27T06:07:27.905Z,59.46
2023-01-27T06:09:54.467Z,59.39
2023-01-27T06:12:21.037Z,59.27
2023-01-27T06:14:47.599Z,59.28
2023-01-27T06:17:14.608Z,59.37
2023-01-27T06:19:41.098Z,59.39
2023-01-27T06:22:07.599Z,59.41
2023-01-27T06:24:34.112Z,59.44
2023-01-27T06:27:00.586Z,59.43
2023-01-27T06:29:27.199Z,59.40
2023-01-27T06:31:53.769Z,59.36
2023-01-27T06:34:20.450Z,59.21
2023-01-27T06:36:46.923Z,59.22
2023-01-27T06:39:13.462Z,59.10
2023-01-27T06:41:40.742Z,59.24
2023-01-27T06:44:07.320Z,58.99
2023-01-27T06:46:34.301Z,59.32
2023-01-27T06:49:00.829Z,59.09
2023-01-27T06:51:27.390Z,59.17
2023-01-27T06:53:53.948Z,59.16
2023-01-27T06:56:20.510Z,59.23
2023-01-27T06:58:47.017Z,59.16
2023-01-27T07:01:13.623Z,59.07
2023-01-27T07:03:41.148Z,59.11
2023-01-27T07:06:10.988Z,59.18
2023-01-27T07:08:42.045Z,59.01
2023-01-27T07:11:08.611Z,59.05
2023-01-27T07:13:35.133Z,58.96
2023-01-27T07:16:01.809Z,59.03
2023-01-27T07:18:28.723Z,59.07
2023-01-27T07:20:55.187Z,58.83
2023-01-27T07:23:21.699Z,59.05
2023-01-27T07:25:48.496Z,58.85
2023-01-27T07:28:14.987Z,59.05
2023-01-27T07:30:43.235Z,59.03
2023-01-27T07:33:12.147Z,58.79
2023-01-27T07:35:39.825Z,58.92
2023-01-27T07:38:07.264Z,58.82
2023-01-27T07:40:34.763Z,58.90
2023-01-27T07:43:02.346Z,58.79
2023-01-27T07:45:30.320Z,58.91
2023-01-27T07:48:01.299Z,58.70
2023-01-27T07:50:27.944Z,58.77
2023-01-27T07:52:54.475Z,58.70
2023-01-27T07:55:21.020Z,58.91
2023-01-27T07:57:47.491Z,58.98
2023-01-27T08:00:15.469Z,58.74
2023-01-27T08:02:42.286Z,58.89
2023-01-27T08:05:09.168Z,58.70
2023-01-27T08:07:35.642Z,58.86
2023-01-27T08:10:02.178Z,58.68
2023-01-27T08:12:28.680Z,58.67
2023-01-27T08:14:55.203Z,58.75
2023-01-27T08:17:21.681Z,58.73
2023-01-27T08:19:50.520Z,58.82
2023-01-27T08:22:21.178Z,58.71
2023-01-27T08:24:48.882Z,58.79
2023-01-27T08:27:16.134Z,58.78
2023-01-27T08:29:43.000Z,58.70
2023-01-27T08:32:10.847Z,58.67
2023-01-27T08:34:38.958Z,58.65
2023-01-27T08:37:06.665Z,58.58
2023-01-27T08:39:33.929Z,58.54
2023-01-27T08:42:00.712Z,58.75
2023-01-27T08:44:28.390Z,58.69
2023-01-27T08:46:55.355Z,58.62
2023-01-27T08:49:21.837Z,58.67
2023-01-27T08:51:48.326Z,58.49
2023-01-27T08:54:14.863Z,58.56
2023-01-27T08:56:41.385Z,58.57
2023-01-27T08:59:07.932Z,58.61
2023-01-27T09:01:34.576Z,58.41
2023-01-27T09:04:01.227Z,58.26
2023-01-27T09:06:27.795Z,58.30
2023-01-27T09:09:11.505Z,58.29
2023-01-27T09:11:41.422Z,58.24
2023-01-27T09:14:08.370Z,58.19
2023-01-27T09:16:35.018Z,58.09
2023-01-27T09:19:01.827Z,58.07
2023-01-27T09:21:28.358Z,57.95
2023-01-27T09:23:54.981Z,57.96
2023-01-27T09:26:21.921Z,58.20
2023-01-27T09:28:48.491Z,58.15
2023-01-27T09:31:15.186Z,58.09
2023-01-27T09:33:41.800Z,58.14
2023-01-27T09:36:15.590Z,57.99
2023-01-27T09:38:48.519Z,57.99
2023-01-27T09:41:45.396Z,57.73
2023-01-27T09:44:57.036Z,57.54
2023-01-27T09:47:41.981Z,57.54
2023-01-27T09:50:24.929Z,57.44
2023-01-27T09:53:25.359Z,57.37
2023-01-27T09:56:03.842Z,57.46
2023-01-27T09:58:39.661Z,57.28
2023-01-27T10:01:43.227Z,57.35
2023-01-27T10:04:15.880Z,57.39
2023-01-27T10:06:49.442Z,57.32
2023-01-27T10:09:45.484Z,57.36
2023-01-27T10:12:42.541Z,57.46
2023-01-27T10:15:16.790Z,57.26
2023-01-27T10:17:55.353Z,57.22
2023-01-27T10:20:33.511Z,57.36
2023-01-27T10:23:20.231Z,57.40
2023-01-27T10:26:16.616Z,57.19
2023-01-27T10:28:49.176Z,57.30
2023-01-27T10:31:26.875Z,57.27
2023-01-27T10:33:56.203Z,57.29
2023-01-27T10:36:42.583Z,57.20
2023-01-27T10:39:36.488Z,57.13
2023-01-27T10:42:12.799Z,57.20
2023-01-27T10:45:08.225Z,57.14
2023-01-27T10:47:40.016Z,57.24
2023-01-27T10:50:13.632Z,57.27
2023-01-27T10:52:46.609Z,57.32
2023-01-27T10:55:54.993Z,57.24
2023-01-27T10:58:45.623Z,57.34
2023-01-27T11:01:22.659Z,57.18
2023-01-27T11:03:56.449Z,57.43
2023-01-27T11:06:28.645Z,57.48
2023-01-27T11:09:15.870Z,57.15
2023-01-27T11:11:45.750Z,57.20
2023-01-27T11:14:25.543Z,57.33
2023-01-27T11:16:58.043Z,56.92
2023-01-27T11:19:46.039Z,57.14
2023-01-27T11:22:20.038Z,56.75
2023-01-27T11:24:53.886Z,56.80
2023-01-27T11:27:31.378Z,57.02
2023-01-27T11:30:04.015Z,56.74
2023-01-27T11:32:55.698Z,57.03
2023-01-27T11:35:22.696Z,56.64
2023-01-27T11:37:52.667Z,56.96
2023-01-27T11:40:31.631Z,56.75
2023-01-27T11:42:59.801Z,56.57
2023-01-27T11:45:28.225Z,56.41
2023-01-27T11:47:59.975Z,56.53
2023-01-27T11:50:34.531Z,56.61
2023-01-27T11:53:14.787Z,56.49
2023-01-27T11:55:46.951Z,56.54
2023-01-27T11:58:25.179Z,56.56
2023-01-27T12:01:00.058Z,56.37
2023-01-27T12:03:41.788Z,56.37
2023-01-27T12:06:46.926Z,56.30
2023-01-27T12:09:39.378Z,56.31
2023-01-27T12:12:20.618Z,56.29
2023-01-27T12:14:58.842Z,56.42
2023-01-27T12:17:31.553Z,56.36
2023-01-27T12:20:06.428Z,56.42
2023-01-27T12:22:37.561Z,56.36
2023-01-27T12:25:08.358Z,56.32
2023-01-27T12:27:57.805Z,56.03
2023-01-27T12:30:28.708Z,56.04
2023-01-27T12:32:56.393Z,55.86
2023-01-27T12:35:34.785Z,56.09
2023-01-27T12:38:05.078Z,55.93
2023-01-27T12:40:34.206Z,55.81
2023-01-27T12:43:20.212Z,56.11
2023-01-27T12:46:05.575Z,56.17
2023-01-27T12:48:36.522Z,55.88
2023-01-27T12:51:52.331Z,56.07
2023-01-27T12:54:22.052Z,56.05
2023-01-27T12:56:54.348Z,55.85
2023-01-27T12:59:24.309Z,56.02
2023-01-27T13:02:19.089Z,55.89
2023-01-27T13:04:56.146Z,55.71
2023-01-27T13:07:29.856Z,55.90
2023-01-27T13:10:02.423Z,55.89
2023-01-27T13:12:35.314Z,55.68
2023-01-27T13:15:20.582Z,55.70
2023-01-27T13:17:49.374Z,55.78
2023-01-27T13:20:24.921Z,55.72
2023-01-27T13:22:54.801Z,55.77
2023-01-27T13:25:26.948Z,55.58
2023-01-27T13:27:58.113Z,55.56
2023-01-27T13:30:34.097Z,55.74
2023-01-27T13:33:23.938Z,56.11
2023-01-27T13:36:20.763Z,55.71
2023-01-27T13:38:58.505Z,55.78
2023-01-27T13:41:36.128Z,55.76
2023-01-27T13:44:25.436Z,56.00
2023-01-27T13:46:56.688Z,55.79
2023-01-27T13:49:33.354Z,55.94
2023-01-27T13:51:59.941Z,55.98
2023-01-27T13:54:27.516Z,56.02
2023-01-27T13:57:12.062Z,55.79
2023-01-27T13:59:59.781Z,55.62
2023-01-27T14:02:42.012Z,55.56
2023-01-27T14:05:23.535Z,55.65
2023-01-27T14:08:09.211Z,55.64
2023-01-27T14:11:20.586Z,55.56
2023-01-27T14:14:06.609Z,55.64
2023-01-27T14:16:57.274Z,55.64
2023-01-27T14:20:01.178Z,55.70
2023-01-27T14:22:44.489Z,55.50
2023-01-27T14:25:23.347Z,55.46
2023-01-27T14:28:08.252Z,55.45
2023-01-27T14:30:42.122Z,55.53
2023-01-27T14:33:26.767Z,55.34
2023-01-27T14:35:59.187Z,55.10
2023-01-27T14:38:34.495Z,55.03
2023-01-27T14:41:28.785Z,55.04
2023-01-27T14:44:44.362Z,54.84
2023-01-27T14:47:56.266Z,54.96
2023-01-27T14:50:47.117Z,54.89
2023-01-27T14:53:16.494Z,54.57
2023-01-27T14:55:58.437Z,54.80
2023-01-27T14:58:27.957Z,54.54
2023-01-27T15:00:57.227Z,54.55
2023-01-27T15:04:05.294Z,54.75
2023-01-27T15:06:52.879Z,54.45
2023-01-27T15:09:45.299Z,54.41
2023-01-27T15:12:30.277Z,54.69
2023-01-27T15:15:42.731Z,54.55
2023-01-27T15:18:29.050Z,54.44
2023-01-27T15:21:07.718Z,54.38
2023-01-27T15:23:34.179Z,54.65
2023-01-27T15:26:06.629Z,54.80
2023-01-27T15:28:36.611Z,54.64
2023-01-27T15:31:23.864Z,54.66
2023-01-27T15:33:54.941Z,54.77
2023-01-27T15:36:27.366Z,54.63
2023-01-27T15:39:02.806Z,54.81
2023-01-27T15:41:29.654Z,54.44
2023-01-27T15:44:25.367Z,54.59
2023-01-27T15:46:54.478Z,54.84
2023-01-27T15:49:24.577Z,54.80
2023-01-27T15:51:53.769Z,54.76
2023-01-27T15:54:27.954Z,54.84
2023-01-27T15:56:55.777Z,54.85
2023-01-27T15:59:25.504Z,54.77
2023-01-27T16:02:18.892Z,54.89
2023-01-27T16:04:54.024Z,54.59
2023-01-27T16:07:28.997Z,54.62
2023-01-27T16:09:58.177Z,54.56
2023-01-27T16:12:26.974Z,54.61
2023-01-27T16:15:16.647Z,54.62
2023-01-27T16:18:01.599Z,54.68
2023-01-27T16:20:34.154Z,54.75
2023-01-27T16:23:06.652Z,54.58
2023-01-27T16:26:17.723Z,54.52
2023-01-27T16:28:48.330Z,54.69
2023-01-27T16:31:18.448Z,54.43
2023-01-27T16:33:47.228Z,54.62
2023-01-27T16:36:32.124Z,54.47
2023-01-27T16:39:24.695Z,54.72
2023-01-27T16:41:55.101Z,54.67
2023-01-27T16:44:39.949Z,54.81
2023-01-27T16:47:18.850Z,54.58
2023-01-27T16:49:45.741Z,54.52
2023-01-27T16:52:35.891Z,54.57
2023-01-27T16:55:21.790Z,54.54
2023-01-27T16:57:49.372Z,54.55
2023-01-27T17:00:23.186Z,54.48
2023-01-27T17:02:52.153Z,54.40
2023-01-27T17:05:20.185Z,54.69
2023-01-27T17:08:16.940Z,54.50
2023-01-27T17:11:05.209Z,54.48
2023-01-27T17:13:35.568Z,54.79
2023-01-27T17:16:06.181Z,54.61
2023-01-27T17:18:51.719Z,54.49
2023-01-27T17:22:06.544Z,54.36
2023-01-27T17:24:36.648Z,54.71
2023-01-27T17:27:18.158Z,54.54
2023-01-27T17:29:47.333Z,54.72
2023-01-27T17:32:24.481Z,54.66
2023-01-27T17:34:53.468Z,54.40
2023-01-27T17:37:21.962Z,54.37
2023-01-27T17:39:54.270Z,54.53
2023-01-27T17:42:21.831Z,54.55
2023-01-27T17:44:49.016Z,54.49
2023-01-27T17:47:18.000Z,54.56
2023-01-27T17:49:51.139Z,54.43
2023-01-27T17:52:23.920Z,54.59
2023-01-27T17:54:52.320Z,54.57
2023-01-27T17:57:27.212Z,54.51
2023-01-27T17:59:59.349Z,54.49
2023-01-27T18:02:33.602Z,54.54
2023-01-27T18:05:05.900Z,54.72
2023-01-27T18:07:33.139Z,54.53
2023-01-27T18:09:59.801Z,54.69
2023-01-27T18:12:35.431Z,54.56
2023-01-27T18:15:40.622Z,54.82
2023-01-27T18:18:21.691Z,54.80
2023-01-27T18:20:57.321Z,54.74
2023-01-27T18:23:27.847Z,54.70
2023-01-27T18:26:13.237Z,54.83
2023-01-27T18:28:41.262Z,54.59
2023-01-27T18:31:22.086Z,54.66
2023-01-27T18:34:16.314Z,54.81
2023-01-27T18:36:58.346Z,54.63
2023-01-27T18:39:33.945Z,54.44
2023-01-27T18:42:01.848Z,54.67
2023-01-27T18:44:35.271Z,54.60
2023-01-27T18:47:23.255Z,54.54
2023-01-27T18:49:55.972Z,54.78
2023-01-27T18:52:23.063Z,54.53
2023-01-27T18:54:54.804Z,54.54
2023-01-27T18:57:21.494Z,54.78
2023-01-27T18:59:48.082Z,54.79
2023-01-27T19:02:15.831Z,54.44
2023-01-27T19:04:43.398Z,54.58
2023-01-27T19:07:18.212Z,54.86
2023-01-27T19:09:46.256Z,54.73
2023-01-27T19:12:12.903Z,54.65
2023-01-27T19:14:41.905Z,54.77
2023-01-27T19:17:24.081Z,54.82
2023-01-27T19:19:50.770Z,54.66
2023-01-27T19:22:20.651Z,54.77
2023-01-27T19:24:47.235Z,54.68
2023-01-27T19:27:15.394Z,54.70
2023-01-27T19:29:42.600Z,54.69
2023-01-27T19:32:14.411Z,54.56
2023-01-27T19:34:41.527Z,54.34
2023-01-27T19:37:19.002Z,54.63
2023-01-27T19:39:46.516Z,54.44
2023-01-27T19:42:15.228Z,54.51
2023-01-27T19:44:42.521Z,54.45
2023-01-27T19:47:13.719Z,54.30
2023-01-27T19:49:41.297Z,54.21
2023-01-27T19:52:07.836Z,54.26
2023-01-27T19:54:34.628Z,54.35
2023-01-27T19:57:01.403Z,54.35
2023-01-27T19:59:28.621Z,54.23
2023-01-27T20:01:56.676Z,54.12
2023-01-27T20:04:23.765Z,54.36
2023-01-27T20:06:50.423Z,54.29
2023-01-27T20:09:17.343Z,54.32
2023-01-27T20:11:44.543Z,54.39
2023-01-27T20:14:14.183Z,54.11
2023-01-27T20:16:42.066Z,54.27
2023-01-27T20:19:09.043Z,54.25
2023-01-27T20:21:35.668Z,54.27
2023-01-27T20:24:02.344Z,54.23
2023-01-27T20:26:32.578Z,54.35
2023-01-27T20:28:59.542Z,54.27
2023-01-27T20:31:26.285Z,54.27
2023-01-27T20:33:52.899Z,54.35
2023-01-27T20:36:23.699Z,54.34
2023-01-27T20:38:51.401Z,54.35
2023-01-27T20:41:20.788Z,54.39
2023-01-27T20:43:47.941Z,54.62
2023-01-27T20:46:17.277Z,54.42
2023-01-27T20:48:44.512Z,54.47
2023-01-27T20:51:15.897Z,54.50
2023-01-27T20:53:45.548Z,54.41
2023-01-27T20:56:21.487Z,54.21
2023-01-27T20:58:48.910Z,54.26
2023-01-27T21:01:18.375Z,54.24
2023-01-27T21:03:45.467Z,54.26
2023-01-27T21:06:13.667Z,53.99
2023-01-27T21:08:40.243Z,53.86
2023-01-27T21:11:10.803Z,53.83
2023-01-27T21:13:37.559Z,53.80
2023-01-27T21:16:04.213Z,53.91
2023-01-27T21:18:30.805Z,53.73
2023-01-27T21:21:02.527Z,53.59
2023-01-27T21:23:29.171Z,53.56
2023-01-27T21:25:55.754Z,53.86
2023-01-27T21:28:22.439Z,53.62
2023-01-27T21:30:48.991Z,53.46
2023-01-27T21:33:15.585Z,53.54
2023-01-27T21:35:42.124Z,53.55
2023-01-27T21:38:08.687Z,53.59
2023-01-27T21:40:35.450Z,53.38
2023-01-27T21:43:20.721Z,53.43
2023-01-27T21:45:58.256Z,53.45
2023-01-27T21:48:24.789Z,53.44
2023-01-27T21:50:51.748Z,53.41
2023-01-27T21:53:18.420Z,53.63
2023-01-27T21:55:45.094Z,53.36
2023-01-27T21:58:11.723Z,53.60
2023-01-27T22:00:38.424Z,53.48
2023-01-27T22:03:04.933Z,53.42
2023-01-27T22:05:34.040Z,53.46
2023-01-27T22:08:03.645Z,53.50
2023-01-27T22:10:30.626Z,53.37
2023-01-27T22:12:58.853Z,53.24
2023-01-27T22:15:30.392Z,53.35
2023-01-27T22:17:58.408Z,53.15
2023-01-27T22:20:25.640Z,53.15
2023-01-27T22:22:52.542Z,53.27
2023-01-27T22:25:19.900Z,53.32
2023-01-27T22:27:46.783Z,53.43
2023-01-27T22:30:18.470Z,53.32
2023-01-27T22:32:46.972Z,53.24
2023-01-27T22:35:16.010Z,53.36
2023-01-27T22:37:43.348Z,53.20
2023-01-27T22:40:11.351Z,53.17
2023-01-27T22:42:40.174Z,53.24
2023-01-27T22:45:10.856Z,53.23
2023-01-27T22:47:37.721Z,53.22
2023-01-27T22:50:04.838Z,53.43
2023-01-27T22:52:31.454Z,53.46
2023-01-27T22:54:58.118Z,53.48
2023-01-27T22:57:30.180Z,53.53
2023-01-27T22:59:58.138Z,53.05
2023-01-27T23:02:29.838Z,53.44
2023-01-27T23:05:04.227Z,53.40
2023-01-27T23:07:34.663Z,53.43
2023-01-27T23:10:02.644Z,53.41
2023-01-27T23:12:29.998Z,53.35
2023-01-27T23:14:58.976Z,53.37
2023-01-27T23:17:25.696Z,53.29
2023-01-27T23:19:52.367Z,53.35
2023-01-27T23:22:19.126Z,53.50
2023-01-27T23:24:45.742Z,53.43
2023-01-27T23:27:12.420Z,53.55
2023-01-27T23:29:39.063Z,53.53
2023-01-27T23:32:06.089Z,53.51
2023-01-27T23:34:32.814Z,53.53
2023-01-27T23:36:59.541Z,53.54
2023-01-27T23:39:26.271Z,53.43
2023-01-27T23:41:52.970Z,53.65
2023-01-27T23:44:19.689Z,53.30
2023-01-27T23:46:46.338Z,53.48
2023-01-27T23:49:13.126Z,53.51
2023-01-27T23:51:40.025Z,53.46
2023-01-27T23:54:06.803Z,53.46
2023-01-27T23:56:33.516Z,53.58
2023-01-27T23:59:00.171Z,53.44
