createdAt,value
2018-03-20T00:00:12.330Z,27.60
2018-03-20T00:01:12.299Z,26.70
2018-03-20T00:02:12.268Z,26.60
2018-03-20T00:03:12.243Z,27.70
2018-03-20T00:04:12.207Z,27.50
2018-03-20T00:05:12.176Z,26.90
2018-03-20T00:06:12.144Z,28.40
2018-03-20T00:07:12.115Z,28.80
2018-03-20T00:08:12.084Z,28.40
2018-03-20T00:09:12.053Z,28.50
2018-03-20T00:10:12.022Z,28.80
2018-03-20T00:11:11.990Z,27.80
2018-03-20T00:12:11.960Z,28.40
2018-03-20T00:13:11.930Z,31.10
2018-03-20T00:14:11.898Z,28.30
2018-03-20T00:15:11.868Z,29.00
2018-03-20T00:16:11.837Z,29.30
2018-03-20T00:17:11.806Z,27.90
2018-03-20T00:18:11.775Z,29.10
2018-03-20T00:19:11.744Z,27.50
2018-03-20T00:20:11.720Z,28.40
2018-03-20T00:21:11.682Z,29.10
2018-03-20T00:22:11.650Z,29.40
2018-03-20T00:23:11.620Z,28.40
2018-03-20T00:24:11.590Z,29.70
2018-03-20T00:25:11.561Z,29.90
2018-03-20T00:26:11.530Z,30.00
2018-03-20T00:27:11.498Z,30.00
2018-03-20T00:28:11.467Z,30.40
2018-03-20T00:29:11.440Z,28.00
2018-03-20T00:30:11.405Z,30.70
2018-03-20T00:31:11.377Z,30.50
2018-03-20T00:32:11.344Z,31.10
2018-03-20T00:33:11.315Z,29.30
2018-03-20T00:34:12.782Z,28.80
2018-03-20T00:35:11.250Z,30.00
2018-03-20T00:36:11.221Z,30.00
2018-03-20T00:37:11.190Z,29.00
2018-03-20T00:38:11.159Z,29.60
2018-03-20T00:39:11.127Z,29.60
2018-03-20T00:40:11.097Z,29.20
2018-03-20T00:41:11.067Z,30.00
2018-03-20T00:42:11.035Z,29.80
2018-03-20T00:43:11.004Z,31.50
2018-03-20T00:44:10.975Z,29.40
2018-03-20T00:45:10.942Z,29.60
2018-03-20T00:46:10.911Z,30.70
2018-03-20T00:47:10.880Z,30.30
2018-03-20T00:48:10.851Z,29.90
2018-03-20T00:49:10.819Z,29.50
2018-03-20T00:50:10.787Z,29.70
2018-03-20T00:51:11.507Z,30.00
2018-03-20T00:52:10.727Z,29.00
2018-03-20T00:53:10.696Z,29.10
2018-03-20T00:54:10.663Z,29.10
2018-03-20T00:55:10.634Z,30.10
2018-03-20T00:56:10.601Z,29.80
2018-03-20T00:57:10.573Z,30.10
2018-03-20T00:58:10.540Z,28.60
2018-03-20T00:59:10.510Z,29.30
2018-03-20T01:00:10.477Z,30.10
2018-03-20T01:01:10.447Z,28.90
2018-03-20T01:02:10.416Z,28.60
2018-03-20T01:03:10.385Z,29.40
2018-03-20T01:04:10.354Z,29.60
2018-03-20T01:05:10.326Z,29.70
2018-03-20T01:06:10.299Z,28.30
2018-03-20T01:07:10.262Z,29.30
2018-03-20T01:08:10.231Z,30.10
2018-03-20T01:09:10.200Z,30.60
2018-03-20T01:10:10.169Z,31.00
2018-03-20T01:11:10.138Z,30.90
2018-03-20T01:12:10.107Z,30.30
2018-03-20T01:13:10.076Z,29.30
2018-03-20T01:14:10.045Z,29.40
2018-03-20T01:15:10.014Z,29.90
2018-03-20T01:16:09.986Z,30.60
2018-03-20T01:17:09.954Z,29.60
2018-03-20T01:18:10.671Z,30.80
2018-03-20T01:19:09.889Z,30.60
2018-03-20T01:20:09.860Z,30.40
2018-03-20T01:21:09.826Z,28.40
2018-03-20T01:22:09.794Z,29.90
2018-03-20T01:23:09.767Z,29.90
2018-03-20T01:24:09.733Z,28.30
2018-03-20T01:25:09.700Z,31.00
2018-03-20T01:26:09.664Z,30.00
2018-03-20T01:27:09.643Z,31.00
2018-03-20T01:28:09.607Z,30.20
2018-03-20T01:29:09.584Z,28.60
2018-03-20T01:30:09.548Z,30.80
2018-03-20T01:31:09.517Z,29.10
2018-03-20T01:32:09.488Z,31.20
2018-03-20T01:33:09.458Z,30.40
2018-03-20T01:34:09.424Z,29.70
2018-03-20T01:35:09.393Z,29.80
2018-03-20T01:36:09.361Z,30.50
2018-03-20T01:37:09.332Z,31.50
2018-03-20T01:38:09.301Z,30.10
2018-03-20T01:39:09.272Z,30.60
2018-03-20T01:41:10.060Z,31.40
2018-03-20T01:42:09.177Z,30.40
2018-03-20T01:43:09.146Z,32.40
2018-03-20T01:44:09.115Z,31.40
2018-03-20T01:45:09.085Z,31.30
2018-03-20T01:46:09.063Z,32.90
2018-03-20T01:47:09.022Z,31.60
2018-03-20T01:48:08.992Z,32.40
2018-03-20T01:49:08.962Z,33.50
2018-03-20T01:50:08.930Z,32.70
2018-03-20T01:51:08.899Z,32.80
2018-03-20T01:52:08.868Z,32.70
2018-03-20T01:53:08.838Z,33.60
2018-03-20T01:54:08.809Z,32.70
2018-03-20T01:55:08.775Z,33.10
2018-03-20T01:56:08.745Z,35.10
2018-03-20T01:57:08.713Z,32.60
2018-03-20T01:58:08.681Z,32.40
2018-03-20T01:59:08.649Z,33.20
2018-03-20T02:00:08.619Z,34.70
2018-03-20T02:01:08.590Z,33.40
2018-03-20T02:02:08.558Z,34.00
2018-03-20T02:03:08.527Z,33.40
2018-03-20T02:04:08.496Z,33.90
2018-03-20T02:05:08.465Z,34.30
2018-03-20T02:06:08.432Z,34.20
2018-03-20T02:07:08.404Z,33.00
2018-03-20T02:08:08.375Z,32.90
2018-03-20T02:09:08.342Z,34.60
2018-03-20T02:10:08.310Z,33.10
2018-03-20T02:11:08.279Z,35.80
2018-03-20T02:12:08.246Z,34.70
2018-03-20T02:13:08.216Z,32.20
2018-03-20T02:14:08.186Z,35.70
2018-03-20T02:15:08.153Z,34.60
2018-03-20T02:16:08.125Z,34.40
2018-03-20T02:17:08.091Z,34.70
2018-03-20T02:18:08.061Z,35.70
2018-03-20T02:19:08.030Z,32.90
2018-03-20T02:20:08.006Z,34.90
2018-03-20T02:21:07.969Z,35.50
2018-03-20T02:22:07.937Z,34.80
2018-03-20T02:23:07.905Z,33.60
2018-03-20T02:24:07.877Z,34.30
2018-03-20T02:25:07.844Z,35.40
2018-03-20T02:26:07.814Z,34.90
2018-03-20T02:27:07.782Z,33.90
2018-03-20T02:28:07.751Z,33.90
2018-03-20T02:29:07.719Z,34.70
2018-03-20T02:30:07.690Z,34.60
2018-03-20T02:31:07.658Z,32.90
2018-03-20T02:32:07.634Z,33.70
2018-03-20T02:33:07.600Z,32.40
2018-03-20T02:34:07.564Z,35.00
2018-03-20T02:35:07.533Z,33.80
2018-03-20T02:36:07.503Z,32.60
2018-03-20T02:37:07.475Z,33.90
2018-03-20T02:38:07.440Z,35.40
2018-03-20T02:39:07.409Z,34.60
2018-03-20T02:40:07.376Z,34.70
2018-03-20T02:41:07.346Z,34.20
2018-03-20T02:42:07.316Z,33.90
2018-03-20T02:43:07.284Z,34.40
2018-03-20T02:44:07.253Z,32.70
2018-03-20T02:45:07.221Z,35.70
2018-03-20T02:46:07.190Z,34.60
2018-03-20T02:47:07.161Z,34.40
2018-03-20T02:48:07.129Z,34.30
2018-03-20T02:49:07.098Z,34.70
2018-03-20T02:50:07.067Z,35.40
2018-03-20T02:51:07.092Z,33.80
2018-03-20T02:52:07.004Z,34.40
2018-03-20T02:53:06.973Z,32.70
2018-03-20T02:54:06.948Z,34.20
2018-03-20T02:55:06.911Z,34.50
2018-03-20T02:56:06.879Z,33.20
2018-03-20T02:57:06.848Z,34.10
2018-03-20T02:58:06.817Z,34.40
2018-03-20T02:59:06.785Z,35.30
2018-03-20T03:00:06.755Z,34.50
2018-03-20T03:01:06.724Z,33.40
2018-03-20T03:02:06.693Z,33.40
2018-03-20T03:03:06.659Z,33.30
2018-03-20T03:04:06.632Z,34.70
2018-03-20T03:05:06.600Z,33.70
2018-03-20T03:06:06.566Z,34.20
2018-03-20T03:07:06.537Z,34.10
2018-03-20T03:08:06.504Z,32.70
2018-03-20T03:09:06.476Z,35.00
2018-03-20T03:10:06.442Z,33.10
2018-03-20T03:11:06.410Z,34.50
2018-03-20T03:12:06.381Z,34.80
2018-03-20T03:13:06.349Z,35.00
2018-03-20T03:14:06.317Z,33.20
2018-03-20T03:15:06.288Z,33.70
2018-03-20T03:16:06.254Z,32.70
2018-03-20T03:17:06.225Z,34.20
2018-03-20T03:18:06.193Z,33.80
2018-03-20T03:19:06.160Z,33.40
2018-03-20T03:20:06.131Z,34.00
2018-03-20T03:21:06.098Z,31.90
2018-03-20T03:22:06.066Z,33.40
2018-03-20T03:23:06.036Z,32.90
2018-03-20T03:24:06.005Z,34.60
2018-03-20T03:25:05.973Z,33.30
2018-03-20T03:26:05.941Z,32.30
2018-03-20T03:27:05.909Z,33.50
2018-03-20T03:28:05.879Z,32.10
2018-03-20T03:29:05.849Z,33.00
2018-03-20T03:30:05.824Z,32.60
2018-03-20T03:31:05.789Z,34.60
2018-03-20T03:32:05.755Z,32.20
2018-03-20T03:33:05.722Z,32.20
2018-03-20T03:34:05.690Z,32.50
2018-03-20T03:35:05.660Z,31.90
2018-03-20T03:36:05.628Z,32.20
2018-03-20T03:37:05.596Z,33.10
2018-03-20T03:38:05.565Z,31.80
2018-03-20T03:39:05.534Z,32.90
2018-03-20T03:40:05.509Z,31.80
2018-03-20T03:41:05.473Z,32.90
2018-03-20T03:42:05.441Z,31.90
2018-03-20T03:43:05.410Z,32.40
2018-03-20T03:44:05.378Z,31.10
2018-03-20T03:45:05.346Z,32.30
2018-03-20T03:46:05.316Z,31.70
2018-03-20T03:47:05.285Z,31.60
2018-03-20T03:48:05.253Z,32.70
2018-03-20T03:49:05.224Z,30.60
2018-03-20T03:50:05.190Z,33.20
2018-03-20T03:51:05.159Z,31.80
2018-03-20T03:52:05.131Z,31.00
2018-03-20T03:53:05.096Z,30.80
2018-03-20T03:54:05.065Z,30.40
2018-03-20T03:55:05.034Z,30.70
2018-03-20T03:56:05.003Z,29.70
2018-03-20T03:57:04.972Z,31.50
2018-03-20T03:58:04.940Z,31.70
2018-03-20T03:59:04.909Z,29.10
2018-03-20T04:00:04.878Z,29.70
2018-03-20T04:01:04.848Z,30.50
2018-03-20T04:02:04.816Z,31.70
2018-03-20T04:03:04.784Z,31.40
2018-03-20T04:04:04.753Z,30.80
2018-03-20T04:05:04.724Z,29.60
2018-03-20T04:06:04.690Z,29.70
2018-03-20T04:07:04.659Z,29.00
2018-03-20T04:08:04.628Z,29.90
2018-03-20T04:09:04.599Z,30.90
2018-03-20T04:10:04.566Z,29.60
2018-03-20T04:11:04.538Z,30.60
2018-03-20T04:12:04.504Z,29.60
2018-03-20T04:13:04.472Z,29.40
2018-03-20T04:14:04.442Z,29.80
2018-03-20T04:15:04.409Z,31.50
2018-03-20T04:16:04.379Z,30.30
2018-03-20T04:17:04.352Z,28.60
2018-03-20T04:18:04.315Z,30.70
2018-03-20T04:19:04.284Z,30.50
2018-03-20T04:20:04.253Z,29.90
2018-03-20T04:21:04.223Z,30.80
2018-03-20T04:22:04.190Z,30.20
2018-03-20T04:23:04.160Z,30.30
2018-03-20T04:24:04.128Z,30.80
2018-03-20T04:25:04.102Z,29.80
2018-03-20T04:26:04.065Z,31.10
2018-03-20T04:27:04.034Z,29.60
2018-03-20T04:28:04.003Z,30.70
2018-03-20T04:29:03.973Z,30.10
2018-03-20T04:30:03.942Z,30.10
2018-03-20T04:31:03.908Z,30.80
2018-03-20T04:32:03.879Z,29.20
2018-03-20T04:33:03.848Z,29.10
2018-03-20T04:34:03.816Z,29.80
2018-03-20T04:35:03.785Z,29.60
2018-03-20T04:36:03.753Z,30.70
2018-03-20T04:37:03.722Z,29.90
2018-03-20T04:38:03.691Z,29.70
2018-03-20T04:39:03.660Z,30.10
2018-03-20T04:40:03.629Z,32.40
2018-03-20T04:41:03.597Z,29.00
2018-03-20T04:42:03.564Z,29.90
2018-03-20T04:43:03.534Z,29.30
2018-03-20T04:44:03.502Z,30.90
2018-03-20T04:45:03.472Z,29.60
2018-03-20T04:46:03.439Z,28.30
2018-03-20T04:47:03.408Z,29.00
2018-03-20T04:48:03.379Z,28.00
2018-03-20T04:49:03.347Z,29.00
2018-03-20T04:50:03.319Z,27.60
2018-03-20T04:51:03.285Z,30.00
2018-03-20T04:52:03.254Z,27.70
2018-03-20T04:53:03.222Z,27.50
2018-03-20T04:54:03.191Z,28.00
2018-03-20T04:55:03.159Z,28.50
2018-03-20T04:56:03.127Z,27.80
2018-03-20T04:57:03.100Z,27.80
2018-03-20T04:58:03.065Z,29.20
2018-03-20T04:59:03.034Z,28.80
2018-03-20T05:00:03.006Z,28.30
2018-03-20T05:01:02.971Z,28.10
2018-03-20T05:02:02.940Z,26.10
2018-03-20T05:03:02.908Z,27.70
2018-03-20T05:04:02.878Z,27.40
2018-03-20T05:05:02.847Z,27.40
2018-03-20T05:06:02.815Z,28.30
2018-03-20T05:07:02.784Z,27.70
2018-03-20T05:08:02.752Z,27.20
2018-03-20T05:09:02.722Z,28.00
2018-03-20T05:10:02.690Z,27.00
2018-03-20T05:11:02.658Z,28.20
2018-03-20T05:12:02.631Z,28.20
2018-03-20T05:13:02.597Z,27.50
2018-03-20T05:14:02.564Z,28.10
2018-03-20T05:15:02.533Z,27.20
2018-03-20T05:16:02.502Z,28.30
2018-03-20T05:17:02.472Z,26.70
2018-03-20T05:18:02.439Z,27.20
2018-03-20T05:19:02.408Z,26.50
2018-03-20T05:20:03.127Z,27.60
2018-03-20T05:21:02.347Z,27.80
2018-03-20T05:22:02.314Z,27.00
2018-03-20T05:23:02.288Z,27.20
2018-03-20T05:24:02.254Z,27.90
2018-03-20T05:25:02.221Z,26.40
2018-03-20T05:26:02.190Z,26.70
2018-03-20T05:27:02.159Z,26.00
2018-03-20T05:28:02.128Z,26.00
2018-03-20T05:29:02.096Z,26.80
2018-03-20T05:30:02.063Z,26.50
2018-03-20T05:31:02.032Z,27.30
2018-03-20T05:32:02.002Z,27.20
2018-03-20T05:33:01.973Z,26.00
2018-03-20T05:34:01.939Z,25.80
2018-03-20T05:35:01.908Z,26.50
2018-03-20T05:36:01.876Z,25.40
2018-03-20T05:37:01.845Z,26.00
2018-03-20T05:38:01.813Z,25.10
2018-03-20T05:39:01.783Z,27.10
2018-03-20T05:40:01.757Z,25.60
2018-03-20T05:41:01.720Z,26.00
2018-03-20T05:42:01.695Z,24.80
2018-03-20T05:43:01.658Z,24.70
2018-03-20T05:44:01.626Z,25.90
2018-03-20T05:45:01.597Z,25.20
2018-03-20T05:46:01.564Z,25.60
2018-03-20T05:47:01.532Z,25.00
2018-03-20T05:48:01.504Z,25.10
2018-03-20T05:49:01.471Z,25.80
2018-03-20T05:50:01.440Z,25.90
2018-03-20T05:51:01.410Z,26.00
2018-03-20T05:52:01.378Z,25.50
2018-03-20T05:53:01.349Z,26.00
2018-03-20T05:54:01.315Z,23.30
2018-03-20T05:55:01.284Z,25.20
2018-03-20T05:56:01.252Z,25.00
2018-03-20T05:57:01.222Z,26.20
2018-03-20T05:58:01.190Z,26.10
2018-03-20T05:59:01.164Z,25.90
2018-03-20T06:00:01.128Z,25.10
2018-03-20T06:01:01.095Z,23.60
2018-03-20T06:02:01.065Z,24.50
2018-03-20T06:03:01.033Z,25.60
2018-03-20T06:04:01.003Z,25.00
2018-03-20T06:05:00.972Z,26.10
2018-03-20T06:06:00.940Z,25.30
2018-03-20T06:07:00.909Z,25.90
2018-03-20T06:08:00.876Z,25.50
2018-03-20T06:09:00.847Z,25.10
2018-03-20T06:10:00.814Z,25.20
2018-03-20T06:11:00.784Z,24.60
2018-03-20T06:12:00.751Z,26.00
2018-03-20T06:13:00.722Z,25.50
2018-03-20T06:14:00.689Z,25.20
2018-03-20T06:15:00.657Z,25.50
2018-03-20T06:16:00.627Z,26.30
2018-03-20T06:17:00.597Z,24.80
2018-03-20T06:18:00.564Z,25.70
2018-03-20T06:19:00.533Z,24.70
2018-03-20T06:20:00.503Z,24.50
2018-03-20T06:21:00.472Z,24.70
2018-03-20T06:22:00.440Z,24.90
2018-03-20T06:23:00.408Z,25.10
2018-03-20T06:24:01.128Z,24.60
2018-03-20T06:25:00.347Z,25.10
2018-03-20T06:26:00.316Z,25.00
2018-03-20T06:27:00.283Z,23.80
2018-03-20T06:28:00.252Z,24.10
2018-03-20T06:29:00.222Z,26.30
2018-03-20T06:30:00.191Z,25.20
2018-03-20T06:31:00.159Z,25.10
2018-03-20T06:32:00.130Z,25.50
2018-03-20T06:33:00.097Z,24.40
2018-03-20T06:34:00.065Z,24.70
2018-03-20T06:35:00.036Z,25.10
2018-03-20T06:36:00.005Z,24.10
2018-03-20T06:36:59.977Z,25.50
2018-03-20T06:37:59.964Z,25.50
2018-03-20T06:38:59.911Z,25.90
2018-03-20T06:40:00.631Z,24.30
2018-03-20T06:40:59.873Z,25.50
2018-03-20T06:41:59.819Z,24.60
2018-03-20T06:42:59.788Z,25.40
2018-03-20T06:43:59.757Z,25.40
2018-03-20T06:44:59.726Z,25.30
2018-03-20T06:45:59.694Z,25.10
2018-03-20T06:46:59.666Z,24.80
2018-03-20T06:47:59.633Z,25.00
2018-03-20T06:48:59.603Z,26.00
2018-03-20T06:49:59.570Z,25.30
2018-03-20T06:50:59.586Z,25.40
2018-03-20T06:51:59.509Z,26.10
2018-03-20T06:52:59.479Z,25.50
2018-03-20T06:53:59.451Z,25.20
2018-03-20T06:54:59.416Z,25.90
2018-03-20T06:55:59.385Z,25.10
2018-03-20T06:56:59.354Z,24.70
2018-03-20T06:57:59.321Z,25.00
2018-03-20T06:58:59.292Z,24.10
2018-03-20T06:59:59.264Z,25.10
2018-03-20T07:00:59.230Z,25.40
2018-03-20T07:01:59.199Z,25.60
2018-03-20T07:02:59.168Z,25.20
2018-03-20T07:03:59.139Z,25.90
2018-03-20T07:04:59.116Z,25.10
2018-03-20T07:05:59.075Z,25.20
2018-03-20T07:06:59.794Z,25.10
2018-03-20T07:07:59.014Z,25.30
2018-03-20T07:08:58.985Z,24.40
2018-03-20T07:09:58.952Z,24.90
2018-03-20T07:10:58.921Z,24.40
2018-03-20T07:11:58.890Z,23.70
2018-03-20T07:12:58.867Z,25.80
2018-03-20T07:13:58.827Z,23.30
2018-03-20T07:14:58.801Z,25.00
2018-03-20T07:15:58.766Z,23.40
2018-03-20T07:16:58.737Z,23.80
2018-03-20T07:17:58.706Z,24.10
2018-03-20T07:18:58.677Z,22.80
2018-03-20T07:19:58.644Z,23.60
2018-03-20T07:20:58.616Z,24.20
2018-03-20T07:21:58.582Z,23.40
2018-03-20T07:22:58.552Z,22.90
2018-03-20T07:23:58.521Z,26.00
2018-03-20T07:24:58.491Z,21.70
2018-03-20T07:25:58.508Z,20.90
2018-03-20T07:26:58.429Z,20.70
2018-03-20T07:27:58.400Z,21.90
2018-03-20T07:28:58.369Z,21.10
2018-03-20T07:29:58.337Z,20.50
2018-03-20T07:30:58.307Z,20.10
2018-03-20T07:31:58.277Z,19.60
2018-03-20T07:32:58.247Z,20.60
2018-03-20T07:33:58.216Z,21.80
2018-03-20T07:34:58.189Z,20.50
2018-03-20T07:35:58.155Z,19.10
2018-03-20T07:36:58.125Z,19.00
2018-03-20T07:37:58.094Z,18.40
2018-03-20T07:38:58.064Z,17.50
2018-03-20T07:39:58.053Z,17.80
2018-03-20T07:40:58.006Z,17.90
2018-03-20T07:41:57.973Z,18.30
2018-03-20T07:42:57.942Z,18.50
2018-03-20T07:43:57.912Z,17.70
2018-03-20T07:44:57.882Z,19.50
2018-03-20T07:45:57.851Z,18.30
2018-03-20T07:46:57.821Z,17.90
2018-03-20T07:47:57.791Z,18.70
2018-03-20T07:48:57.761Z,18.80
2018-03-20T07:49:57.730Z,19.30
2018-03-20T07:50:57.699Z,18.20
2018-03-20T07:51:57.670Z,18.30
2018-03-20T07:52:57.644Z,18.60
2018-03-20T07:53:57.610Z,18.70
2018-03-20T07:54:57.579Z,17.60
2018-03-20T07:55:57.549Z,18.30
2018-03-20T07:56:57.520Z,19.40
2018-03-20T07:57:57.489Z,18.30
2018-03-20T07:58:57.460Z,18.60
2018-03-20T07:59:57.430Z,17.40
2018-03-20T08:00:57.400Z,18.60
2018-03-20T08:01:57.368Z,17.60
2018-03-20T08:02:57.338Z,19.00
2018-03-20T08:03:57.310Z,18.30
2018-03-20T08:04:57.280Z,18.50
2018-03-20T08:05:57.251Z,18.00
2018-03-20T08:06:57.224Z,18.20
2018-03-20T08:07:57.223Z,19.10
2018-03-20T08:08:57.162Z,17.50
2018-03-20T08:09:57.131Z,18.60
2018-03-20T08:10:57.102Z,18.90
2018-03-20T08:11:57.073Z,18.20
2018-03-20T08:12:57.044Z,18.20
2018-03-20T08:13:57.013Z,17.50
2018-03-20T08:14:56.983Z,18.40
2018-03-20T08:15:56.953Z,18.20
2018-03-20T08:16:56.929Z,17.80
2018-03-20T08:17:56.895Z,18.10
2018-03-20T08:18:56.865Z,17.30
2018-03-20T08:19:56.836Z,18.50
2018-03-20T08:20:56.807Z,17.70
2018-03-20T08:21:56.777Z,18.50
2018-03-20T08:22:56.747Z,17.50
2018-03-20T08:23:56.718Z,17.70
2018-03-20T08:24:56.689Z,18.80
2018-03-20T08:25:56.659Z,17.70
2018-03-20T08:26:56.629Z,17.80
2018-03-20T08:27:56.601Z,18.70
2018-03-20T08:28:58.824Z,18.30
2018-03-20T08:29:56.541Z,17.70
2018-03-20T08:30:56.515Z,17.80
2018-03-20T08:31:56.483Z,17.90
2018-03-20T08:32:56.453Z,17.30
2018-03-20T08:33:56.424Z,17.30
2018-03-20T08:34:56.396Z,16.70
2018-03-20T08:35:56.366Z,17.50
2018-03-20T08:36:56.336Z,17.30
2018-03-20T08:37:56.306Z,17.60
2018-03-20T08:38:56.277Z,17.50
2018-03-20T08:39:56.249Z,17.80
2018-03-20T08:40:56.220Z,17.10
2018-03-20T08:41:56.190Z,18.40
2018-03-20T08:42:56.161Z,17.30
2018-03-20T08:43:56.132Z,17.10
2018-03-20T08:44:56.105Z,17.30
2018-03-20T08:45:58.326Z,17.60
2018-03-20T08:46:56.044Z,17.70
2018-03-20T08:47:56.016Z,17.30
2018-03-20T08:48:55.992Z,16.60
2018-03-20T08:49:56.000Z,17.70
2018-03-20T08:50:56.930Z,17.30
2018-03-20T08:51:57.401Z,17.50
2018-03-20T08:52:55.875Z,17.80
2018-03-20T08:53:55.841Z,17.40
2018-03-20T08:54:55.812Z,17.10
2018-03-20T08:55:55.783Z,16.40
2018-03-20T08:56:55.755Z,16.80
2018-03-20T08:57:57.226Z,17.30
2018-03-20T08:58:55.718Z,17.00
2018-03-20T08:59:55.667Z,16.70
2018-03-20T09:00:55.639Z,16.90
2018-03-20T09:01:55.610Z,16.20
2018-03-20T09:02:55.580Z,17.70
2018-03-20T09:03:55.552Z,17.10
2018-03-20T09:04:55.522Z,16.60
2018-03-20T09:05:55.492Z,16.50
2018-03-20T09:06:55.463Z,16.50
2018-03-20T09:07:55.434Z,16.80
2018-03-20T09:08:55.405Z,15.80
2018-03-20T09:09:55.376Z,16.20
2018-03-20T09:10:55.347Z,16.70
2018-03-20T09:11:55.318Z,15.90
2018-03-20T09:12:55.289Z,15.80
2018-03-20T09:13:55.270Z,17.10
2018-03-20T09:14:55.231Z,16.10
2018-03-20T09:15:55.202Z,15.70
2018-03-20T09:16:55.172Z,16.00
2018-03-20T09:17:55.213Z,15.60
2018-03-20T09:18:55.113Z,16.30
2018-03-20T09:19:55.086Z,15.10
2018-03-20T09:20:55.059Z,15.80
2018-03-20T09:21:55.028Z,15.70
2018-03-20T09:22:55.004Z,15.90
2018-03-20T09:23:54.976Z,16.00
2018-03-20T09:24:54.942Z,15.40
2018-03-20T09:25:54.914Z,16.40
2018-03-20T09:26:54.884Z,16.80
2018-03-20T09:27:54.856Z,16.00
2018-03-20T09:28:54.827Z,15.90
2018-03-20T09:29:54.849Z,16.00
2018-03-20T09:30:54.770Z,16.10
2018-03-20T09:31:54.741Z,15.80
2018-03-20T09:32:54.713Z,15.60
2018-03-20T09:33:54.683Z,15.50
2018-03-20T09:34:54.654Z,15.60
2018-03-20T09:35:54.626Z,16.00
2018-03-20T09:36:54.598Z,16.00
2018-03-20T09:37:54.569Z,15.60
2018-03-20T09:38:54.541Z,15.60
2018-03-20T09:39:54.515Z,15.80
2018-03-20T09:40:54.484Z,15.10
2018-03-20T09:41:54.455Z,15.40
2018-03-20T09:42:54.425Z,15.20
2018-03-20T09:43:54.396Z,15.80
2018-03-20T09:44:54.369Z,15.80
2018-03-20T09:45:54.339Z,15.60
2018-03-20T09:46:54.310Z,15.20
2018-03-20T09:47:54.282Z,15.70
2018-03-20T09:48:54.252Z,15.80
2018-03-20T09:49:54.224Z,14.20
2018-03-20T09:50:54.194Z,14.80
2018-03-20T09:51:54.166Z,15.30
2018-03-20T09:52:54.137Z,15.80
2018-03-20T09:53:54.107Z,15.20
2018-03-20T09:54:54.079Z,16.10
2018-03-20T09:55:54.051Z,15.40
2018-03-20T09:56:54.020Z,14.80
2018-03-20T09:57:53.990Z,15.00
2018-03-20T09:58:53.963Z,15.20
2018-03-20T09:59:53.934Z,15.40
2018-03-20T10:00:53.907Z,15.10
2018-03-20T10:01:53.878Z,15.10
2018-03-20T10:02:53.850Z,15.00
2018-03-20T10:03:53.819Z,15.80
2018-03-20T10:04:53.790Z,14.80
2018-03-20T10:05:53.761Z,14.60
2018-03-20T10:06:53.732Z,15.00
2018-03-20T10:07:53.704Z,15.30
2018-03-20T10:08:53.675Z,15.80
2018-03-20T10:09:53.647Z,14.90
2018-03-20T10:10:53.618Z,14.90
2018-03-20T10:11:53.591Z,14.20
2018-03-20T10:12:53.561Z,14.20
2018-03-20T10:13:53.531Z,15.30
2018-03-20T10:14:53.504Z,15.80
2018-03-20T10:15:53.474Z,15.60
2018-03-20T10:16:53.450Z,14.80
2018-03-20T10:17:53.418Z,14.80
2018-03-20T10:18:54.140Z,15.10
2018-03-20T10:19:53.381Z,15.20
2018-03-20T10:20:53.334Z,14.40
2018-03-20T10:21:53.306Z,15.60
2018-03-20T10:22:53.278Z,14.20
2018-03-20T10:23:53.254Z,15.30
2018-03-20T10:24:53.223Z,15.60
2018-03-20T10:25:53.193Z,15.80
2018-03-20T10:26:53.166Z,16.30
2018-03-20T10:27:53.138Z,15.30
2018-03-20T10:28:53.110Z,15.70
2018-03-20T10:29:53.081Z,15.40
2018-03-20T10:30:53.058Z,15.40
2018-03-20T10:31:53.028Z,15.80
2018-03-20T10:32:52.999Z,16.70
2018-03-20T10:33:52.970Z,15.40
2018-03-20T10:34:53.693Z,15.60
2018-03-20T10:35:52.915Z,15.00
2018-03-20T10:36:52.889Z,15.30
2018-03-20T10:37:52.858Z,14.50
2018-03-20T10:38:52.835Z,14.60
2018-03-20T10:39:52.802Z,14.20
2018-03-20T10:40:52.776Z,15.50
2018-03-20T10:41:52.747Z,15.40
2018-03-20T10:42:52.718Z,14.60
2018-03-20T10:43:52.706Z,15.30
2018-03-20T10:44:52.664Z,14.90
2018-03-20T10:45:52.635Z,14.80
2018-03-20T10:46:52.608Z,15.10
2018-03-20T10:47:52.581Z,15.10
2018-03-20T10:48:52.552Z,14.50
2018-03-20T10:49:52.528Z,14.50
2018-03-20T10:50:52.497Z,14.90
2018-03-20T10:51:52.469Z,14.40
2018-03-20T10:52:52.442Z,14.60
2018-03-20T10:53:52.417Z,14.20
2018-03-20T10:54:52.385Z,14.30
2018-03-20T10:55:52.359Z,14.70
2018-03-20T10:56:52.332Z,14.80
2018-03-20T10:57:52.303Z,14.60
2018-03-20T10:58:52.276Z,14.40
2018-03-20T10:59:52.249Z,14.60
2018-03-20T11:00:52.222Z,14.10
2018-03-20T11:01:52.194Z,15.30
2018-03-20T11:02:52.165Z,14.90
2018-03-20T11:03:52.139Z,13.90
2018-03-20T11:04:52.111Z,14.50
2018-03-20T11:05:52.085Z,13.80
2018-03-20T11:06:52.056Z,14.10
2018-03-20T11:07:52.029Z,14.60
2018-03-20T11:08:52.004Z,15.40
2018-03-20T11:09:51.974Z,15.60
2018-03-20T11:10:51.946Z,15.30
2018-03-20T11:11:52.670Z,14.80
2018-03-20T11:12:51.892Z,14.40
2018-03-20T11:13:51.864Z,15.20
2018-03-20T11:14:51.836Z,14.40
2018-03-20T11:15:51.814Z,14.60
2018-03-20T11:16:51.783Z,14.50
2018-03-20T11:17:51.755Z,13.80
2018-03-20T11:18:51.729Z,14.30
2018-03-20T11:19:51.703Z,14.10
2018-03-20T11:20:51.677Z,13.30
2018-03-20T11:21:51.651Z,12.80
2018-03-20T11:22:51.619Z,13.80
2018-03-20T11:23:51.592Z,13.20
2018-03-20T11:24:51.564Z,13.60
2018-03-20T11:25:51.535Z,13.30
2018-03-20T11:26:51.509Z,13.40
2018-03-20T11:27:52.986Z,13.10
2018-03-20T11:28:51.457Z,13.50
2018-03-20T11:29:51.428Z,13.80
2018-03-20T11:30:51.400Z,13.40
2018-03-20T11:31:51.373Z,13.50
2018-03-20T11:32:51.345Z,13.50
2018-03-20T11:33:51.317Z,13.10
2018-03-20T11:34:51.289Z,13.00
2018-03-20T11:35:51.263Z,13.70
2018-03-20T11:36:51.236Z,12.70
2018-03-20T11:37:51.207Z,12.50
2018-03-20T11:38:51.181Z,12.90
2018-03-20T11:39:51.163Z,12.80
2018-03-20T11:40:51.126Z,12.40
2018-03-20T11:41:51.097Z,13.20
2018-03-20T11:42:51.071Z,12.70
2018-03-20T11:43:51.046Z,13.10
2018-03-20T11:44:51.017Z,12.80
2018-03-20T11:45:50.988Z,13.60
2018-03-20T11:46:50.960Z,13.50
2018-03-20T11:47:50.934Z,13.20
2018-03-20T11:48:50.907Z,13.10
2018-03-20T11:49:50.879Z,13.00
2018-03-20T11:50:50.851Z,13.00
2018-03-20T11:51:50.824Z,13.40
2018-03-20T11:52:50.797Z,13.30
2018-03-20T11:53:50.767Z,14.30
2018-03-20T11:54:50.744Z,13.20
2018-03-20T11:55:50.714Z,14.20
2018-03-20T11:56:50.685Z,13.20
2018-03-20T11:57:50.656Z,14.40
2018-03-20T11:58:50.629Z,14.20
2018-03-20T11:59:50.602Z,13.80
2018-03-20T12:00:50.576Z,13.90
2018-03-20T12:01:50.547Z,14.10
2018-03-20T12:02:50.520Z,14.30
2018-03-20T12:03:50.496Z,13.30
2018-03-20T12:04:50.522Z,13.40
2018-03-20T12:05:50.439Z,12.60
2018-03-20T12:06:50.409Z,13.80
2018-03-20T12:07:50.381Z,13.70
2018-03-20T12:08:50.354Z,13.40
2018-03-20T12:09:50.324Z,13.10
2018-03-20T12:10:50.298Z,13.20
2018-03-20T12:11:50.271Z,13.10
2018-03-20T12:12:50.242Z,13.70
2018-03-20T12:13:50.215Z,13.00
2018-03-20T12:14:50.193Z,13.30
2018-03-20T12:15:50.160Z,12.50
2018-03-20T12:16:50.132Z,12.10
2018-03-20T12:17:50.114Z,12.10
2018-03-20T12:18:50.076Z,12.40
2018-03-20T12:19:50.094Z,12.10
2018-03-20T12:20:50.036Z,12.70
2018-03-20T12:21:49.995Z,12.20
2018-03-20T12:22:49.967Z,12.40
2018-03-20T12:23:49.940Z,11.70
2018-03-20T12:24:49.913Z,12.10
2018-03-20T12:25:49.885Z,12.70
2018-03-20T12:26:49.858Z,12.50
2018-03-20T12:27:49.831Z,12.50
2018-03-20T12:28:49.804Z,12.60
2018-03-20T12:29:49.779Z,13.00
2018-03-20T12:30:49.748Z,12.80
2018-03-20T12:31:49.755Z,12.90
2018-03-20T12:32:49.696Z,12.40
2018-03-20T12:33:49.668Z,12.40
2018-03-20T12:34:49.641Z,13.10
2018-03-20T12:35:49.622Z,13.60
2018-03-20T12:36:49.588Z,12.30
2018-03-20T12:37:49.561Z,13.20
2018-03-20T12:38:49.534Z,13.10
2018-03-20T12:39:49.507Z,13.30
2018-03-20T12:40:49.484Z,12.80
2018-03-20T12:41:49.454Z,12.30
2018-03-20T12:42:49.426Z,12.80
2018-03-20T12:43:49.400Z,12.90
2018-03-20T12:44:49.374Z,12.90
2018-03-20T12:45:49.347Z,13.20
2018-03-20T12:46:49.320Z,12.90
2018-03-20T12:47:49.294Z,12.40
2018-03-20T12:48:49.267Z,12.70
2018-03-20T12:49:49.991Z,12.90
2018-03-20T12:50:49.213Z,13.00
2018-03-20T12:51:49.187Z,12.20
2018-03-20T12:52:49.161Z,12.10