createdAt,value
2018-12-31T00:02:10.827Z,102484.45
2018-12-31T00:04:39.262Z,102485.73
2018-12-31T00:07:08.001Z,102476.33
2018-12-31T00:09:36.433Z,102470.55
2018-12-31T00:12:04.896Z,102455.34
2018-12-31T00:14:33.361Z,102466.78
2018-12-31T00:17:01.823Z,102465.53
2018-12-31T00:19:30.286Z,102470.29
2018-12-31T00:21:58.752Z,102475.98
2018-12-31T00:24:27.233Z,102479.80
2018-12-31T00:26:55.693Z,102496.18
2018-12-31T00:29:24.148Z,102489.45
2018-12-31T00:31:52.599Z,102481.63
2018-12-31T00:34:21.040Z,102497.33
2018-12-31T00:36:49.499Z,102490.89
2018-12-31T00:39:17.957Z,102493.46
2018-12-31T00:41:46.417Z,102487.27
2018-12-31T00:44:14.855Z,102494.00
2018-12-31T00:46:43.333Z,102489.10
2018-12-31T00:49:11.768Z,102490.78
2018-12-31T00:51:40.223Z,102491.03
2018-12-31T00:54:08.667Z,102488.56
2018-12-31T00:56:37.133Z,102488.06
2018-12-31T00:59:05.575Z,102488.85
2018-12-31T01:01:34.043Z,102486.88
2018-12-31T01:04:02.517Z,102494.75
2018-12-31T01:06:30.971Z,102498.50
2018-12-31T01:08:59.411Z,102508.02
2018-12-31T01:11:27.873Z,102502.38
2018-12-31T01:13:56.328Z,102505.59
2018-12-31T01:16:24.807Z,102496.83
2018-12-31T01:18:53.259Z,102506.73
2018-12-31T01:21:21.750Z,102509.80
2018-12-31T01:23:50.204Z,102511.23
2018-12-31T01:26:18.654Z,102504.55
2018-12-31T01:28:47.108Z,102510.09
2018-12-31T01:31:15.575Z,102521.00
2018-12-31T01:33:44.107Z,102515.09
2018-12-31T01:36:12.547Z,102511.87
2018-12-31T01:38:41.025Z,102517.28
2018-12-31T01:41:09.461Z,102513.56
2018-12-31T01:43:37.945Z,102516.14
2018-12-31T01:46:06.378Z,102531.98
2018-12-31T01:48:34.821Z,102525.15
2018-12-31T01:51:10.959Z,102536.33
2018-12-31T01:53:33.458Z,102545.45
2018-12-31T01:56:01.907Z,102548.18
2018-12-31T01:58:30.380Z,102545.99
2018-12-31T02:00:58.827Z,102548.97
2018-12-31T02:03:27.302Z,102547.19
2018-12-31T02:05:55.829Z,102548.72
2018-12-31T02:08:24.372Z,102547.78
2018-12-31T02:10:52.833Z,102548.32
2018-12-31T02:13:21.312Z,102539.31
2018-12-31T02:15:49.774Z,102548.63
2018-12-31T02:18:18.293Z,102548.33
2018-12-31T02:20:46.741Z,102554.52
2018-12-31T02:23:15.205Z,102551.65
2018-12-31T02:25:43.724Z,102557.84
2018-12-31T02:28:12.200Z,102560.33
2018-12-31T02:30:40.650Z,102562.80
2018-12-31T02:33:09.128Z,102562.00
2018-12-31T02:35:37.573Z,102556.20
2018-12-31T02:38:06.022Z,102560.21
2018-12-31T02:40:34.482Z,102557.89
2018-12-31T02:43:02.934Z,102553.23
2018-12-31T02:45:31.415Z,102559.42
2018-12-31T02:47:59.826Z,102551.41
2018-12-31T02:50:28.285Z,102553.77
2018-12-31T02:52:56.744Z,102541.69
2018-12-31T02:55:25.205Z,102551.80
2018-12-31T02:57:53.663Z,102552.20
2018-12-31T03:00:22.187Z,102541.80
2018-12-31T03:02:50.727Z,102542.69
2018-12-31T03:05:19.217Z,102542.19
2018-12-31T03:07:47.664Z,102536.28
2018-12-31T03:10:16.127Z,102536.53
2018-12-31T03:12:44.676Z,102534.73
2018-12-31T03:15:13.127Z,102542.72
2018-12-31T03:17:41.581Z,102546.84
2018-12-31T03:20:10.035Z,102541.44
2018-12-31T03:22:38.494Z,102545.30
2018-12-31T03:25:07.026Z,102546.95
2018-12-31T03:27:35.468Z,102554.81
2018-12-31T03:30:04.531Z,102557.84
2018-12-31T03:32:33.011Z,102549.11
2018-12-31T03:35:01.523Z,102553.42
2018-12-31T03:37:29.964Z,102552.18
2018-12-31T03:39:58.421Z,102547.53
2018-12-31T03:42:26.851Z,102554.20
2018-12-31T03:44:55.319Z,102556.29
2018-12-31T03:47:23.766Z,102558.61
2018-12-31T03:49:52.206Z,102546.50
2018-12-31T03:52:20.683Z,102546.30
2018-12-31T03:54:49.143Z,102552.59
2018-12-31T03:57:17.588Z,102564.62
2018-12-31T03:59:46.037Z,102560.22
2018-12-31T04:02:14.512Z,102554.02
2018-12-31T04:04:42.963Z,102543.87
2018-12-31T04:07:11.421Z,102544.51
2018-12-31T04:09:39.889Z,102544.52
2018-12-31T04:12:08.366Z,102544.61
2018-12-31T04:14:36.828Z,102562.00
2018-12-31T04:17:05.288Z,102551.59
2018-12-31T04:19:33.738Z,102553.53
2018-12-31T04:22:02.187Z,102568.30
2018-12-31T04:24:30.621Z,102560.71
2018-12-31T04:26:59.162Z,102554.77
2018-12-31T04:29:27.599Z,102556.55
2018-12-31T04:31:56.084Z,102555.81
2018-12-31T04:34:26.044Z,102558.92
2018-12-31T04:36:54.506Z,102555.81
2018-12-31T04:39:22.945Z,102555.70
2018-12-31T04:41:51.430Z,102560.97
2018-12-31T04:44:19.866Z,102559.17
2018-12-31T04:46:48.311Z,102558.92
2018-12-31T04:49:16.774Z,102555.56
2018-12-31T04:51:45.229Z,102558.63
2018-12-31T04:54:13.673Z,102558.24
2018-12-31T04:56:42.147Z,102556.31
2018-12-31T04:59:10.582Z,102552.09
2018-12-31T05:01:39.049Z,102554.27
2018-12-31T05:04:07.491Z,102553.38
2018-12-31T05:06:35.952Z,102547.84
2018-12-31T05:09:06.359Z,102551.20
2018-12-31T05:11:34.829Z,102563.05
2018-12-31T05:14:03.278Z,102564.58
2018-12-31T05:16:31.725Z,102567.01
2018-12-31T05:19:00.170Z,102565.97
2018-12-31T05:21:28.644Z,102573.83
2018-12-31T05:23:57.113Z,102584.13
2018-12-31T05:26:25.539Z,102587.11
2018-12-31T05:28:54.028Z,102593.39
2018-12-31T05:31:22.467Z,102594.20
2018-12-31T05:33:50.935Z,102596.63
2018-12-31T05:36:19.384Z,102599.33
2018-12-31T05:38:47.852Z,102598.12
2018-12-31T05:41:17.756Z,102595.16
2018-12-31T05:43:46.431Z,102594.77
2018-12-31T05:46:14.894Z,102591.56
2018-12-31T05:48:43.360Z,102594.68
2018-12-31T05:51:11.802Z,102593.30
2018-12-31T05:53:40.260Z,102594.70
2018-12-31T05:56:08.703Z,102595.08
2018-12-31T05:58:37.186Z,102594.34
2018-12-31T06:01:05.637Z,102595.00
2018-12-31T06:03:34.100Z,102591.38
2018-12-31T06:06:02.542Z,102598.60
2018-12-31T06:08:31.010Z,102594.99
2018-12-31T06:10:59.462Z,102602.72
2018-12-31T06:13:27.934Z,102606.84
2018-12-31T06:15:56.384Z,102603.11
2018-12-31T06:18:24.854Z,102608.12
2018-12-31T06:20:53.301Z,102608.91
2018-12-31T06:23:21.764Z,102613.03
2018-12-31T06:25:50.223Z,102617.69
2018-12-31T06:28:18.686Z,102615.91
2018-12-31T06:30:47.128Z,102618.58
2018-12-31T06:33:15.597Z,102622.73
2018-12-31T06:35:44.026Z,102624.92
2018-12-31T06:38:12.494Z,102628.93
2018-12-31T06:40:40.929Z,102640.39
2018-12-31T06:43:09.383Z,102632.66
2018-12-31T06:45:37.845Z,102630.08
2018-12-31T06:48:06.286Z,102624.78
2018-12-31T06:50:34.748Z,102626.22
2018-12-31T06:53:03.210Z,102617.73
2018-12-31T06:55:31.686Z,102615.41
2018-12-31T06:58:00.136Z,102613.86
2018-12-31T07:00:28.601Z,102618.48
2018-12-31T07:02:57.040Z,102618.48
2018-12-31T07:05:25.578Z,102620.41
2018-12-31T07:07:54.052Z,102624.92
2018-12-31T07:10:22.492Z,102622.09
2018-12-31T07:12:50.948Z,102624.81
2018-12-31T07:15:19.492Z,102624.96
2018-12-31T07:17:47.936Z,102631.66
2018-12-31T07:20:16.392Z,102622.34
2018-12-31T07:22:44.852Z,102629.04
2018-12-31T07:25:13.304Z,102627.75
2018-12-31T07:27:41.756Z,102634.09
2018-12-31T07:30:10.780Z,102637.06
2018-12-31T07:32:39.232Z,102643.50
2018-12-31T07:35:07.772Z,102647.37
2018-12-31T07:37:36.225Z,102650.73
2018-12-31T07:40:05.922Z,102652.17
2018-12-31T07:42:34.357Z,102656.03
2018-12-31T07:45:02.882Z,102663.13
2018-12-31T07:47:31.344Z,102662.73
2018-12-31T07:49:59.803Z,102662.48
2018-12-31T07:52:28.271Z,102661.08
2018-12-31T07:54:56.695Z,102664.27
2018-12-31T07:57:25.152Z,102666.73
2018-12-31T07:59:53.582Z,102665.45
2018-12-31T08:02:22.052Z,102664.16
2018-12-31T08:04:50.478Z,102660.94
2018-12-31T08:07:18.959Z,102671.25
2018-12-31T08:09:47.418Z,102671.39
2018-12-31T08:12:15.870Z,102676.80
2018-12-31T08:14:44.297Z,102666.12
2018-12-31T08:17:12.777Z,102669.59
2018-12-31T08:19:41.217Z,102675.53
2018-12-31T08:22:09.661Z,102676.30
2018-12-31T08:24:38.665Z,102673.87
2018-12-31T08:27:07.117Z,102674.16
2018-12-31T08:29:35.550Z,102674.27
2018-12-31T08:32:04.045Z,102675.06
2018-12-31T08:34:32.479Z,102681.98
2018-12-31T08:37:00.923Z,102680.47
2018-12-31T08:39:29.651Z,102683.52
2018-12-31T08:41:58.095Z,102687.05
2018-12-31T08:44:26.535Z,102687.95
2018-12-31T08:46:54.997Z,102694.92
2018-12-31T08:49:23.429Z,102681.48
2018-12-31T08:51:51.893Z,102681.11
2018-12-31T08:54:20.335Z,102677.10
2018-12-31T08:56:48.797Z,102671.41
2018-12-31T08:59:17.247Z,102677.22
2018-12-31T09:01:45.787Z,102673.87
2018-12-31T09:04:14.234Z,102675.75
2018-12-31T09:06:42.668Z,102668.64
2018-12-31T09:09:11.119Z,102671.75
2018-12-31T09:11:39.565Z,102662.02
2018-12-31T09:14:08.022Z,102668.74
2018-12-31T09:16:36.461Z,102660.55
2018-12-31T09:19:04.948Z,102660.45
2018-12-31T09:21:33.389Z,102674.02
2018-12-31T09:24:01.864Z,102673.42
2018-12-31T09:26:30.298Z,102659.22
2018-12-31T09:28:58.762Z,102650.98
2018-12-31T09:31:27.210Z,102648.93
2018-12-31T09:33:55.764Z,102653.68
2018-12-31T09:36:24.205Z,102651.48
2018-12-31T09:38:53.435Z,102651.23
2018-12-31T09:41:21.879Z,102649.39
2018-12-31T09:43:50.341Z,102651.69
2018-12-31T09:46:18.793Z,102653.25
2018-12-31T09:48:47.255Z,102655.62
2018-12-31T09:51:15.704Z,102655.59
2018-12-31T09:53:44.202Z,102657.81
2018-12-31T09:56:12.673Z,102661.00
2018-12-31T09:58:41.118Z,102659.84
2018-12-31T10:01:09.556Z,102656.95
2018-12-31T10:03:38.012Z,102653.55
2018-12-31T10:06:06.458Z,102645.06
2018-12-31T10:08:34.925Z,102652.52
2018-12-31T10:11:03.388Z,102655.34
2018-12-31T10:13:31.852Z,102650.16
2018-12-31T10:16:00.314Z,102646.78
2018-12-31T10:18:28.799Z,102649.59
2018-12-31T10:20:57.329Z,102658.30
2018-12-31T10:23:25.805Z,102658.43
2018-12-31T10:25:54.271Z,102657.50
2018-12-31T10:28:22.703Z,102660.34
2018-12-31T10:30:51.183Z,102661.08
2018-12-31T10:33:19.625Z,102658.16
2018-12-31T10:35:48.088Z,102647.78
2018-12-31T10:38:16.512Z,102644.20
2018-12-31T10:40:44.999Z,102643.98
2018-12-31T10:43:13.441Z,102641.96
2018-12-31T10:45:41.913Z,102638.61
2018-12-31T10:48:10.359Z,102639.91
2018-12-31T10:50:38.843Z,102646.54
2018-12-31T10:53:07.309Z,102649.29
2018-12-31T10:55:35.767Z,102644.44
2018-12-31T10:58:04.206Z,102641.40
2018-12-31T11:00:32.684Z,102639.53
2018-12-31T11:03:01.148Z,102640.11
2018-12-31T11:05:29.592Z,102635.91
2018-12-31T11:07:58.024Z,102626.27
2018-12-31T11:10:26.475Z,102622.27
2018-12-31T11:12:54.951Z,102620.97
2018-12-31T11:15:23.637Z,102621.42
2018-12-31T11:17:52.082Z,102623.30
2018-12-31T11:20:20.524Z,102624.69
2018-12-31T11:22:49.038Z,102617.86
2018-12-31T11:25:17.473Z,102617.27
2018-12-31T11:27:45.933Z,102616.41
2018-12-31T11:30:14.384Z,102605.03
2018-12-31T11:32:42.854Z,102608.23
2018-12-31T11:35:11.303Z,102601.31
2018-12-31T11:37:39.763Z,102602.18
2018-12-31T11:40:08.290Z,102602.98
2018-12-31T11:42:36.757Z,102601.58
2018-12-31T11:45:05.872Z,102605.87
2018-12-31T11:47:34.323Z,102606.45
2018-12-31T11:50:02.765Z,102603.37
2018-12-31T11:52:31.241Z,102602.20
2018-12-31T11:54:59.706Z,102607.88
2018-12-31T11:57:28.181Z,102604.37
2018-12-31T11:59:56.639Z,102599.19
2018-12-31T12:02:25.128Z,102595.66
2018-12-31T12:04:53.569Z,102587.82
2018-12-31T12:07:22.028Z,102591.92
2018-12-31T12:09:50.482Z,102592.06
2018-12-31T12:12:19.229Z,102595.05
2018-12-31T12:14:47.665Z,102596.13
2018-12-31T12:17:16.219Z,102579.88
2018-12-31T12:19:44.742Z,102580.48
2018-12-31T12:22:13.196Z,102576.73
2018-12-31T12:24:41.634Z,102576.58
2018-12-31T12:27:10.098Z,102576.00
2018-12-31T12:29:38.532Z,102572.02
2018-12-31T12:32:07.016Z,102559.23
2018-12-31T12:34:35.463Z,102572.58
2018-12-31T12:37:03.937Z,102575.51
2018-12-31T12:39:32.389Z,102572.86
2018-12-31T12:42:00.825Z,102572.86
2018-12-31T12:44:29.270Z,102575.84
2018-12-31T12:46:57.728Z,102575.84
2018-12-31T12:49:26.214Z,102572.92
2018-12-31T12:51:54.654Z,102571.40
2018-12-31T12:54:23.202Z,102558.06
2018-12-31T12:56:51.663Z,102560.99
2018-12-31T12:59:20.129Z,102567.00
2018-12-31T13:01:48.577Z,102567.00
2018-12-31T13:04:17.323Z,102564.75
2018-12-31T13:06:47.313Z,102565.03
2018-12-31T13:09:15.777Z,102564.33
2018-12-31T13:11:44.214Z,102564.26
2018-12-31T13:14:12.691Z,102564.59
2018-12-31T13:16:41.416Z,102569.19
2018-12-31T13:19:09.875Z,102557.99
2018-12-31T13:21:38.312Z,102559.51
2018-12-31T13:24:06.786Z,102562.09
2018-12-31T13:26:35.231Z,102563.12
2018-12-31T13:29:05.417Z,102568.08
2018-12-31T13:31:33.887Z,102580.13
2018-12-31T13:34:02.327Z,102576.86
2018-12-31T13:36:30.786Z,102581.98
2018-12-31T13:38:59.217Z,102583.12
2018-12-31T13:41:28.046Z,102583.12
2018-12-31T13:43:56.495Z,102563.30
2018-12-31T13:46:42.836Z,102553.84
2018-12-31T13:49:23.343Z,102551.80
2018-12-31T13:51:50.958Z,102564.40
2018-12-31T13:54:19.436Z,102565.95
2018-12-31T13:56:47.859Z,102576.31
2018-12-31T13:59:16.328Z,102576.31
2018-12-31T14:01:45.142Z,102570.05
2018-12-31T14:04:13.603Z,102570.05
2018-12-31T14:06:42.854Z,102563.98
2018-12-31T14:09:11.303Z,102563.98
2018-12-31T14:11:39.764Z,102569.59
2018-12-31T14:14:08.920Z,102569.93
2018-12-31T14:16:37.366Z,102569.80
2018-12-31T14:19:05.835Z,102565.22
2018-12-31T14:21:34.284Z,102560.59
2018-12-31T14:24:02.777Z,102560.59
2018-12-31T14:26:31.427Z,102567.67
2018-12-31T14:28:59.877Z,102576.45
2018-12-31T14:31:28.355Z,102576.45
2018-12-31T14:33:56.794Z,102580.27
2018-12-31T14:36:25.256Z,102574.02
2018-12-31T14:38:53.699Z,102574.15
2018-12-31T14:41:22.163Z,102575.22
2018-12-31T14:43:50.619Z,102569.80
2018-12-31T14:46:19.071Z,102566.78
2018-12-31T14:48:47.534Z,102563.95
2018-12-31T14:51:16.000Z,102561.83
2018-12-31T14:53:44.445Z,102562.48
2018-12-31T14:56:12.989Z,102574.20
2018-12-31T14:58:41.439Z,102567.83
2018-12-31T15:01:09.904Z,102566.09
2018-12-31T15:03:38.352Z,102567.21
2018-12-31T15:06:07.137Z,102573.92
2018-12-31T15:08:35.580Z,102574.30
2018-12-31T15:11:04.123Z,102570.94
2018-12-31T15:13:32.567Z,102574.25
2018-12-31T15:16:01.030Z,102574.25
2018-12-31T15:18:29.763Z,102571.67
2018-12-31T15:20:58.237Z,102572.13
2018-12-31T15:23:26.675Z,102559.67
2018-12-31T15:25:55.142Z,102555.98
2018-12-31T15:28:23.615Z,102564.30
2018-12-31T15:30:52.384Z,102562.35
2018-12-31T15:33:20.842Z,102557.08
2018-12-31T15:35:49.296Z,102558.30
2018-12-31T15:38:17.749Z,102555.56
2018-12-31T15:40:46.222Z,102558.39
2018-12-31T15:43:14.671Z,102557.95
2018-12-31T15:45:43.126Z,102556.33
2018-12-31T15:48:11.609Z,102565.37
2018-12-31T15:50:40.063Z,102565.37
2018-12-31T15:53:08.538Z,102563.72
2018-12-31T15:55:36.972Z,102564.62
2018-12-31T15:58:05.438Z,102555.46
2018-12-31T16:00:33.903Z,102552.44
2018-12-31T16:03:02.381Z,102549.25
2018-12-31T16:05:30.859Z,102545.97
2018-12-31T16:07:59.324Z,102540.32
2018-12-31T16:10:28.042Z,102540.72
2018-12-31T16:12:56.502Z,102537.78
2018-12-31T16:15:24.959Z,102540.80
2018-12-31T16:17:53.446Z,102538.37
2018-12-31T16:20:21.903Z,102540.47
2018-12-31T16:22:50.384Z,102535.19
2018-12-31T16:25:18.835Z,102540.61
2018-12-31T16:27:47.306Z,102532.98
2018-12-31T16:30:15.764Z,102539.57
2018-12-31T16:32:44.223Z,102533.53
2018-12-31T16:35:12.670Z,102536.31
2018-12-31T16:37:41.127Z,102526.31
2018-12-31T16:40:09.565Z,102524.00
2018-12-31T16:42:38.036Z,102517.19
2018-12-31T16:45:07.116Z,102509.69
2018-12-31T16:47:35.621Z,102515.08
2018-12-31T16:50:04.872Z,102507.10
2018-12-31T16:52:33.362Z,102507.38
2018-12-31T16:55:01.804Z,102505.13
2018-12-31T16:57:30.328Z,102498.95
2018-12-31T16:59:58.772Z,102500.98
2018-12-31T17:02:27.623Z,102499.69
2018-12-31T17:04:56.084Z,102503.31
2018-12-31T17:07:28.466Z,102499.23
2018-12-31T17:09:54.706Z,102501.12
2018-12-31T17:12:23.178Z,102502.37
2018-12-31T17:14:51.639Z,102514.45
2018-12-31T17:17:20.162Z,102520.98
2018-12-31T17:19:48.629Z,102514.08
2018-12-31T17:22:17.072Z,102514.94
2018-12-31T17:24:45.534Z,102511.59
2018-12-31T17:27:14.012Z,102502.67
2018-12-31T17:29:42.474Z,102506.38
2018-12-31T17:32:10.910Z,102498.67
2018-12-31T17:34:39.383Z,102505.19
2018-12-31T17:37:07.816Z,102494.23
2018-12-31T17:39:36.286Z,102497.10
2018-12-31T17:42:09.690Z,102496.62
2018-12-31T17:44:35.219Z,102497.17
2018-12-31T17:47:03.793Z,102491.04
2018-12-31T17:49:32.222Z,102486.47
2018-12-31T17:52:00.666Z,102490.67
2018-12-31T17:54:29.613Z,102491.02
2018-12-31T17:56:58.087Z,102488.98
2018-12-31T17:59:26.558Z,102483.55
2018-12-31T18:01:55.077Z,102481.23
2018-12-31T18:04:23.537Z,102483.02
2018-12-31T18:06:51.993Z,102481.31
2018-12-31T18:09:20.477Z,102476.48
2018-12-31T18:11:48.943Z,102473.92
2018-12-31T18:14:17.416Z,102465.45
2018-12-31T18:16:45.876Z,102465.05
2018-12-31T18:19:14.337Z,102463.23
2018-12-31T18:21:42.791Z,102463.13
2018-12-31T18:24:14.159Z,102456.95
2018-12-31T18:26:42.725Z,102456.48
2018-12-31T18:29:18.536Z,102453.82
2018-12-31T18:31:47.390Z,102463.56
2018-12-31T18:34:22.187Z,102463.62
2018-12-31T18:36:50.712Z,102475.88
2018-12-31T18:39:19.176Z,102479.33
2018-12-31T18:41:47.627Z,102478.53
2018-12-31T18:44:16.281Z,102478.66
2018-12-31T18:46:44.728Z,102476.57
2018-12-31T18:49:13.211Z,102481.86
2018-12-31T18:51:41.676Z,102485.13
2018-12-31T18:54:10.168Z,102479.83
2018-12-31T18:56:40.328Z,102478.94
2018-12-31T18:59:08.778Z,102477.71
2018-12-31T19:01:37.920Z,102476.02
2018-12-31T19:04:06.374Z,102472.41
2018-12-31T19:06:35.677Z,102477.09
2018-12-31T19:09:06.023Z,102477.30
2018-12-31T19:11:34.497Z,102474.37
2018-12-31T19:14:03.988Z,102467.30
2018-12-31T19:16:32.607Z,102465.17
2018-12-31T19:19:01.057Z,102463.14
2018-12-31T19:21:29.535Z,102467.23
2018-12-31T19:23:57.990Z,102475.12
2018-12-31T19:26:26.465Z,102474.56
2018-12-31T19:28:54.900Z,102478.05
2018-12-31T19:31:23.399Z,102471.67
2018-12-31T19:33:51.840Z,102472.33
2018-12-31T19:36:20.578Z,102464.59
2018-12-31T19:38:49.037Z,102460.09
2018-12-31T19:41:28.073Z,102458.38
2018-12-31T19:43:56.491Z,102455.27
2018-12-31T19:46:24.951Z,102448.09
2018-12-31T19:48:53.405Z,102448.36
2018-12-31T19:51:21.858Z,102445.03
2018-12-31T19:53:50.322Z,102443.59
2018-12-31T19:56:18.829Z,102452.58
2018-12-31T19:58:47.324Z,102444.02
2018-12-31T20:01:15.820Z,102453.63
2018-12-31T20:03:44.278Z,102444.02
2018-12-31T20:06:12.761Z,102445.16
2018-12-31T20:08:41.220Z,102440.13
2018-12-31T20:11:10.188Z,102432.62
2018-12-31T20:13:38.812Z,102433.11
2018-12-31T20:16:07.306Z,102429.63
2018-12-31T20:18:35.744Z,102426.92
2018-12-31T20:21:04.224Z,102428.28
2018-12-31T20:23:32.685Z,102429.85
2018-12-31T20:26:01.114Z,102423.16
2018-12-31T20:28:29.592Z,102417.30
2018-12-31T20:30:58.041Z,102411.19
2018-12-31T20:33:26.622Z,102409.08
2018-12-31T20:35:55.056Z,102410.09
2018-12-31T20:38:23.509Z,102403.80
2018-12-31T20:40:51.967Z,102404.36
2018-12-31T20:43:20.423Z,102406.34
2018-12-31T20:45:48.901Z,102398.84
2018-12-31T20:48:17.438Z,102398.91
2018-12-31T20:50:45.885Z,102402.72
2018-12-31T20:53:14.351Z,102395.69
2018-12-31T20:55:43.180Z,102402.44
2018-12-31T20:58:11.655Z,102396.73
2018-12-31T21:00:40.104Z,102401.52
2018-12-31T21:03:08.602Z,102387.80
2018-12-31T21:05:37.050Z,102392.41
2018-12-31T21:08:05.517Z,102383.11
2018-12-31T21:10:34.841Z,102377.82
2018-12-31T21:13:03.417Z,102379.44
2018-12-31T21:15:31.883Z,102381.74
2018-12-31T21:18:00.342Z,102373.73
2018-12-31T21:20:28.802Z,102363.50
2018-12-31T21:22:57.675Z,102371.83
2018-12-31T21:25:26.130Z,102363.05
2018-12-31T21:27:54.571Z,102363.05
2018-12-31T21:30:23.037Z,102356.70
2018-12-31T21:32:51.518Z,102350.39
2018-12-31T21:35:19.987Z,102348.41
2018-12-31T21:37:48.457Z,102339.43
2018-12-31T21:40:16.902Z,102339.11
2018-12-31T21:42:45.403Z,102340.81
2018-12-31T21:45:13.844Z,102322.60
2018-12-31T21:47:42.394Z,102322.60
2018-12-31T21:50:11.250Z,102320.42
2018-12-31T21:52:39.700Z,102315.84
2018-12-31T21:55:08.243Z,102318.87
2018-12-31T21:57:36.696Z,102318.47
2018-12-31T22:00:07.852Z,102319.36
2018-12-31T22:02:36.677Z,102314.29
2018-12-31T22:05:05.513Z,102306.70
2018-12-31T22:07:33.970Z,102311.98
2018-12-31T22:10:02.436Z,102306.35
2018-12-31T22:12:30.883Z,102303.47
2018-12-31T22:14:59.351Z,102301.17
2018-12-31T22:17:27.791Z,102299.16
2018-12-31T22:19:56.263Z,102285.23
2018-12-31T22:22:24.703Z,102283.68
2018-12-31T22:24:55.481Z,102279.41
2018-12-31T22:27:23.925Z,102284.30
2018-12-31T22:29:52.723Z,102277.91
2018-12-31T22:32:21.170Z,102269.13
2018-12-31T22:34:49.633Z,102269.13
2018-12-31T22:37:18.158Z,102267.36
2018-12-31T22:39:46.642Z,102267.36
2018-12-31T22:42:15.483Z,102266.70
2018-12-31T22:44:43.961Z,102266.70
2018-12-31T22:47:12.422Z,102270.55
2018-12-31T22:49:40.877Z,102265.64
2018-12-31T22:52:09.331Z,102262.58
2018-12-31T22:54:37.800Z,102248.55
2018-12-31T22:57:06.254Z,102243.17
2018-12-31T22:59:34.762Z,102243.17
2018-12-31T23:02:03.260Z,102247.45
2018-12-31T23:04:31.741Z,102240.58
2018-12-31T23:07:00.325Z,102240.58
2018-12-31T23:09:28.813Z,102234.17
2018-12-31T23:11:57.322Z,102230.91
2018-12-31T23:14:25.876Z,102221.66
2018-12-31T23:16:55.587Z,102221.66
2018-12-31T23:19:24.048Z,102215.88
2018-12-31T23:21:52.696Z,102215.88
2018-12-31T23:24:21.184Z,102207.21
2018-12-31T23:26:49.668Z,102190.86
2018-12-31T23:29:18.126Z,102190.86
2018-12-31T23:31:46.595Z,102193.16
2018-12-31T23:34:15.048Z,102193.16
2018-12-31T23:36:43.528Z,102179.62
2018-12-31T23:39:11.977Z,102171.84
2018-12-31T23:41:40.472Z,102167.43
2018-12-31T23:44:08.919Z,102165.55
2018-12-31T23:46:37.413Z,102165.55
2018-12-31T23:49:05.882Z,102166.14
2018-12-31T23:51:34.377Z,102157.78
2018-12-31T23:54:02.833Z,102153.78
2018-12-31T23:56:31.306Z,102155.19
2018-12-31T23:58:59.751Z,102148.59
