createdAt,value
2019-02-08T00:00:58.181Z,3.47
2019-02-08T00:03:28.887Z,2.87
2019-02-08T00:05:58.711Z,3.23
2019-02-08T00:08:29.028Z,3.73
2019-02-08T00:10:59.311Z,4.07
2019-02-08T00:13:29.078Z,3.93
2019-02-08T00:15:59.659Z,3.60
2019-02-08T00:18:29.453Z,4.50
2019-02-08T00:20:59.487Z,4.63
2019-02-08T00:23:30.060Z,4.53
2019-02-08T00:25:59.971Z,4.57
2019-02-08T00:28:30.204Z,4.13
2019-02-08T00:30:59.951Z,4.40
2019-02-08T00:33:30.122Z,4.80
2019-02-08T00:36:00.148Z,4.83
2019-02-08T00:38:30.199Z,4.80
2019-02-08T00:41:00.476Z,4.73
2019-02-08T00:43:30.587Z,5.13
2019-02-08T00:46:00.712Z,5.17
2019-02-08T00:48:54.397Z,5.40
2019-02-08T00:51:24.137Z,5.37
2019-02-08T00:53:53.787Z,5.53
2019-02-08T00:56:23.880Z,5.37
2019-02-08T00:58:53.255Z,5.80
2019-02-08T01:01:24.153Z,5.27
2019-02-08T01:03:53.745Z,5.67
2019-02-08T01:06:23.217Z,5.17
2019-02-08T01:08:52.756Z,6.07
2019-02-08T01:11:22.301Z,5.33
2019-02-08T01:13:51.676Z,5.30
2019-02-08T01:16:21.371Z,5.67
2019-02-08T01:18:51.196Z,5.30
2019-02-08T01:21:20.865Z,5.10
2019-02-08T01:23:50.390Z,6.03
2019-02-08T01:26:20.202Z,6.83
2019-02-08T01:28:50.078Z,6.27
2019-02-08T01:31:20.009Z,6.57
2019-02-08T01:33:49.457Z,5.50
2019-02-08T01:36:18.929Z,6.70
2019-02-08T01:38:48.269Z,5.97
2019-02-08T01:41:17.720Z,6.53
2019-02-08T01:43:47.224Z,6.87
2019-02-08T01:46:17.296Z,6.93
2019-02-08T01:48:46.625Z,6.60
2019-02-08T01:51:16.380Z,6.50
2019-02-08T01:53:48.739Z,7.00
2019-02-08T01:56:17.057Z,7.07
2019-02-08T01:58:46.804Z,7.17
2019-02-08T02:01:16.864Z,6.90
2019-02-08T02:03:47.401Z,7.07
2019-02-08T02:06:16.978Z,6.53
2019-02-08T02:08:46.573Z,7.03
2019-02-08T02:11:16.580Z,6.90
2019-02-08T02:13:45.953Z,7.10
2019-02-08T02:16:15.396Z,7.10
2019-02-08T02:18:44.845Z,7.07
2019-02-08T02:21:14.513Z,7.57
2019-02-08T02:23:43.861Z,7.60
2019-02-08T02:26:13.205Z,7.30
2019-02-08T02:28:43.185Z,7.30
2019-02-08T02:31:12.861Z,7.27
2019-02-08T02:33:42.669Z,7.13
2019-02-08T02:36:12.375Z,7.63
2019-02-08T02:38:41.825Z,6.53
2019-02-08T02:41:11.829Z,7.70
2019-02-08T02:43:41.563Z,7.27
2019-02-08T02:46:11.200Z,7.07
2019-02-08T02:48:40.822Z,7.13
2019-02-08T02:51:10.473Z,7.40
2019-02-08T02:53:40.585Z,6.97
2019-02-08T02:56:10.030Z,7.60
2019-02-08T02:58:39.603Z,8.17
2019-02-08T03:01:09.153Z,7.60
2019-02-08T03:03:39.268Z,7.47
2019-02-08T03:06:09.757Z,8.83
2019-02-08T03:08:39.849Z,8.03
2019-02-08T03:11:09.775Z,8.13
2019-02-08T03:13:39.988Z,8.50
2019-02-08T03:16:09.437Z,8.67
2019-02-08T03:18:39.121Z,8.50
2019-02-08T03:21:10.006Z,9.17
2019-02-08T03:23:40.309Z,9.07
2019-02-08T03:26:09.853Z,8.63
2019-02-08T03:28:39.406Z,8.53
2019-02-08T03:31:09.070Z,9.47
2019-02-08T03:33:38.680Z,9.63
2019-02-08T03:36:08.317Z,9.60
2019-02-08T03:38:38.395Z,9.17
2019-02-08T03:41:07.841Z,9.97
2019-02-08T03:43:37.625Z,10.20
2019-02-08T03:46:07.402Z,10.13
2019-02-08T03:48:36.733Z,10.27
2019-02-08T03:51:06.148Z,10.50
2019-02-08T03:53:36.277Z,10.63
2019-02-08T03:56:05.926Z,11.40
2019-02-08T03:58:35.680Z,10.07
2019-02-08T04:01:05.662Z,10.77
2019-02-08T04:03:35.110Z,12.07
2019-02-08T04:06:05.068Z,11.97
2019-02-08T04:08:35.932Z,11.73
2019-02-08T04:11:05.558Z,12.40
2019-02-08T04:13:35.290Z,11.73
2019-02-08T04:16:05.133Z,11.70
2019-02-08T04:18:34.621Z,12.13
2019-02-08T04:21:04.229Z,11.70
2019-02-08T04:23:34.088Z,11.80
2019-02-08T04:26:04.157Z,12.87
2019-02-08T04:28:33.776Z,12.20
2019-02-08T04:31:06.076Z,12.00
2019-02-08T04:33:35.734Z,11.90
2019-02-08T04:36:05.702Z,11.40
2019-02-08T04:38:35.408Z,11.43
2019-02-08T04:41:05.124Z,11.07
2019-02-08T04:43:35.535Z,11.77
2019-02-08T04:46:05.156Z,11.60
2019-02-08T04:48:36.824Z,11.33
2019-02-08T04:51:06.709Z,11.93
2019-02-08T04:53:36.900Z,11.67
2019-02-08T04:56:06.656Z,11.17
2019-02-08T04:58:36.170Z,12.77
2019-02-08T05:01:05.702Z,12.83
2019-02-08T05:03:35.330Z,12.53
2019-02-08T05:06:04.908Z,11.90
2019-02-08T05:08:34.934Z,11.30
2019-02-08T05:11:05.108Z,11.90
2019-02-08T05:13:34.966Z,11.37
2019-02-08T05:16:04.533Z,11.00
2019-02-08T05:18:34.264Z,11.80
2019-02-08T05:21:04.069Z,10.80
2019-02-08T05:23:33.532Z,11.17
2019-02-08T05:26:02.984Z,11.27
2019-02-08T05:28:32.662Z,11.10
2019-02-08T05:31:02.766Z,11.50
2019-02-08T05:33:32.232Z,10.73
2019-02-08T05:36:01.735Z,11.40
2019-02-08T05:38:31.078Z,10.93
2019-02-08T05:41:00.541Z,10.90
2019-02-08T05:43:30.023Z,10.23
2019-02-08T05:45:59.640Z,10.67
2019-02-08T05:48:29.003Z,10.17
2019-02-08T05:50:58.377Z,10.27
2019-02-08T05:53:28.192Z,10.87
2019-02-08T05:55:57.668Z,10.23
2019-02-08T05:58:27.276Z,10.03
2019-02-08T06:00:57.110Z,11.30
2019-02-08T06:03:26.767Z,10.70
2019-02-08T06:05:56.369Z,10.47
2019-02-08T06:08:25.825Z,10.07
2019-02-08T06:10:55.160Z,10.80
2019-02-08T06:13:25.956Z,11.30
2019-02-08T06:15:55.316Z,11.30
2019-02-08T06:18:24.777Z,11.27
2019-02-08T06:20:54.285Z,11.33
2019-02-08T06:23:23.625Z,10.77
2019-02-08T06:25:53.412Z,10.60
2019-02-08T06:28:23.269Z,10.53
2019-02-08T06:30:52.635Z,9.63
2019-02-08T06:33:22.070Z,9.83
2019-02-08T06:35:53.200Z,10.93
2019-02-08T06:38:22.613Z,10.07
2019-02-08T06:40:52.665Z,9.87
2019-02-08T06:43:22.377Z,9.77
2019-02-08T06:45:51.729Z,9.17
2019-02-08T06:48:21.076Z,9.37
2019-02-08T06:50:50.760Z,8.13
2019-02-08T06:53:20.100Z,7.43
2019-02-08T06:55:53.844Z,7.93
2019-02-08T06:58:40.098Z,7.97
2019-02-08T07:01:11.468Z,7.70
2019-02-08T07:03:48.629Z,7.43
2019-02-08T07:06:29.329Z,7.20
2019-02-08T07:09:03.254Z,6.90
2019-02-08T07:11:50.001Z,7.20
2019-02-08T07:14:26.512Z,6.90
2019-02-08T07:17:00.162Z,6.97
2019-02-08T07:19:31.477Z,6.80
2019-02-08T07:22:07.373Z,7.70
2019-02-08T07:24:41.698Z,7.70
2019-02-08T07:27:15.644Z,7.03
2019-02-08T07:29:50.232Z,7.43
2019-02-08T07:32:23.927Z,7.57
2019-02-08T07:38:01.011Z,7.17
2019-02-08T07:40:46.818Z,6.93
2019-02-08T07:43:17.844Z,6.70
2019-02-08T07:46:05.145Z,6.93
2019-02-08T07:48:53.029Z,7.40
2019-02-08T07:51:40.281Z,7.57
2019-02-08T07:54:14.261Z,7.30
2019-02-08T07:56:45.256Z,7.67
2019-02-08T07:59:28.117Z,7.97
2019-02-08T08:02:11.391Z,7.20
2019-02-08T08:04:51.709Z,7.87
2019-02-08T08:07:31.230Z,7.60
2019-02-08T08:10:02.389Z,7.07
2019-02-08T08:12:42.969Z,8.00
2019-02-08T08:15:33.706Z,7.47
2019-02-08T08:18:07.420Z,8.07
2019-02-08T08:20:38.713Z,7.63
2019-02-08T08:23:28.299Z,7.70
2019-02-08T08:26:01.958Z,7.50
2019-02-08T08:28:49.712Z,7.23
2019-02-08T08:31:30.027Z,7.47
2019-02-08T08:34:11.016Z,8.17
2019-02-08T08:36:43.679Z,8.27
2019-02-08T08:39:39.839Z,7.90
2019-02-08T08:42:20.884Z,7.70
2019-02-08T08:45:20.492Z,7.87
2019-02-08T08:48:09.349Z,9.33
2019-02-08T08:50:58.292Z,9.03
2019-02-08T08:53:45.333Z,10.20
2019-02-08T08:56:26.406Z,11.03
2019-02-08T08:59:16.283Z,10.93
2019-02-08T09:02:10.493Z,11.13
2019-02-08T09:04:55.940Z,10.90
2019-02-08T09:07:50.289Z,11.43
2019-02-08T09:10:45.513Z,11.67
2019-02-08T09:13:29.598Z,11.63
2019-02-08T09:16:25.906Z,11.57
2019-02-08T09:19:07.041Z,11.33
2019-02-08T09:21:57.483Z,11.23
2019-02-08T09:24:38.873Z,11.60
2019-02-08T09:27:25.894Z,11.50
2019-02-08T09:30:16.347Z,11.87
2019-02-08T09:33:12.320Z,13.30
2019-02-08T09:36:17.052Z,12.30
2019-02-08T09:38:58.208Z,12.93
2019-02-08T09:42:04.909Z,12.83
2019-02-08T09:44:53.492Z,13.37
2019-02-08T09:47:45.245Z,13.43
2019-02-08T09:50:37.373Z,12.90
2019-02-08T09:53:21.678Z,13.97
2019-02-08T09:55:58.032Z,13.77
2019-02-08T09:58:48.594Z,14.57
2019-02-08T10:01:37.432Z,15.57
2019-02-08T10:04:18.283Z,15.97
2019-02-08T10:07:14.175Z,17.30
2019-02-08T10:09:58.800Z,17.70
2019-02-08T10:12:33.892Z,17.97
2019-02-08T10:15:21.437Z,18.27
2019-02-08T10:18:28.812Z,17.60
2019-02-08T10:21:12.961Z,17.03
2019-02-08T10:24:16.606Z,17.57
2019-02-08T10:26:57.857Z,16.83
2019-02-08T10:29:53.888Z,16.77
2019-02-08T10:32:57.372Z,16.97
2019-02-08T10:35:51.412Z,17.27
2019-02-08T10:38:44.288Z,17.67
2019-02-08T10:41:37.344Z,19.20
2019-02-08T10:44:12.285Z,18.63
2019-02-08T10:46:56.104Z,19.90
2019-02-08T10:49:30.921Z,19.87
2019-02-08T10:52:30.130Z,20.77
2019-02-08T10:55:35.236Z,21.23
2019-02-08T10:58:34.520Z,20.93
2019-02-08T11:01:25.576Z,21.73
2019-02-08T11:04:16.165Z,21.37
2019-02-08T11:06:57.610Z,21.07
2019-02-08T11:09:42.023Z,21.20
2019-02-08T11:12:37.965Z,19.20
2019-02-08T11:15:32.402Z,19.53
2019-02-08T11:18:37.572Z,19.23
2019-02-08T11:21:08.140Z,18.90
2019-02-08T11:23:37.501Z,19.30
2019-02-08T11:26:07.789Z,18.70
2019-02-08T11:28:37.242Z,19.40
2019-02-08T11:31:06.737Z,19.73
2019-02-08T11:33:36.357Z,19.37
2019-02-08T11:36:06.416Z,19.03
2019-02-08T11:38:35.777Z,19.20
2019-02-08T11:41:05.713Z,18.67
2019-02-08T11:43:35.073Z,17.90
2019-02-08T11:46:04.619Z,17.60
2019-02-08T11:48:34.269Z,15.93
2019-02-08T11:51:03.704Z,14.83
2019-02-08T11:53:33.062Z,14.70
2019-02-08T11:56:02.539Z,14.50
2019-02-08T11:58:32.116Z,12.83
2019-02-08T12:01:01.824Z,12.93
2019-02-08T12:03:31.317Z,12.37
2019-02-08T12:06:00.672Z,11.83
2019-02-08T12:08:30.464Z,11.60
2019-02-08T12:10:59.850Z,10.90
2019-02-08T12:13:29.269Z,10.77
2019-02-08T12:15:58.617Z,11.20
2019-02-08T12:18:28.319Z,10.70
2019-02-08T12:20:57.649Z,10.53
2019-02-08T12:23:27.829Z,10.67
2019-02-08T12:25:57.342Z,10.20
2019-02-08T12:28:27.057Z,10.17
2019-02-08T12:30:56.631Z,10.00
2019-02-08T12:33:26.281Z,9.67
2019-02-08T12:35:55.633Z,10.10
2019-02-08T12:38:25.086Z,9.80
2019-02-08T12:40:54.572Z,9.80
2019-02-08T12:43:24.294Z,10.07
2019-02-08T12:45:53.639Z,9.63
2019-02-08T12:48:23.154Z,10.23
2019-02-08T12:50:52.988Z,9.10
2019-02-08T12:53:23.518Z,10.07
2019-02-08T12:55:53.002Z,10.40
2019-02-08T12:58:22.978Z,10.33
2019-02-08T13:00:52.429Z,9.53
2019-02-08T13:03:21.809Z,10.60
2019-02-08T13:05:51.421Z,10.37
2019-02-08T13:08:20.889Z,10.50
2019-02-08T13:10:50.360Z,10.47
2019-02-08T13:13:20.058Z,10.47
2019-02-08T13:15:49.401Z,10.67
2019-02-08T13:18:20.153Z,10.70
2019-02-08T13:20:49.653Z,11.87
2019-02-08T13:23:19.257Z,10.90
2019-02-08T13:25:49.288Z,10.63
2019-02-08T13:28:18.790Z,10.20
2019-02-08T13:30:48.117Z,10.23
2019-02-08T13:33:17.613Z,9.77
2019-02-08T13:35:47.075Z,10.40
2019-02-08T13:38:16.953Z,9.73
2019-02-08T13:40:46.529Z,9.30
2019-02-08T13:43:16.032Z,8.17
2019-02-08T13:45:47.369Z,8.50
2019-02-08T13:48:17.083Z,8.60
2019-02-08T13:50:46.531Z,8.47
2019-02-08T13:53:16.401Z,7.90
2019-02-08T13:55:45.812Z,7.80
2019-02-08T13:58:15.310Z,7.93
2019-02-08T14:00:44.757Z,7.10
2019-02-08T14:03:15.516Z,6.63
2019-02-08T14:05:44.961Z,6.77
2019-02-08T14:08:14.398Z,6.13
2019-02-08T14:10:43.886Z,6.00
2019-02-08T14:13:13.321Z,5.80
2019-02-08T14:15:42.950Z,6.00
2019-02-08T14:18:14.113Z,5.20
2019-02-08T14:20:43.560Z,4.90
2019-02-08T14:23:12.900Z,4.60
2019-02-08T14:25:42.652Z,4.97
2019-02-08T14:28:12.149Z,4.60
2019-02-08T14:30:43.401Z,4.60
2019-02-08T14:33:12.765Z,4.20
2019-02-08T14:35:42.213Z,4.33
2019-02-08T14:38:17.346Z,4.00
2019-02-08T14:40:46.692Z,4.30
2019-02-08T14:43:16.039Z,3.80
2019-02-08T14:45:45.974Z,4.10
2019-02-08T14:48:15.315Z,3.80
2019-02-08T14:50:44.653Z,3.80
2019-02-08T14:53:14.820Z,3.70
2019-02-08T14:55:44.253Z,3.70
2019-02-08T14:58:13.839Z,3.40
2019-02-08T15:00:44.040Z,3.43
2019-02-08T15:03:13.699Z,3.57
2019-02-08T15:05:43.518Z,3.60
2019-02-08T15:08:13.528Z,3.30
2019-02-08T15:10:48.308Z,3.20
2019-02-08T15:13:17.823Z,3.63
2019-02-08T15:15:47.165Z,3.40
2019-02-08T15:18:16.509Z,3.90
2019-02-08T15:20:46.286Z,3.63
2019-02-08T15:23:15.826Z,3.83
2019-02-08T15:25:45.175Z,3.43
2019-02-08T15:28:15.296Z,3.87
2019-02-08T15:30:46.121Z,4.47
2019-02-08T15:33:15.582Z,4.73
2019-02-08T15:35:45.045Z,4.33
2019-02-08T15:38:14.388Z,4.30
2019-02-08T15:40:47.658Z,3.70
2019-02-08T15:43:19.649Z,4.00
2019-02-08T15:45:54.658Z,3.77
2019-02-08T15:48:24.303Z,3.90
2019-02-08T15:50:53.993Z,3.63
2019-02-08T15:53:24.132Z,3.33
2019-02-08T15:56:02.325Z,3.70
2019-02-08T15:58:31.664Z,4.07
2019-02-08T16:01:01.269Z,3.70
2019-02-08T16:03:30.737Z,3.67
2019-02-08T16:06:00.181Z,4.30
2019-02-08T16:08:29.796Z,4.10
2019-02-08T16:10:59.699Z,3.70
2019-02-08T16:13:29.277Z,4.30
2019-02-08T16:15:58.825Z,4.20
2019-02-08T16:18:28.200Z,4.27
2019-02-08T16:20:57.544Z,4.30
2019-02-08T16:23:26.902Z,4.30
2019-02-08T16:25:56.285Z,4.07
2019-02-08T16:28:25.641Z,4.13
2019-02-08T16:30:55.469Z,4.17
2019-02-08T16:33:25.295Z,4.50
2019-02-08T16:35:54.632Z,4.70
2019-02-08T16:38:23.973Z,4.37
2019-02-08T16:40:53.347Z,4.47
2019-02-08T16:43:22.686Z,4.63
2019-02-08T16:45:52.441Z,4.47
2019-02-08T16:48:21.844Z,4.90
2019-02-08T16:50:51.271Z,4.60
2019-02-08T16:53:20.871Z,4.10
2019-02-08T16:55:50.356Z,4.40
2019-02-08T16:58:19.813Z,4.17
2019-02-08T17:00:49.828Z,4.20
2019-02-08T17:03:19.490Z,4.47
2019-02-08T17:05:49.148Z,4.23
2019-02-08T17:08:18.505Z,4.53
2019-02-08T17:10:47.870Z,3.70
2019-02-08T17:13:17.208Z,4.30
2019-02-08T17:15:46.644Z,3.97
2019-02-08T17:18:16.297Z,4.20
2019-02-08T17:20:50.482Z,4.10
2019-02-08T17:23:20.550Z,3.53
2019-02-08T17:25:49.937Z,3.90
2019-02-08T17:28:19.398Z,4.07
2019-02-08T17:30:48.761Z,3.83
2019-02-08T17:33:18.141Z,3.47
2019-02-08T17:35:47.729Z,3.60
2019-02-08T17:38:17.532Z,3.60
2019-02-08T17:40:50.472Z,3.83
2019-02-08T17:43:19.842Z,3.60
2019-02-08T17:45:50.626Z,3.30
2019-02-08T17:48:20.437Z,3.80
2019-02-08T17:50:51.167Z,3.47
2019-02-08T17:53:21.792Z,3.60
2019-02-08T17:55:52.234Z,3.70
2019-02-08T17:58:22.056Z,3.73
2019-02-08T18:00:53.448Z,3.63
2019-02-08T18:03:24.452Z,4.27
2019-02-08T18:05:55.149Z,3.53
2019-02-08T18:08:24.853Z,3.83
2019-02-08T18:10:54.658Z,3.30
2019-02-08T18:13:24.588Z,3.30
2019-02-08T18:15:54.466Z,3.30
2019-02-08T18:18:23.982Z,3.40
2019-02-08T18:20:56.101Z,3.30
2019-02-08T18:23:25.545Z,3.57
2019-02-08T18:25:55.923Z,3.33
2019-02-08T18:28:25.965Z,3.23
2019-02-08T18:30:55.623Z,2.80
2019-02-08T18:33:25.439Z,3.50
2019-02-08T18:35:55.284Z,3.00
2019-02-08T18:38:26.233Z,3.20
2019-02-08T18:40:57.196Z,4.00
2019-02-08T18:43:27.145Z,3.00
2019-02-08T18:45:58.158Z,3.40
2019-02-08T18:48:29.110Z,3.37
2019-02-08T18:50:58.589Z,3.50
2019-02-08T18:53:30.975Z,3.20
2019-02-08T18:56:15.555Z,3.50
2019-02-08T18:58:46.138Z,3.20
2019-02-08T19:01:16.486Z,2.83
2019-02-08T19:03:45.881Z,2.90
2019-02-08T19:06:17.158Z,3.30
2019-02-08T19:08:46.572Z,3.30
2019-02-08T19:11:16.079Z,3.40
2019-02-08T19:13:45.818Z,3.50
2019-02-08T19:16:15.361Z,3.30
2019-02-08T19:18:45.093Z,2.93
2019-02-08T19:21:14.853Z,3.30
2019-02-08T19:23:44.359Z,3.60
2019-02-08T19:26:13.877Z,3.03
2019-02-08T19:28:43.348Z,3.40
2019-02-08T19:31:13.080Z,3.30
2019-02-08T19:33:42.617Z,3.50
2019-02-08T19:36:12.211Z,3.17
2019-02-08T19:38:43.324Z,3.57
2019-02-08T19:41:14.856Z,3.57
2019-02-08T19:43:44.833Z,3.00
2019-02-08T19:46:14.516Z,3.27
2019-02-08T19:48:44.645Z,3.90
2019-02-08T19:51:14.083Z,4.20
2019-02-08T19:53:43.448Z,4.23
2019-02-08T19:56:12.961Z,3.03
2019-02-08T19:58:42.484Z,3.10
2019-02-08T20:01:12.045Z,3.47
2019-02-08T20:03:41.848Z,3.37
2019-02-08T20:06:12.044Z,3.40
2019-02-08T20:08:41.565Z,3.37
2019-02-08T20:11:11.349Z,2.93
2019-02-08T20:13:41.121Z,2.90
2019-02-08T20:16:10.588Z,3.53
2019-02-08T20:18:40.109Z,3.17
2019-02-08T20:21:09.555Z,3.00
2019-02-08T20:23:38.975Z,3.17
2019-02-08T20:26:09.092Z,3.00
2019-02-08T20:28:42.474Z,2.80
2019-02-08T20:31:09.452Z,5.03
2019-02-08T20:33:39.317Z,3.10
2019-02-08T20:36:08.769Z,3.13
2019-02-08T20:38:38.456Z,2.63
2019-02-08T20:41:08.495Z,2.90
2019-02-08T20:43:39.182Z,3.07
2019-02-08T20:46:08.828Z,3.20
2019-02-08T20:48:38.938Z,3.20
2019-02-08T20:51:08.927Z,3.47
2019-02-08T20:53:38.946Z,2.97
2019-02-08T20:56:08.561Z,2.90
2019-02-08T20:58:38.473Z,3.13
2019-02-08T21:01:08.381Z,3.27
2019-02-08T21:03:38.298Z,3.00
2019-02-08T21:06:08.208Z,3.03
2019-02-08T21:08:38.285Z,3.00
2019-02-08T21:11:07.745Z,3.13
2019-02-08T21:13:37.273Z,2.60
2019-02-08T21:16:07.469Z,2.63
2019-02-08T21:18:36.969Z,2.77
2019-02-08T21:21:06.589Z,2.97
2019-02-08T21:23:36.213Z,2.73
2019-02-08T21:26:05.814Z,3.10
2019-02-08T21:28:35.398Z,3.13
2019-02-08T21:31:05.009Z,3.23
2019-02-08T21:33:34.454Z,2.90
2019-02-08T21:36:04.372Z,3.27
2019-02-08T21:38:33.864Z,3.07
2019-02-08T21:41:06.425Z,3.50
2019-02-08T21:43:45.886Z,3.13
2019-02-08T21:46:17.381Z,3.53
2019-02-08T21:48:48.700Z,3.33
2019-02-08T21:51:19.142Z,3.90
2019-02-08T21:53:49.437Z,3.13
2019-02-08T21:56:19.369Z,2.90
2019-02-08T21:58:49.792Z,3.10
2019-02-08T22:01:20.839Z,2.87
2019-02-08T22:03:50.685Z,3.60
2019-02-08T22:06:20.637Z,3.27
2019-02-08T22:08:50.337Z,2.80
2019-02-08T22:11:20.458Z,3.00
2019-02-08T22:13:50.293Z,3.10
2019-02-08T22:16:20.238Z,2.90
2019-02-08T22:18:50.260Z,2.80
2019-02-08T22:21:20.281Z,3.00
2019-02-08T22:23:50.169Z,2.90
2019-02-08T22:26:19.862Z,3.33
2019-02-08T22:28:49.440Z,3.40
2019-02-08T22:31:19.080Z,3.00
2019-02-08T22:33:48.827Z,3.20
2019-02-08T22:36:19.104Z,2.93
2019-02-08T22:38:48.439Z,2.63
2019-02-08T22:41:18.546Z,3.57
2019-02-08T22:43:48.036Z,3.47
2019-02-08T22:46:18.152Z,3.00
2019-02-08T22:48:48.645Z,3.20
2019-02-08T22:51:18.566Z,3.10
2019-02-08T22:53:48.818Z,2.90
2019-02-08T22:56:18.460Z,3.07
2019-02-08T22:58:48.548Z,2.57
2019-02-08T23:01:20.944Z,3.37
2019-02-08T23:03:50.710Z,2.90
2019-02-08T23:06:20.421Z,2.90
2019-02-08T23:08:50.381Z,3.03
2019-02-08T23:11:20.004Z,2.70
2019-02-08T23:13:49.956Z,2.70
2019-02-08T23:16:20.936Z,2.73
2019-02-08T23:18:50.379Z,3.00
2019-02-08T23:21:19.993Z,2.57
2019-02-08T23:23:49.980Z,3.17
2019-02-08T23:26:19.514Z,2.60
2019-02-08T23:28:49.556Z,2.97
2019-02-08T23:31:19.311Z,3.13
2019-02-08T23:33:49.021Z,3.20
2019-02-08T23:36:18.785Z,2.87
2019-02-08T23:38:48.217Z,2.90
2019-02-08T23:41:18.038Z,2.37
2019-02-08T23:43:47.673Z,2.60
2019-02-08T23:46:17.264Z,2.90
2019-02-08T23:48:46.968Z,2.73
2019-02-08T23:51:17.452Z,2.70
2019-02-08T23:53:47.704Z,2.53
2019-02-08T23:56:17.477Z,2.60
2019-02-08T23:58:47.377Z,2.70
