createdAt,value
2023-01-22T00:00:06.841Z,87
2023-01-22T00:03:08.299Z,87
2023-01-22T00:04:09.068Z,87
2023-01-22T00:05:08.135Z,87
2023-01-22T00:06:08.669Z,87
2023-01-22T00:07:08.242Z,87
2023-01-22T00:08:08.658Z,87
2023-01-22T00:09:08.267Z,87
2023-01-22T00:10:08.586Z,87
2023-01-22T00:11:07.911Z,87
2023-01-22T00:12:08.148Z,87
2023-01-22T00:13:08.731Z,87
2023-01-22T00:14:08.364Z,87
2023-01-22T00:15:08.654Z,87
2023-01-22T00:16:07.894Z,87
2023-01-22T00:17:08.196Z,87
2023-01-22T00:18:08.641Z,87
2023-01-22T00:19:08.236Z,87
2023-01-22T00:20:08.637Z,87
2023-01-22T00:21:08.316Z,87
2023-01-22T00:22:07.876Z,87
2023-01-22T00:23:08.237Z,87
2023-01-22T00:24:08.826Z,87
2023-01-22T00:25:08.291Z,87
2023-01-22T00:26:08.582Z,87
2023-01-22T00:27:08.022Z,87
2023-01-22T00:28:08.394Z,87
2023-01-22T00:29:07.886Z,87
2023-01-22T00:30:07.970Z,87
2023-01-22T00:31:09.145Z,87
2023-01-22T00:32:08.518Z,87
2023-01-22T00:33:08.520Z,87
2023-01-22T00:34:08.173Z,87
2023-01-22T00:35:08.087Z,87
2023-01-22T00:36:08.307Z,87
2023-01-22T00:37:07.787Z,87
2023-01-22T00:38:08.186Z,87
2023-01-22T00:39:08.565Z,87
2023-01-22T00:40:08.264Z,87
2023-01-22T00:41:08.686Z,87
2023-01-22T00:43:08.413Z,87
2023-01-22T00:44:07.968Z,87
2023-01-22T00:45:08.683Z,87
2023-01-22T00:46:08.472Z,87
2023-01-22T00:47:08.228Z,87
2023-01-22T00:48:08.679Z,87
2023-01-22T00:49:07.949Z,87
2023-01-22T00:52:08.127Z,87
2023-01-22T00:53:08.799Z,87
2023-01-22T00:54:08.127Z,87
2023-01-22T00:55:08.444Z,87
2023-01-22T00:57:10.055Z,87
2023-01-22T00:58:08.124Z,87
2023-01-22T00:59:08.736Z,87
2023-01-22T01:01:13.966Z,87
2023-01-22T01:03:07.862Z,87
2023-01-22T01:04:08.281Z,87
2023-01-22T01:05:08.651Z,87
2023-01-22T01:06:07.967Z,87
2023-01-22T01:07:08.494Z,87
2023-01-22T01:08:08.212Z,87
2023-01-22T01:09:08.472Z,87
2023-01-22T01:10:07.960Z,87
2023-01-22T01:12:08.134Z,87
2023-01-22T01:13:08.499Z,87
2023-01-22T01:14:08.607Z,87
2023-01-22T01:15:08.559Z,87
2023-01-22T01:16:08.696Z,87
2023-01-22T01:17:07.785Z,87
2023-01-22T01:18:07.780Z,87
2023-01-22T01:19:08.290Z,87
2023-01-22T01:20:08.406Z,87
2023-01-22T01:21:07.996Z,87
2023-01-22T01:22:08.632Z,87
2023-01-22T01:24:07.793Z,87
2023-01-22T01:27:08.162Z,87
2023-01-22T01:28:07.276Z,87
2023-01-22T01:29:08.524Z,87
2023-01-22T01:30:07.789Z,87
2023-01-22T01:31:09.115Z,87
2023-01-22T01:32:08.067Z,87
2023-01-22T01:33:08.080Z,87
2023-01-22T01:34:08.035Z,87
2023-01-22T01:35:08.599Z,87
2023-01-22T01:36:08.555Z,87
2023-01-22T01:37:07.767Z,87
2023-01-22T01:38:08.236Z,87
2023-01-22T01:39:07.882Z,87
2023-01-22T01:40:08.383Z,87
2023-01-22T01:41:07.877Z,87
2023-01-22T01:42:08.302Z,87
2023-01-22T01:43:08.683Z,87
2023-01-22T01:44:08.171Z,87
2023-01-22T01:45:09.107Z,87
2023-01-22T01:46:08.840Z,87
2023-01-22T01:48:08.587Z,87
2023-01-22T01:49:07.827Z,87
2023-01-22T01:50:08.355Z,87
2023-01-22T01:51:08.908Z,87
2023-01-22T01:52:08.201Z,87
2023-01-22T01:53:08.270Z,87
2023-01-22T01:54:08.435Z,87
2023-01-22T01:55:07.905Z,87
2023-01-22T01:56:07.813Z,87
2023-01-22T01:57:08.377Z,87
2023-01-22T01:58:08.787Z,87
2023-01-22T01:59:08.390Z,87
2023-01-22T02:00:07.238Z,87
2023-01-22T02:01:08.382Z,87
2023-01-22T02:02:07.713Z,87
2023-01-22T02:03:08.344Z,87
2023-01-22T02:04:08.028Z,87
2023-01-22T02:05:08.150Z,87
2023-01-22T02:06:08.674Z,87
2023-01-22T02:07:08.258Z,87
2023-01-22T02:08:07.840Z,87
2023-01-22T02:09:08.470Z,87
2023-01-22T02:10:06.793Z,87
2023-01-22T02:11:08.554Z,87
2023-01-22T02:12:08.119Z,87
2023-01-22T02:13:08.721Z,87
2023-01-22T02:14:08.163Z,87
2023-01-22T02:15:07.818Z,87
2023-01-22T02:16:08.437Z,87
2023-01-22T02:17:19.974Z,87
2023-01-22T02:18:09.037Z,87
2023-01-22T02:19:08.073Z,87
2023-01-22T02:20:08.524Z,87
2023-01-22T02:21:08.294Z,87
2023-01-22T02:22:07.958Z,87
2023-01-22T02:23:08.441Z,87
2023-01-22T02:26:08.001Z,87
2023-01-22T02:27:08.233Z,87
2023-01-22T02:28:07.597Z,87
2023-01-22T02:29:08.086Z,87
2023-01-22T02:30:08.426Z,87
2023-01-22T02:31:08.613Z,87
2023-01-22T02:32:07.709Z,87
2023-01-22T02:33:08.544Z,87
2023-01-22T02:34:08.256Z,88
2023-01-22T02:35:08.355Z,87
2023-01-22T02:36:07.998Z,87
2023-01-22T02:37:07.817Z,88
2023-01-22T02:38:08.213Z,88
2023-01-22T02:39:07.799Z,88
2023-01-22T02:40:07.898Z,88
2023-01-22T02:41:07.706Z,88
2023-01-22T02:42:07.891Z,88
2023-01-22T02:43:08.435Z,88
2023-01-22T02:44:07.918Z,88
2023-01-22T02:45:08.304Z,88
2023-01-22T02:46:08.509Z,88
2023-01-22T02:49:07.858Z,88
2023-01-22T02:50:08.196Z,88
2023-01-22T02:51:08.606Z,88
2023-01-22T02:52:08.715Z,88
2023-01-22T02:54:06.958Z,88
2023-01-22T02:55:08.099Z,88
2023-01-22T02:56:08.513Z,88
2023-01-22T02:57:07.863Z,88
2023-01-22T02:59:08.825Z,88
2023-01-22T03:00:08.022Z,88
2023-01-22T03:01:08.792Z,88
2023-01-22T03:02:08.194Z,88
2023-01-22T03:03:08.366Z,88
2023-01-22T03:04:08.175Z,88
2023-01-22T03:05:08.812Z,88
2023-01-22T03:06:08.330Z,88
2023-01-22T03:07:08.438Z,87
2023-01-22T03:08:07.927Z,87
2023-01-22T03:09:08.057Z,87
2023-01-22T03:10:06.790Z,87
2023-01-22T03:13:07.902Z,87
2023-01-22T03:14:08.263Z,87
2023-01-22T03:16:08.267Z,87
2023-01-22T03:17:08.591Z,87
2023-01-22T03:18:07.935Z,87
2023-01-22T03:19:08.419Z,87
2023-01-22T03:20:07.968Z,87
2023-01-22T03:21:08.272Z,87
2023-01-22T03:24:08.155Z,87
2023-01-22T03:25:08.469Z,87
2023-01-22T03:26:07.841Z,87
2023-01-22T03:27:08.411Z,88
2023-01-22T03:28:08.643Z,88
2023-01-22T03:29:08.233Z,88
2023-01-22T03:30:08.530Z,88
2023-01-22T03:31:07.848Z,88
2023-01-22T03:32:08.623Z,88
2023-01-22T03:33:07.981Z,88
2023-01-22T03:34:08.492Z,88
2023-01-22T03:35:07.817Z,88
2023-01-22T03:36:08.353Z,88
2023-01-22T03:37:14.037Z,88
2023-01-22T03:38:08.498Z,88
2023-01-22T03:39:08.465Z,88
2023-01-22T03:40:08.873Z,88
2023-01-22T03:41:08.079Z,88
2023-01-22T03:42:07.792Z,88
2023-01-22T03:43:07.906Z,88
2023-01-22T03:44:08.426Z,88
2023-01-22T03:46:08.475Z,88
2023-01-22T03:48:08.377Z,88
2023-01-22T03:49:08.426Z,88
2023-01-22T03:50:07.987Z,88
2023-01-22T03:51:08.438Z,88
2023-01-22T03:52:08.907Z,88
2023-01-22T03:53:14.353Z,88
2023-01-22T03:54:08.959Z,88
2023-01-22T03:57:07.978Z,88
2023-01-22T03:58:08.389Z,88
2023-01-22T03:59:08.745Z,88
2023-01-22T04:00:08.395Z,88
2023-01-22T04:01:08.691Z,88
2023-01-22T04:02:08.288Z,88
2023-01-22T04:03:08.728Z,88
2023-01-22T04:04:08.249Z,88
2023-01-22T04:05:08.619Z,88
2023-01-22T04:06:07.947Z,88
2023-01-22T04:07:08.345Z,88
2023-01-22T04:08:07.817Z,88
2023-01-22T04:09:08.332Z,88
2023-01-22T04:11:08.490Z,88
2023-01-22T04:12:07.847Z,88
2023-01-22T04:13:08.449Z,88
2023-01-22T04:14:07.686Z,88
2023-01-22T04:15:08.013Z,88
2023-01-22T04:16:07.821Z,88
2023-01-22T04:17:08.235Z,88
2023-01-22T04:18:07.952Z,88
2023-01-22T04:19:08.210Z,88
2023-01-22T04:20:08.310Z,88
2023-01-22T04:21:08.064Z,88
2023-01-22T04:22:08.205Z,88
2023-01-22T04:23:07.832Z,88
2023-01-22T04:24:07.783Z,88
2023-01-22T04:25:08.308Z,88
2023-01-22T04:26:08.072Z,88
2023-01-22T04:27:08.223Z,88
2023-01-22T04:28:08.619Z,88
2023-01-22T04:29:08.093Z,88
2023-01-22T04:30:08.578Z,88
2023-01-22T04:31:08.927Z,88
2023-01-22T04:34:08.683Z,88
2023-01-22T04:35:08.040Z,88
2023-01-22T04:36:07.815Z,88
2023-01-22T04:37:08.271Z,88
2023-01-22T04:38:07.625Z,88
2023-01-22T04:39:08.156Z,88
2023-01-22T04:40:07.707Z,88
2023-01-22T04:41:08.199Z,88
2023-01-22T04:44:08.400Z,88
2023-01-22T04:47:08.418Z,88
2023-01-22T04:48:08.146Z,88
2023-01-22T04:49:08.632Z,88
2023-01-22T04:50:07.059Z,88
2023-01-22T04:51:08.889Z,88
2023-01-22T04:52:07.741Z,88
2023-01-22T04:54:08.388Z,88
2023-01-22T04:58:08.311Z,88
2023-01-22T04:59:07.243Z,88
2023-01-22T05:00:08.569Z,88
2023-01-22T05:01:08.330Z,88
2023-01-22T05:04:08.685Z,88
2023-01-22T05:05:07.987Z,88
2023-01-22T05:06:08.457Z,88
2023-01-22T05:10:08.778Z,88
2023-01-22T05:12:07.989Z,88
2023-01-22T05:13:08.251Z,88
2023-01-22T05:14:10.516Z,88
2023-01-22T05:15:27.715Z,88
2023-01-22T05:16:08.403Z,88
2023-01-22T05:18:08.284Z,88
2023-01-22T05:19:08.176Z,88
2023-01-22T05:21:07.973Z,88
2023-01-22T05:22:08.640Z,88
2023-01-22T05:23:07.922Z,88
2023-01-22T05:24:07.791Z,88
2023-01-22T05:25:08.232Z,88
2023-01-22T05:26:08.738Z,88
2023-01-22T05:27:08.013Z,88
2023-01-22T05:28:08.499Z,88
2023-01-22T05:29:08.699Z,88
2023-01-22T05:30:08.148Z,88
2023-01-22T05:31:08.580Z,88
2023-01-22T05:32:08.219Z,88
2023-01-22T05:33:11.199Z,88
2023-01-22T05:34:08.408Z,88
2023-01-22T05:35:08.784Z,88
2023-01-22T05:36:08.356Z,88
2023-01-22T05:37:07.861Z,88
2023-01-22T05:38:08.082Z,88
2023-01-22T05:39:08.432Z,88
2023-01-22T05:40:07.935Z,88
2023-01-22T05:41:06.795Z,88
2023-01-22T05:45:08.519Z,88
2023-01-22T05:46:08.701Z,88
2023-01-22T05:47:08.116Z,88
2023-01-22T05:48:08.569Z,88
2023-01-22T05:49:08.171Z,88
2023-01-22T05:50:08.498Z,88
2023-01-22T05:51:08.602Z,88
2023-01-22T05:52:07.846Z,88
2023-01-22T05:56:07.851Z,88
2023-01-22T05:57:08.492Z,88
2023-01-22T05:58:10.560Z,88
2023-01-22T05:59:08.029Z,88
2023-01-22T06:00:08.502Z,88
2023-01-22T06:01:07.856Z,88
2023-01-22T06:02:08.277Z,88
2023-01-22T06:03:08.143Z,88
2023-01-22T06:04:08.431Z,88
2023-01-22T06:05:07.994Z,88
2023-01-22T06:06:08.501Z,88
2023-01-22T06:09:08.618Z,88
2023-01-22T06:10:08.404Z,88
2023-01-22T06:11:06.813Z,88
2023-01-22T06:12:08.220Z,88
2023-01-22T06:13:07.808Z,88
2023-01-22T06:14:08.146Z,88
2023-01-22T06:15:08.557Z,88
2023-01-22T06:16:08.386Z,88
2023-01-22T06:17:08.726Z,88
2023-01-22T06:20:08.708Z,88
2023-01-22T06:21:07.971Z,89
2023-01-22T06:22:08.381Z,88
2023-01-22T06:23:08.445Z,88
2023-01-22T06:24:08.229Z,88
2023-01-22T06:25:08.596Z,88
2023-01-22T06:26:07.743Z,89
2023-01-22T06:27:08.653Z,88
2023-01-22T06:28:07.996Z,88
2023-01-22T06:29:08.841Z,88
2023-01-22T06:30:07.828Z,88
2023-01-22T06:31:08.983Z,88
2023-01-22T06:32:07.859Z,89
2023-01-22T06:33:08.319Z,89
2023-01-22T06:34:14.612Z,89
2023-01-22T06:35:08.093Z,89
2023-01-22T06:36:08.515Z,89
2023-01-22T06:37:07.954Z,89
2023-01-22T06:38:08.131Z,89
2023-01-22T06:39:08.534Z,88
2023-01-22T06:40:07.835Z,89
2023-01-22T06:41:07.880Z,89
2023-01-22T06:45:08.142Z,89
2023-01-22T06:46:08.819Z,89
2023-01-22T06:49:08.664Z,89
2023-01-22T06:50:07.776Z,89
2023-01-22T06:51:08.704Z,89
2023-01-22T06:52:07.983Z,89
2023-01-22T06:54:08.609Z,89
2023-01-22T06:55:08.095Z,89
2023-01-22T06:57:08.376Z,89
2023-01-22T06:58:08.542Z,89
2023-01-22T06:59:08.086Z,89
2023-01-22T07:00:08.689Z,89
2023-01-22T07:01:07.634Z,89
2023-01-22T07:02:08.473Z,89
2023-01-22T07:03:07.808Z,89
2023-01-22T07:05:08.660Z,89
2023-01-22T07:06:08.042Z,89
2023-01-22T07:07:08.538Z,89
2023-01-22T07:08:08.114Z,89
2023-01-22T07:09:08.395Z,89
2023-01-22T07:10:07.902Z,89
2023-01-22T07:11:11.753Z,89
2023-01-22T07:12:07.665Z,89
2023-01-22T07:13:08.259Z,89
2023-01-22T07:14:08.227Z,89
2023-01-22T07:15:08.316Z,89
2023-01-22T07:16:08.360Z,89
2023-01-22T07:17:08.856Z,89
2023-01-22T07:18:08.604Z,89
2023-01-22T07:19:08.608Z,89
2023-01-22T07:20:07.869Z,89
2023-01-22T07:21:08.584Z,89
2023-01-22T07:22:08.862Z,89
2023-01-22T07:23:08.033Z,89
2023-01-22T07:24:08.654Z,89
2023-01-22T07:25:08.453Z,89
2023-01-22T07:26:08.019Z,89
2023-01-22T07:31:08.819Z,89
2023-01-22T07:32:07.914Z,89
2023-01-22T07:33:08.410Z,89
2023-01-22T07:34:08.534Z,89
2023-01-22T07:35:08.124Z,89
2023-01-22T07:36:08.589Z,89
2023-01-22T07:37:08.154Z,89
2023-01-22T07:42:08.283Z,89
2023-01-22T07:43:08.696Z,89
2023-01-22T07:44:07.972Z,89
2023-01-22T07:45:08.467Z,89
2023-01-22T07:46:07.809Z,89
2023-01-22T07:47:08.189Z,89
2023-01-22T07:48:08.313Z,89
2023-01-22T07:49:08.772Z,89
2023-01-22T07:50:08.063Z,89
2023-01-22T07:51:08.940Z,89
2023-01-22T07:52:08.165Z,89
2023-01-22T07:53:08.729Z,89
2023-01-22T07:54:07.971Z,89
2023-01-22T07:55:08.449Z,89
2023-01-22T07:56:07.709Z,89
2023-01-22T07:57:08.328Z,89
2023-01-22T07:58:08.783Z,89
2023-01-22T07:59:08.396Z,89
2023-01-22T08:00:08.337Z,89
2023-01-22T08:01:08.315Z,89
2023-01-22T08:02:10.071Z,89
2023-01-22T08:03:07.895Z,89
2023-01-22T08:06:07.801Z,89
2023-01-22T08:07:08.576Z,89
2023-01-22T08:08:07.974Z,89
2023-01-22T08:09:08.676Z,89
2023-01-22T08:10:08.379Z,89
2023-01-22T08:11:07.981Z,89
2023-01-22T08:12:07.793Z,89
2023-01-22T08:13:08.330Z,89
2023-01-22T08:14:08.626Z,89
2023-01-22T08:15:07.811Z,89
2023-01-22T08:16:08.839Z,89
2023-01-22T08:17:08.319Z,89
2023-01-22T08:19:08.552Z,89
2023-01-22T08:20:08.523Z,89
2023-01-22T08:21:08.205Z,89
2023-01-22T08:22:07.887Z,89
2023-01-22T08:23:07.849Z,89
2023-01-22T08:24:08.143Z,89
2023-01-22T08:25:08.394Z,89
2023-01-22T08:26:14.060Z,89
2023-01-22T08:27:14.035Z,89
2023-01-22T08:29:12.292Z,88
2023-01-22T08:30:08.629Z,88
2023-01-22T08:31:22.891Z,88
2023-01-22T08:32:09.524Z,89
2023-01-22T08:33:08.195Z,88
2023-01-22T08:34:08.459Z,89
2023-01-22T08:35:07.998Z,89
2023-01-22T08:36:08.125Z,89
2023-01-22T08:37:07.809Z,89
2023-01-22T08:38:08.210Z,89
2023-01-22T08:39:08.315Z,88
2023-01-22T08:40:08.672Z,88
2023-01-22T08:41:08.352Z,88
2023-01-22T08:42:08.645Z,89
2023-01-22T08:43:08.176Z,89
2023-01-22T08:44:08.180Z,88
2023-01-22T08:45:08.763Z,89
2023-01-22T08:46:07.272Z,88
2023-01-22T08:47:08.161Z,88
2023-01-22T08:48:07.767Z,88
2023-01-22T08:49:06.941Z,88
2023-01-22T08:52:07.702Z,88
2023-01-22T08:53:08.334Z,88
2023-01-22T08:54:07.962Z,88
2023-01-22T08:55:08.344Z,88
2023-01-22T08:56:08.451Z,88
2023-01-22T08:57:07.988Z,88
2023-01-22T08:58:08.402Z,88
2023-01-22T08:59:07.984Z,88
2023-01-22T09:00:08.268Z,88
2023-01-22T09:01:08.710Z,88
2023-01-22T09:02:08.918Z,88
2023-01-22T09:03:08.807Z,88
2023-01-22T09:04:08.003Z,88
2023-01-22T09:05:08.129Z,88
2023-01-22T09:06:07.236Z,88
2023-01-22T09:07:08.568Z,88
2023-01-22T09:08:08.286Z,88
2023-01-22T09:09:07.638Z,88
2023-01-22T09:10:08.075Z,88
2023-01-22T09:11:08.463Z,88
2023-01-22T09:12:08.050Z,88
2023-01-22T09:13:08.530Z,88
2023-01-22T09:14:08.054Z,88
2023-01-22T09:15:08.730Z,88
2023-01-22T09:16:08.800Z,88
2023-01-22T09:17:08.052Z,88
2023-01-22T09:18:08.644Z,88
2023-01-22T09:19:08.067Z,88
2023-01-22T09:20:07.975Z,88
2023-01-22T09:21:08.616Z,88
2023-01-22T09:22:08.054Z,88
2023-01-22T09:23:07.857Z,88
2023-01-22T09:24:08.588Z,88
2023-01-22T09:25:08.108Z,88
2023-01-22T09:28:08.575Z,88
2023-01-22T09:29:07.629Z,88
2023-01-22T09:30:08.012Z,88
2023-01-22T09:31:07.520Z,88
2023-01-22T09:32:08.748Z,88
2023-01-22T09:33:08.439Z,88
2023-01-22T09:34:08.306Z,88
2023-01-22T09:35:07.740Z,88
2023-01-22T09:36:08.313Z,88
2023-01-22T09:39:08.024Z,88
2023-01-22T09:40:08.392Z,88
2023-01-22T09:41:07.994Z,88
2023-01-22T09:42:08.348Z,88
2023-01-22T09:43:07.722Z,88
2023-01-22T09:44:08.184Z,88
2023-01-22T09:45:08.056Z,88
2023-01-22T09:46:08.535Z,88
2023-01-22T09:47:08.174Z,88
2023-01-22T09:48:08.660Z,88
2023-01-22T09:51:09.067Z,88
2023-01-22T09:52:11.290Z,88
2023-01-22T09:53:08.692Z,88
2023-01-22T09:54:07.930Z,88
2023-01-22T09:55:08.228Z,88
2023-01-22T09:56:07.732Z,88
2023-01-22T09:57:08.658Z,88
2023-01-22T09:58:08.438Z,88
2023-01-22T09:59:07.783Z,88
2023-01-22T10:00:08.233Z,88
2023-01-22T10:04:08.811Z,88
2023-01-22T10:05:08.908Z,88
2023-01-22T10:06:08.691Z,88
2023-01-22T10:07:08.140Z,88
2023-01-22T10:08:08.181Z,88
2023-01-22T10:09:07.731Z,88
2023-01-22T10:10:08.144Z,88
2023-01-22T10:11:06.772Z,88
2023-01-22T10:12:08.156Z,88
2023-01-22T10:13:08.765Z,88
2023-01-22T10:14:08.639Z,88
2023-01-22T10:15:08.177Z,88
2023-01-22T10:16:08.360Z,88
2023-01-22T10:17:08.906Z,88
2023-01-22T10:18:06.879Z,88
2023-01-22T10:19:08.342Z,88
2023-01-22T10:20:08.880Z,88
2023-01-22T10:21:07.997Z,88
2023-01-22T10:22:08.556Z,88
2023-01-22T10:23:08.121Z,88
2023-01-22T10:24:08.554Z,88
2023-01-22T10:25:08.077Z,88
2023-01-22T10:27:08.457Z,88
2023-01-22T10:28:07.768Z,88
2023-01-22T10:29:07.987Z,88
2023-01-22T10:30:08.825Z,88
2023-01-22T10:31:08.748Z,87
2023-01-22T10:32:07.836Z,87
2023-01-22T10:33:08.011Z,87
2023-01-22T10:34:08.275Z,87
2023-01-22T10:35:08.318Z,87
2023-01-22T10:36:08.571Z,87
2023-01-22T10:37:07.759Z,87
2023-01-22T10:38:08.237Z,87
2023-01-22T10:39:07.745Z,87
2023-01-22T10:40:08.113Z,87
2023-01-22T10:41:08.018Z,87
2023-01-22T10:42:08.512Z,87
2023-01-22T10:43:07.875Z,87
2023-01-22T10:44:08.169Z,87
2023-01-22T10:45:08.695Z,87
2023-01-22T10:46:08.395Z,87
2023-01-22T10:48:07.813Z,87
2023-01-22T10:49:14.297Z,87
2023-01-22T10:50:10.728Z,87
2023-01-22T10:51:08.431Z,87
2023-01-22T10:52:08.611Z,86
2023-01-22T10:53:08.016Z,86
2023-01-22T10:54:08.493Z,86
2023-01-22T10:55:08.576Z,86
2023-01-22T10:56:09.593Z,86
2023-01-22T10:57:08.450Z,86
2023-01-22T10:58:08.357Z,86
2023-01-22T10:59:08.219Z,86
2023-01-22T11:03:08.409Z,86
2023-01-22T11:04:07.938Z,86
2023-01-22T11:05:08.396Z,86
2023-01-22T11:06:07.970Z,86
2023-01-22T11:07:08.386Z,86
2023-01-22T11:08:07.667Z,86
2023-01-22T11:09:08.291Z,86
2023-01-22T11:10:08.098Z,86
2023-01-22T11:11:08.567Z,86
2023-01-22T11:13:08.363Z,86
2023-01-22T11:14:08.686Z,86
2023-01-22T11:15:08.344Z,86
2023-01-22T11:16:08.871Z,86
2023-01-22T11:17:08.262Z,86
2023-01-22T11:18:08.660Z,86
2023-01-22T11:19:08.107Z,86
2023-01-22T11:20:08.526Z,86
2023-01-22T11:21:08.383Z,86
2023-01-22T11:24:08.421Z,85
2023-01-22T11:25:10.354Z,85
2023-01-22T11:26:07.659Z,85
2023-01-22T11:27:08.345Z,86
2023-01-22T11:28:08.564Z,86
2023-01-22T11:29:08.103Z,86
2023-01-22T11:30:08.109Z,86
2023-01-22T11:31:08.454Z,86
2023-01-22T11:32:07.908Z,86
2023-01-22T11:33:08.675Z,86
2023-01-22T11:34:08.197Z,86
2023-01-22T11:35:08.626Z,86
2023-01-22T11:36:11.554Z,86
2023-01-22T11:38:08.739Z,85
2023-01-22T11:39:08.389Z,86
2023-01-22T11:40:08.762Z,86
2023-01-22T11:41:08.089Z,85
2023-01-22T11:42:07.927Z,85
2023-01-22T11:43:11.175Z,85
2023-01-22T11:44:08.003Z,85
2023-01-22T11:45:08.143Z,85
2023-01-22T11:46:08.266Z,85
2023-01-22T11:48:08.263Z,85
2023-01-22T11:49:08.282Z,85
2023-01-22T11:50:08.677Z,85
2023-01-22T11:51:08.486Z,85
2023-01-22T11:52:07.596Z,85
2023-01-22T11:53:08.382Z,85
2023-01-22T11:54:07.794Z,85
2023-01-22T11:55:08.822Z,85
2023-01-22T11:56:08.767Z,85
2023-01-22T11:57:08.512Z,85
2023-01-22T11:58:07.812Z,85
2023-01-22T12:01:08.041Z,84
2023-01-22T12:02:08.089Z,84
2023-01-22T12:03:07.763Z,84
2023-01-22T12:04:08.559Z,84
2023-01-22T12:05:08.317Z,84
2023-01-22T12:06:07.886Z,84
2023-01-22T12:07:08.145Z,84
2023-01-22T12:08:08.580Z,84
2023-01-22T12:09:07.979Z,84
2023-01-22T12:10:08.584Z,84
2023-01-22T12:12:07.844Z,84
2023-01-22T12:13:08.395Z,84
2023-01-22T12:14:07.977Z,83
2023-01-22T12:15:08.542Z,83
2023-01-22T12:16:11.156Z,83
2023-01-22T12:17:07.986Z,83
2023-01-22T12:18:08.521Z,83
2023-01-22T12:19:07.894Z,83
2023-01-22T12:20:08.383Z,83
2023-01-22T12:21:07.901Z,83
2023-01-22T12:22:08.379Z,83
2023-01-22T12:23:07.903Z,83
2023-01-22T12:24:08.377Z,83
2023-01-22T12:25:07.857Z,83
2023-01-22T12:26:08.204Z,83
2023-01-22T12:27:08.696Z,83
2023-01-22T12:28:08.819Z,83
2023-01-22T12:29:08.494Z,83
2023-01-22T12:30:08.647Z,83
2023-01-22T12:31:08.556Z,83
2023-01-22T12:33:11.558Z,83
2023-01-22T12:34:08.346Z,83
2023-01-22T12:35:08.422Z,83
2023-01-22T12:37:08.433Z,83
2023-01-22T12:38:07.754Z,83
2023-01-22T12:39:08.277Z,83
2023-01-22T12:40:07.901Z,83
2023-01-22T12:41:08.745Z,83
2023-01-22T12:42:08.219Z,83
2023-01-22T12:43:08.684Z,83
2023-01-22T12:44:10.516Z,83
2023-01-22T12:45:08.520Z,83
2023-01-22T12:47:08.416Z,82
2023-01-22T12:48:07.937Z,82
2023-01-22T12:49:08.491Z,82
2023-01-22T12:50:10.961Z,82
2023-01-22T12:51:08.577Z,82
2023-01-22T12:52:08.591Z,82
2023-01-22T12:53:07.802Z,82
2023-01-22T12:54:08.175Z,82
2023-01-22T12:55:08.628Z,82
2023-01-22T12:56:08.111Z,82
2023-01-22T12:59:08.636Z,82
2023-01-22T13:00:08.272Z,82
2023-01-22T13:01:09.238Z,82
2023-01-22T13:02:08.365Z,82
2023-01-22T13:03:08.478Z,82
2023-01-22T13:04:08.270Z,82
2023-01-22T13:05:08.883Z,82
2023-01-22T13:06:08.285Z,82
2023-01-22T13:07:08.611Z,82
2023-01-22T13:08:08.071Z,82
2023-01-22T13:09:08.459Z,82
2023-01-22T13:10:07.908Z,82
2023-01-22T13:11:08.498Z,82
2023-01-22T13:12:07.932Z,82
2023-01-22T13:13:08.062Z,82
2023-01-22T13:14:20.766Z,82
2023-01-22T13:15:08.302Z,82
2023-01-22T13:16:07.938Z,82
2023-01-22T13:17:08.376Z,82
2023-01-22T13:18:13.729Z,82
2023-01-22T13:19:08.073Z,82
2023-01-22T13:20:08.601Z,82
2023-01-22T13:22:08.309Z,82
2023-01-22T13:23:08.647Z,82
2023-01-22T13:24:07.870Z,82
2023-01-22T13:25:08.339Z,82
2023-01-22T13:26:08.138Z,82
2023-01-22T13:27:08.699Z,82
2023-01-22T13:28:08.202Z,82
2023-01-22T13:29:08.620Z,82
2023-01-22T13:30:08.193Z,82
2023-01-22T13:31:08.779Z,82
2023-01-22T13:32:07.985Z,82
2023-01-22T13:33:08.523Z,82
2023-01-22T13:34:08.765Z,82
2023-01-22T13:35:07.399Z,82
2023-01-22T13:36:08.694Z,82
2023-01-22T13:37:08.179Z,82
2023-01-22T13:38:08.277Z,82
2023-01-22T13:39:08.597Z,82
2023-01-22T13:40:07.983Z,82
2023-01-22T13:41:08.707Z,82
2023-01-22T13:42:08.099Z,82
2023-01-22T13:43:08.727Z,82
2023-01-22T13:44:08.132Z,82
2023-01-22T13:45:08.405Z,82
2023-01-22T13:46:08.827Z,82
2023-01-22T13:47:08.056Z,82
2023-01-22T13:48:10.219Z,82
2023-01-22T13:49:08.264Z,82
2023-01-22T13:50:08.358Z,82
2023-01-22T13:51:08.240Z,82
2023-01-22T13:52:08.212Z,82
2023-01-22T13:53:08.727Z,82
2023-01-22T13:54:08.337Z,82
2023-01-22T13:55:08.357Z,82
2023-01-22T13:56:08.519Z,82
2023-01-22T13:57:07.778Z,82
2023-01-22T13:58:08.922Z,82
2023-01-22T13:59:07.901Z,82
2023-01-22T14:00:08.378Z,82
2023-01-22T14:01:08.307Z,82
2023-01-22T14:02:08.073Z,82
2023-01-22T14:03:08.401Z,82
2023-01-22T14:04:08.322Z,82
2023-01-22T14:05:08.420Z,82
2023-01-22T14:06:08.568Z,82
2023-01-22T14:07:08.212Z,82
2023-01-22T14:08:08.583Z,82
2023-01-22T14:09:07.875Z,82
2023-01-22T14:10:08.096Z,82
2023-01-22T14:11:08.347Z,82
2023-01-22T14:12:07.967Z,82
2023-01-22T14:13:08.353Z,82
2023-01-22T14:14:07.872Z,82
2023-01-22T14:15:08.296Z,82
2023-01-22T14:16:08.124Z,82
2023-01-22T14:17:08.174Z,82
2023-01-22T14:18:07.868Z,82
2023-01-22T14:19:08.328Z,82
2023-01-22T14:20:08.840Z,82
2023-01-22T14:21:08.339Z,82
2023-01-22T14:22:08.074Z,82
2023-01-22T14:24:07.984Z,83
2023-01-22T14:25:08.583Z,83
2023-01-22T14:26:13.682Z,83
2023-01-22T14:27:08.441Z,83
2023-01-22T14:28:08.402Z,83
2023-01-22T14:29:07.816Z,83
2023-01-22T14:30:08.607Z,83
2023-01-22T14:35:08.513Z,83
2023-01-22T14:36:08.175Z,83
2023-01-22T14:37:08.929Z,83
2023-01-22T14:38:08.185Z,83
2023-01-22T14:39:10.864Z,83
2023-01-22T14:40:07.883Z,83
2023-01-22T14:41:08.300Z,83
2023-01-22T14:42:08.348Z,83
2023-01-22T14:43:08.125Z,83
2023-01-22T14:45:08.464Z,83
2023-01-22T14:46:08.441Z,83
2023-01-22T14:47:07.709Z,83
2023-01-22T14:48:08.276Z,83
2023-01-22T14:49:07.800Z,83
2023-01-22T14:50:08.421Z,83
2023-01-22T14:51:09.092Z,83
2023-01-22T14:52:07.983Z,83
2023-01-22T14:53:08.709Z,84
2023-01-22T14:54:08.044Z,84
2023-01-22T14:55:08.219Z,84
2023-01-22T14:56:08.001Z,84
2023-01-22T14:58:07.958Z,84
2023-01-22T14:59:08.642Z,84
2023-01-22T15:00:08.414Z,84
2023-01-22T15:01:08.339Z,84
2023-01-22T15:02:08.412Z,84
2023-01-22T15:03:07.889Z,84
2023-01-22T15:04:08.366Z,84
2023-01-22T15:05:08.148Z,84
2023-01-22T15:07:08.634Z,84
2023-01-22T15:08:08.044Z,84
2023-01-22T15:09:08.765Z,84
2023-01-22T15:10:07.972Z,84
2023-01-22T15:11:08.170Z,84
2023-01-22T15:12:08.677Z,84
2023-01-22T15:13:08.026Z,84
2023-01-22T15:14:11.854Z,84
2023-01-22T15:15:08.788Z,84
2023-01-22T15:16:08.007Z,84
2023-01-22T15:17:08.130Z,84
2023-01-22T15:18:08.458Z,84
2023-01-22T15:20:07.986Z,84
2023-01-22T15:21:08.258Z,84
2023-01-22T15:22:07.912Z,84
2023-01-22T15:23:07.913Z,84
2023-01-22T15:24:07.919Z,84
2023-01-22T15:26:08.754Z,84
2023-01-22T15:27:08.084Z,84
2023-01-22T15:28:07.695Z,84
2023-01-22T15:29:08.197Z,84
2023-01-22T15:30:08.705Z,84
2023-01-22T15:31:08.784Z,84
2023-01-22T15:32:08.240Z,84
2023-01-22T15:33:07.855Z,84
2023-01-22T15:34:08.406Z,84
2023-01-22T15:35:08.614Z,84
2023-01-22T15:36:08.104Z,84
2023-01-22T15:37:08.433Z,84
2023-01-22T15:38:08.169Z,85
2023-01-22T15:39:08.385Z,85
2023-01-22T15:40:07.755Z,85
2023-01-22T15:41:08.202Z,85
2023-01-22T15:43:09.929Z,85
2023-01-22T15:44:08.472Z,85
2023-01-22T15:45:07.934Z,85
2023-01-22T15:46:09.029Z,85
2023-01-22T15:47:08.016Z,85
2023-01-22T15:48:08.536Z,85
2023-01-22T15:49:07.883Z,85
2023-01-22T15:51:07.878Z,85
2023-01-22T15:52:08.138Z,85
2023-01-22T15:53:08.081Z,85
2023-01-22T15:54:08.646Z,85
2023-01-22T15:55:08.021Z,85
2023-01-22T15:56:08.436Z,85
2023-01-22T15:57:07.962Z,85
2023-01-22T15:58:08.145Z,85
2023-01-22T15:59:08.822Z,85
2023-01-22T16:00:08.129Z,85
2023-01-22T16:01:08.757Z,85
2023-01-22T16:02:08.213Z,85
2023-01-22T16:03:08.588Z,85
2023-01-22T16:04:07.963Z,85
2023-01-22T16:05:08.444Z,85
2023-01-22T16:06:08.319Z,85
2023-01-22T16:07:07.784Z,85
2023-01-22T16:08:07.869Z,85
2023-01-22T16:09:08.341Z,85
2023-01-22T16:10:08.104Z,85
2023-01-22T16:11:08.774Z,85
2023-01-22T16:12:08.214Z,85
2023-01-22T16:13:08.809Z,85
2023-01-22T16:14:08.210Z,85