createdAt,value
2022-08-23T00:01:36.928Z,1003.04
2022-08-23T00:06:36.843Z,1002.93
2022-08-23T00:11:36.766Z,1002.97
2022-08-23T00:16:36.769Z,1002.94
2022-08-23T00:21:36.633Z,1002.86
2022-08-23T00:26:36.555Z,1002.91
2022-08-23T00:31:36.509Z,1002.95
2022-08-23T00:36:36.426Z,1002.93
2022-08-23T00:41:36.383Z,1002.90
2022-08-23T00:46:36.307Z,1002.77
2022-08-23T00:51:37.013Z,1002.79
2022-08-23T00:56:37.176Z,1002.74
2022-08-23T01:01:36.182Z,1002.73
2022-08-23T01:06:36.032Z,1002.75
2022-08-23T01:11:36.018Z,1002.68
2022-08-23T01:16:35.899Z,1002.70
2022-08-23T01:21:36.449Z,1002.72
2022-08-23T01:26:35.760Z,1002.63
2022-08-23T01:31:35.714Z,1002.70
2022-08-23T01:36:35.641Z,1002.70
2022-08-23T01:41:35.565Z,1002.75
2022-08-23T01:46:35.673Z,1002.70
2022-08-23T01:51:35.474Z,1002.82
2022-08-23T01:56:38.816Z,1002.84
2022-08-23T02:01:35.331Z,1002.73
2022-08-23T02:06:35.225Z,1002.88
2022-08-23T02:11:35.165Z,1002.79
2022-08-23T02:16:35.099Z,1002.80
2022-08-23T02:21:35.026Z,1002.78
2022-08-23T02:26:34.956Z,1002.83
2022-08-23T02:31:34.901Z,1002.84
2022-08-23T02:36:34.882Z,1002.85
2022-08-23T02:41:34.833Z,1002.89
2022-08-23T02:46:34.742Z,1002.87
2022-08-23T02:51:34.945Z,1002.86
2022-08-23T02:56:34.616Z,1002.85
2022-08-23T03:01:34.554Z,1002.81
2022-08-23T03:06:34.475Z,1002.95
2022-08-23T03:11:34.423Z,1002.88
2022-08-23T03:16:34.354Z,1002.95
2022-08-23T03:21:34.289Z,1002.87
2022-08-23T03:26:34.226Z,1002.94
2022-08-23T03:31:34.102Z,1002.97
2022-08-23T03:36:34.022Z,1003.04
2022-08-23T03:41:33.976Z,1003.03
2022-08-23T03:46:34.333Z,1003.14
2022-08-23T03:51:33.854Z,1003.10
2022-08-23T03:56:34.014Z,1003.17
2022-08-23T04:01:33.747Z,1003.22
2022-08-23T04:06:33.635Z,1003.23
2022-08-23T04:11:33.589Z,1003.18
2022-08-23T04:16:33.505Z,1003.11
2022-08-23T04:21:33.438Z,1003.11
2022-08-23T04:26:33.388Z,1003.20
2022-08-23T04:31:34.741Z,1003.25
2022-08-23T04:36:34.638Z,1003.30
2022-08-23T04:41:33.178Z,1003.28
2022-08-23T04:46:33.119Z,1003.28
2022-08-23T04:51:33.049Z,1003.33
2022-08-23T04:56:32.979Z,1003.31
2022-08-23T05:01:33.258Z,1003.29
2022-08-23T05:06:32.850Z,1003.40
2022-08-23T05:11:32.804Z,1003.41
2022-08-23T05:16:32.732Z,1003.44
2022-08-23T05:21:32.658Z,1003.42
2022-08-23T05:26:32.623Z,1003.47
2022-08-23T05:31:32.522Z,1003.56
2022-08-23T05:36:32.451Z,1003.62
2022-08-23T05:41:35.167Z,1003.53
2022-08-23T05:46:33.338Z,1003.55
2022-08-23T05:51:32.301Z,1003.67
2022-08-23T05:56:32.193Z,1003.62
2022-08-23T06:01:32.190Z,1003.64
2022-08-23T06:06:36.780Z,1003.70
2022-08-23T06:11:33.008Z,1003.76
2022-08-23T06:16:31.935Z,1003.82
2022-08-23T06:21:31.880Z,1003.83
2022-08-23T06:26:31.846Z,1003.79
2022-08-23T06:31:31.766Z,1003.76
2022-08-23T06:36:31.696Z,1003.79
2022-08-23T06:41:31.636Z,1003.77
2022-08-23T06:46:31.606Z,1003.73
2022-08-23T06:51:31.480Z,1003.87
2022-08-23T06:56:31.419Z,1003.99
2022-08-23T07:01:47.218Z,1003.90
2022-08-23T07:06:32.290Z,1004.11
2022-08-23T07:11:31.399Z,1004.05
2022-08-23T07:16:31.241Z,1004.14
2022-08-23T07:21:31.140Z,1004.18
2022-08-23T07:26:31.053Z,1004.26
2022-08-23T07:31:31.049Z,1004.09
2022-08-23T07:36:30.905Z,1004.22
2022-08-23T07:41:32.451Z,1004.21
2022-08-23T07:46:30.841Z,1004.13
2022-08-23T07:51:30.714Z,1004.16
2022-08-23T07:56:30.625Z,1004.16
2022-08-23T08:01:30.610Z,1004.24
2022-08-23T08:06:30.549Z,1004.26
2022-08-23T08:11:34.585Z,1004.27
2022-08-23T08:16:30.605Z,1004.33
2022-08-23T08:21:30.316Z,1004.39
2022-08-23T08:26:30.270Z,1004.42
2022-08-23T08:31:30.245Z,1004.41
2022-08-23T08:36:30.148Z,1004.26
2022-08-23T08:41:30.076Z,1004.36
2022-08-23T08:46:30.029Z,1004.25
2022-08-23T08:51:30.177Z,1004.30
2022-08-23T08:56:32.764Z,1004.29
2022-08-23T09:01:29.833Z,1004.35
2022-08-23T09:06:29.711Z,1004.36
2022-08-23T09:11:29.693Z,1004.32
2022-08-23T09:16:29.632Z,1004.27
2022-08-23T09:21:29.722Z,1004.34
2022-08-23T09:26:29.454Z,1004.39
2022-08-23T09:31:32.098Z,1004.30
2022-08-23T09:36:30.347Z,1004.31
2022-08-23T09:41:29.255Z,1004.24
2022-08-23T09:46:29.227Z,1004.27
2022-08-23T09:51:29.126Z,1004.33
2022-08-23T09:56:29.059Z,1004.41
2022-08-23T10:01:29.066Z,1004.36
2022-08-23T10:06:30.988Z,1004.34
2022-08-23T10:11:28.891Z,1004.45
2022-08-23T10:16:28.822Z,1004.37
2022-08-23T10:21:28.730Z,1004.47
2022-08-23T10:26:28.923Z,1004.43
2022-08-23T10:31:28.690Z,1004.46
2022-08-23T10:36:28.557Z,1004.52
2022-08-23T10:41:28.478Z,1004.46
2022-08-23T10:46:28.477Z,1004.54
2022-08-23T10:51:31.760Z,1004.44
2022-08-23T10:56:28.265Z,1004.41
2022-08-23T11:01:28.229Z,1004.56
2022-08-23T11:06:28.163Z,1004.55
2022-08-23T11:11:28.093Z,1004.51
2022-08-23T11:16:28.026Z,1004.44
2022-08-23T11:21:27.962Z,1004.54
2022-08-23T11:26:27.879Z,1004.54
2022-08-23T11:31:28.147Z,1004.53
2022-08-23T11:36:27.750Z,1004.55
2022-08-23T11:41:27.680Z,1004.50
2022-08-23T11:46:27.700Z,1004.62
2022-08-23T11:51:27.542Z,1004.54
2022-08-23T11:56:27.500Z,1004.59
2022-08-23T12:01:27.416Z,1004.60
2022-08-23T12:06:27.371Z,1004.57
2022-08-23T12:11:27.284Z,1004.59
2022-08-23T12:16:28.886Z,1004.69
2022-08-23T12:21:27.166Z,1004.71
2022-08-23T12:26:27.106Z,1004.66
2022-08-23T12:31:27.234Z,1004.67
2022-08-23T12:36:27.219Z,1004.65
2022-08-23T12:41:26.920Z,1004.59
2022-08-23T12:46:26.854Z,1004.61
2022-08-23T12:51:26.781Z,1004.49
2022-08-23T12:56:31.384Z,1004.61
2022-08-23T13:01:30.078Z,1004.51
2022-08-23T13:06:26.713Z,1004.53
2022-08-23T13:11:26.508Z,1004.54
2022-08-23T13:16:27.526Z,1004.55
2022-08-23T13:21:26.385Z,1004.55
2022-08-23T13:26:26.852Z,1004.62
2022-08-23T13:31:26.282Z,1004.60
2022-08-23T13:36:26.204Z,1004.66
2022-08-23T13:41:26.336Z,1004.61
2022-08-23T13:46:26.611Z,1004.55
2022-08-23T13:51:26.019Z,1004.53
2022-08-23T13:56:26.301Z,1004.52
2022-08-23T14:01:25.950Z,1004.57
2022-08-23T14:06:25.822Z,1004.58
2022-08-23T14:11:25.760Z,1004.58
2022-08-23T14:16:33.747Z,1004.55
2022-08-23T14:21:26.747Z,1004.54
2022-08-23T14:26:25.560Z,1004.54
2022-08-23T14:31:25.481Z,1004.49
2022-08-23T14:36:25.411Z,1004.46
2022-08-23T14:41:25.351Z,1004.52
2022-08-23T14:46:25.361Z,1004.49
2022-08-23T14:51:25.223Z,1004.42
2022-08-23T14:56:25.175Z,1004.40
2022-08-23T15:01:25.244Z,1004.52
2022-08-23T15:06:25.087Z,1004.36
2022-08-23T15:16:26.102Z,1004.40
2022-08-23T15:21:24.829Z,1004.37
2022-08-23T15:26:24.763Z,1004.43
2022-08-23T15:31:24.721Z,1004.40
2022-08-23T15:36:24.794Z,1004.33
2022-08-23T15:41:24.692Z,1004.45
2022-08-23T15:46:24.591Z,1004.40
2022-08-23T15:51:25.250Z,1004.40
2022-08-23T15:56:24.524Z,1004.42
2022-08-23T16:01:24.788Z,1004.31
2022-08-23T16:06:24.253Z,1004.31
2022-08-23T16:11:24.155Z,1004.21
2022-08-23T16:16:24.156Z,1004.17
2022-08-23T16:21:24.027Z,1004.21
2022-08-23T16:26:35.046Z,1004.09
2022-08-23T16:31:37.399Z,1004.14
2022-08-23T16:36:29.741Z,1004.06
2022-08-23T16:41:24.762Z,1004.08
2022-08-23T16:46:23.791Z,1004.17
2022-08-23T16:51:23.625Z,1004.26
2022-08-23T16:56:23.754Z,1004.25
2022-08-23T17:01:23.616Z,1004.17
2022-08-23T17:06:23.446Z,1004.24
2022-08-23T17:11:23.356Z,1004.32
2022-08-23T17:16:24.350Z,1004.34
2022-08-23T17:21:23.218Z,1004.42
2022-08-23T17:26:23.188Z,1004.31
2022-08-23T17:31:23.151Z,1004.35
2022-08-23T17:36:23.065Z,1004.43
2022-08-23T17:41:22.963Z,1004.41
2022-08-23T17:46:22.901Z,1004.45
2022-08-23T17:51:22.831Z,1004.55
2022-08-23T17:56:22.990Z,1004.55
2022-08-23T18:01:22.788Z,1004.68
2022-08-23T18:06:22.675Z,1004.76
2022-08-23T18:11:22.590Z,1004.85
2022-08-23T18:16:22.544Z,1004.87
2022-08-23T18:21:22.455Z,1005.01
2022-08-23T18:26:22.385Z,1005.00
2022-08-23T18:31:22.365Z,1004.97
2022-08-23T18:36:22.285Z,1005.08
2022-08-23T18:41:22.177Z,1005.10
2022-08-23T18:46:22.119Z,1005.19
2022-08-23T18:51:22.061Z,1005.26
2022-08-23T18:56:22.031Z,1005.27
2022-08-23T19:01:22.117Z,1005.32
2022-08-23T19:06:21.904Z,1005.40
2022-08-23T19:11:21.771Z,1005.41
2022-08-23T19:16:21.843Z,1005.46
2022-08-23T19:21:21.755Z,1005.53
2022-08-23T19:26:21.665Z,1005.51
2022-08-23T19:31:21.542Z,1005.56
2022-08-23T19:36:44.707Z,1005.59
2022-08-23T19:41:22.393Z,1005.73
2022-08-23T19:46:21.376Z,1005.69
2022-08-23T19:51:21.253Z,1005.72
2022-08-23T19:56:21.237Z,1005.82
2022-08-23T20:01:21.188Z,1005.80
2022-08-23T20:06:21.087Z,1005.81
2022-08-23T20:11:21.038Z,1005.72
2022-08-23T20:16:21.128Z,1005.75
2022-08-23T20:21:23.722Z,1005.91
2022-08-23T20:26:20.800Z,1005.87
2022-08-23T20:31:20.779Z,1005.91
2022-08-23T20:36:20.701Z,1005.85
2022-08-23T20:41:20.626Z,1005.90
2022-08-23T20:46:20.687Z,1005.79
2022-08-23T20:51:20.457Z,1005.81
2022-08-23T20:56:20.444Z,1005.87
2022-08-23T21:01:20.425Z,1005.86
2022-08-23T21:06:20.989Z,1005.93
2022-08-23T21:11:20.196Z,1006.00
2022-08-23T21:16:20.434Z,1005.93
2022-08-23T21:21:21.762Z,1005.91
2022-08-23T21:26:20.019Z,1006.00
2022-08-23T21:31:19.982Z,1005.98
2022-08-23T21:36:19.875Z,1005.88
2022-08-23T21:41:19.820Z,1005.96
2022-08-23T21:46:19.792Z,1005.80
2022-08-23T21:51:19.721Z,1005.83
2022-08-23T21:56:19.617Z,1005.82
2022-08-23T22:01:19.600Z,1005.87
2022-08-23T22:06:19.533Z,1005.83
2022-08-23T22:11:19.426Z,1005.70
2022-08-23T22:16:19.453Z,1005.69
2022-08-23T22:21:19.463Z,1005.70
2022-08-23T22:26:19.223Z,1005.68
2022-08-23T22:31:19.188Z,1005.67
2022-08-23T22:36:19.076Z,1005.69
2022-08-23T22:41:19.008Z,1005.69
2022-08-23T22:46:18.978Z,1005.67
2022-08-23T22:51:18.878Z,1005.64
2022-08-23T22:56:18.817Z,1005.67
2022-08-23T23:01:18.955Z,1005.60
2022-08-23T23:06:18.772Z,1005.69
2022-08-23T23:11:18.619Z,1005.61
2022-08-23T23:16:18.622Z,1005.53
2022-08-23T23:21:18.506Z,1005.60
2022-08-23T23:26:18.694Z,1005.67
2022-08-23T23:31:18.411Z,1005.74
2022-08-23T23:36:18.323Z,1005.59
2022-08-23T23:41:18.233Z,1005.57
2022-08-23T23:46:18.241Z,1005.60
2022-08-23T23:51:18.094Z,1005.57
2022-08-23T23:56:18.034Z,1005.66
