createdAt,value
2023-02-05T00:04:46.631Z,82.86
2023-02-05T00:11:09.601Z,83.31
2023-02-05T00:17:29.740Z,83.29
2023-02-05T00:23:52.587Z,83.23
2023-02-05T00:30:12.585Z,82.9
2023-02-05T00:36:35.599Z,83.15
2023-02-05T00:42:55.603Z,84.08
2023-02-05T00:49:18.581Z,85.25
2023-02-05T00:55:38.595Z,85.89
2023-02-05T01:02:01.595Z,85.94
2023-02-05T01:08:21.601Z,86.61
2023-02-05T01:14:44.586Z,86.94
2023-02-05T01:21:04.606Z,87.17
2023-02-05T01:27:27.600Z,87.6
2023-02-05T01:33:47.607Z,87.84
2023-02-05T01:40:10.592Z,87.83
2023-02-05T01:46:30.627Z,88.02
2023-02-05T01:52:53.595Z,87.97
2023-02-05T01:59:13.652Z,87.89
2023-02-05T02:05:36.670Z,88.13
2023-02-05T02:11:56.574Z,88.13
2023-02-05T02:18:19.582Z,88.07
2023-02-05T02:24:39.580Z,88.34
2023-02-05T02:31:02.743Z,88.31
2023-02-05T02:37:22.568Z,88.65
2023-02-05T02:43:45.637Z,88.72
2023-02-05T02:50:05.602Z,88.71
2023-02-05T02:56:28.671Z,88.57
2023-02-05T03:02:48.633Z,88.86
2023-02-05T03:09:11.675Z,88.91
2023-02-05T03:15:31.982Z,88.9
2023-02-05T03:21:54.848Z,89.46
2023-02-05T03:28:14.662Z,89.61
2023-02-05T03:34:37.631Z,89.53
2023-02-05T03:40:57.591Z,89.47
2023-02-05T03:47:20.616Z,89.76
2023-02-05T03:53:40.601Z,89.35
2023-02-05T04:00:05.609Z,89.64
2023-02-05T04:06:25.588Z,89.6
2023-02-05T04:12:48.681Z,89.36
2023-02-05T04:29:13.604Z,89.68
2023-02-05T04:35:36.790Z,89.19
2023-02-05T04:41:56.587Z,89.12
2023-02-05T04:48:19.590Z,89.16
2023-02-05T04:54:39.604Z,89.47
2023-02-05T05:01:02.663Z,89.37
2023-02-05T05:07:22.682Z,89.43
2023-02-05T05:13:45.581Z,89.56
2023-02-05T05:20:05.624Z,89.74
2023-02-05T05:26:28.611Z,89.67
2023-02-05T05:32:48.585Z,89.29
2023-02-05T05:39:11.592Z,89.67
2023-02-05T05:45:31.969Z,89.64
2023-02-05T05:51:54.572Z,90.49
2023-02-05T05:58:14.607Z,90.56
2023-02-05T06:04:37.660Z,90.9
2023-02-05T06:10:57.597Z,90.69
2023-02-05T06:17:20.562Z,90.68
2023-02-05T06:23:40.597Z,90.59
2023-02-05T06:30:03.650Z,90.53
2023-02-05T06:36:23.611Z,90.54
2023-02-05T06:42:46.582Z,90.68
2023-02-05T06:49:06.657Z,90.56
2023-02-05T06:55:29.561Z,90.38
2023-02-05T07:01:49.716Z,90.65
2023-02-05T07:08:12.605Z,90.4
2023-02-05T07:14:32.587Z,90.38
2023-02-05T07:20:55.708Z,90.37
2023-02-05T07:27:15.579Z,90.24
2023-02-05T07:33:38.625Z,90.36
2023-02-05T07:39:58.604Z,90.08
2023-02-05T07:46:21.624Z,90.21
2023-02-05T07:52:41.609Z,90.28
2023-02-05T07:59:04.613Z,90.36
2023-02-05T08:05:24.612Z,90.36
2023-02-05T08:11:47.610Z,90.26
2023-02-05T08:18:07.608Z,90.13
2023-02-05T08:24:30.604Z,90.45
2023-02-05T08:30:50.677Z,91.09
2023-02-05T08:37:14.812Z,91.57
2023-02-05T08:43:34.622Z,91.83
2023-02-05T08:49:57.802Z,91.9
2023-02-05T08:56:19.925Z,91.06
2023-02-05T09:02:40.587Z,90.5
2023-02-05T09:09:00.588Z,90.51
2023-02-05T09:15:23.626Z,90.65
2023-02-05T09:21:43.611Z,91
2023-02-05T09:38:11.549Z,89.84
2023-02-05T09:44:31.591Z,89.44
2023-02-05T09:50:54.913Z,89.36
2023-02-05T09:57:14.677Z,88.18
2023-02-05T10:03:37.630Z,87.9
2023-02-05T10:09:57.643Z,86.83
2023-02-05T10:16:20.624Z,86.35
2023-02-05T10:22:40.625Z,86.46
2023-02-05T10:29:03.602Z,86.23
2023-02-05T10:35:23.643Z,87.63
2023-02-05T10:41:46.648Z,88.17
2023-02-05T10:48:06.605Z,88.71
2023-02-05T10:54:29.645Z,88.79
2023-02-05T11:00:49.580Z,88.73
2023-02-05T11:07:12.650Z,88.76
2023-02-05T11:13:32.655Z,88.61
2023-02-05T11:19:55.628Z,88.89
2023-02-05T11:26:15.903Z,88.92
2023-02-05T11:32:38.673Z,89.43
2023-02-05T11:38:58.586Z,88.65
2023-02-05T11:45:21.597Z,88.97
2023-02-05T11:51:41.617Z,88.85
2023-02-05T11:58:04.648Z,89.08
2023-02-05T12:04:24.630Z,89.41
2023-02-05T12:10:47.634Z,88.72
2023-02-05T12:17:07.624Z,88.86
2023-02-05T12:23:30.624Z,89.25
2023-02-05T12:29:56.414Z,89.39
2023-02-05T12:36:13.617Z,89.54
2023-02-05T12:42:33.577Z,89.83
2023-02-05T12:48:56.625Z,89.82
2023-02-05T12:55:16.627Z,90.24
2023-02-05T13:01:39.633Z,90.26
2023-02-05T13:07:59.611Z,90.41
2023-02-05T13:14:22.683Z,90.65
2023-02-05T13:20:42.663Z,90.68
2023-02-05T13:27:05.605Z,90.85
2023-02-05T13:33:25.649Z,90.67
2023-02-05T13:39:48.608Z,90.67
2023-02-05T13:46:08.895Z,90.5
2023-02-05T13:52:31.630Z,90.52
2023-02-05T13:58:51.596Z,90.79
2023-02-05T14:05:14.619Z,90.49
2023-02-05T14:11:34.700Z,89.95
2023-02-05T14:17:57.607Z,90.03
2023-02-05T14:24:17.605Z,89.78
2023-02-05T14:30:40.779Z,89.43
2023-02-05T14:47:23.528Z,89.27
2023-02-05T14:53:46.584Z,89.29
2023-02-05T15:00:06.575Z,89.24
2023-02-05T15:06:29.610Z,89.6
2023-02-05T15:12:49.587Z,89.58
2023-02-05T15:19:12.717Z,89.53
2023-02-05T15:25:33.085Z,89.03
2023-02-05T15:31:55.633Z,88.09
2023-02-05T15:38:15.672Z,88.1
2023-02-05T15:44:38.612Z,88.21
2023-02-05T15:50:58.692Z,87.68
2023-02-05T15:57:21.591Z,87.35
2023-02-05T16:03:41.655Z,87.68
2023-02-05T16:10:04.586Z,87.35
2023-02-05T16:16:24.626Z,87.39
2023-02-05T16:22:47.624Z,87.05
2023-02-05T16:29:09.716Z,87.15
2023-02-05T16:35:30.691Z,86.57
2023-02-05T16:41:50.647Z,86.53
2023-02-05T16:48:13.600Z,86.25
2023-02-05T16:54:33.703Z,86.05
2023-02-05T17:00:56.648Z,86.5
2023-02-05T17:07:16.858Z,86.32
2023-02-05T17:13:39.619Z,86.62
2023-02-05T17:19:59.602Z,86.65
2023-02-05T17:26:22.608Z,86.67
2023-02-05T17:32:42.606Z,86.51
2023-02-05T17:39:05.660Z,86.48
2023-02-05T17:45:25.706Z,86.77
2023-02-05T17:51:48.589Z,86.66
2023-02-05T17:58:08.620Z,86.73
2023-02-05T18:04:31.592Z,86.89
2023-02-05T18:10:51.619Z,87.1
2023-02-05T18:17:14.655Z,86.83
2023-02-05T18:23:34.568Z,86.54
2023-02-05T18:29:57.625Z,86.39
2023-02-05T18:36:17.634Z,87.61
2023-02-05T18:42:40.600Z,87.52
2023-02-05T18:49:00.644Z,87.6
2023-02-05T18:55:23.630Z,87.8
2023-02-05T19:01:43.633Z,86.6
2023-02-05T19:08:06.711Z,86.68
2023-02-05T19:14:26.661Z,86.81
2023-02-05T19:20:49.910Z,86.42
2023-02-05T19:27:09.625Z,85.35
2023-02-05T19:33:32.640Z,85.73
2023-02-05T19:39:52.597Z,86.24
2023-02-05T20:02:04.647Z,84.93
2023-02-05T20:08:27.844Z,85.07
2023-02-05T20:14:47.615Z,85.3
2023-02-05T20:21:10.666Z,84.21
2023-02-05T20:27:30.601Z,84.5
2023-02-05T20:33:54.306Z,85.25
2023-02-05T20:40:15.744Z,84.74
2023-02-05T20:46:38.705Z,84.25
2023-02-05T20:52:59.812Z,83.29
2023-02-05T20:59:24.621Z,84.13
2023-02-05T21:05:45.630Z,83.67
2023-02-05T21:12:08.593Z,83.12
2023-02-05T21:18:28.686Z,83.39
2023-02-05T21:24:51.597Z,82.85
2023-02-05T21:31:11.726Z,82.5
2023-02-05T21:37:34.639Z,82
2023-02-05T21:43:54.593Z,81.88
2023-02-05T21:50:17.630Z,80.73
2023-02-05T21:56:37.631Z,80.61
2023-02-05T22:03:00.618Z,80.51
2023-02-05T22:09:20.627Z,80.3
2023-02-05T22:15:43.649Z,79.42
2023-02-05T22:22:03.606Z,79.32
2023-02-05T22:28:26.613Z,78.95
2023-02-05T22:34:46.616Z,79.42
2023-02-05T22:41:09.664Z,78.71
2023-02-05T22:47:29.580Z,78.53
2023-02-05T22:53:52.689Z,78.44
2023-02-05T23:00:12.622Z,78.86
2023-02-05T23:23:09.580Z,79.85
2023-02-05T23:29:29.568Z,78.38
2023-02-05T23:35:52.579Z,79.08
2023-02-05T23:42:12.690Z,79.3
2023-02-05T23:48:35.612Z,79.86
2023-02-05T23:54:55.607Z,78.67
