createdAt,value
2017-06-26T00:00:56.933Z,0
2017-06-26T00:01:58.836Z,0
2017-06-26T00:03:00.723Z,0
2017-06-26T00:04:02.793Z,0
2017-06-26T00:05:04.616Z,0
2017-06-26T00:06:06.441Z,0
2017-06-26T00:07:08.207Z,0
2017-06-26T00:08:10.085Z,0
2017-06-26T00:09:11.820Z,0
2017-06-26T00:10:13.984Z,0
2017-06-26T00:11:15.753Z,0
2017-06-26T00:12:17.593Z,0
2017-06-26T00:13:19.333Z,0
2017-06-26T00:14:21.128Z,0
2017-06-26T00:15:22.863Z,0
2017-06-26T00:16:25.709Z,0
2017-06-26T00:17:27.463Z,0
2017-06-26T00:18:29.265Z,0
2017-06-26T00:19:31.052Z,0
2017-06-26T00:20:32.835Z,0
2017-06-26T00:21:34.591Z,0
2017-06-26T00:22:36.467Z,0
2017-06-26T00:23:38.514Z,0
2017-06-26T00:24:40.309Z,0
2017-06-26T00:25:42.025Z,0
2017-06-26T00:26:43.826Z,0
2017-06-26T00:27:45.559Z,0
2017-06-26T00:28:47.324Z,0
2017-06-26T00:29:49.045Z,0
2017-06-26T00:30:50.804Z,0
2017-06-26T00:31:52.544Z,0
2017-06-26T00:32:54.428Z,0
2017-06-26T00:33:56.172Z,0
2017-06-26T00:34:57.998Z,0
2017-06-26T00:35:59.774Z,0
2017-06-26T00:37:01.580Z,0
2017-06-26T00:38:03.252Z,0
2017-06-26T00:39:05.102Z,0
2017-06-26T00:40:06.846Z,0
2017-06-26T00:41:08.610Z,0
2017-06-26T00:42:10.359Z,0
2017-06-26T00:43:12.212Z,0
2017-06-26T00:44:13.959Z,0
2017-06-26T00:45:15.778Z,0
2017-06-26T00:46:17.556Z,0
2017-06-26T00:47:19.387Z,0
2017-06-26T00:48:21.125Z,0
2017-06-26T00:49:23.009Z,0
2017-06-26T00:50:24.773Z,0
2017-06-26T00:51:26.619Z,0
2017-06-26T00:52:28.378Z,0
2017-06-26T00:53:30.150Z,0
2017-06-26T00:54:31.912Z,0
2017-06-26T00:55:33.855Z,0
2017-06-26T00:56:35.608Z,0
2017-06-26T00:57:37.405Z,0
2017-06-26T00:58:39.155Z,0
2017-06-26T00:59:41.013Z,0
2017-06-26T01:00:42.809Z,0
2017-06-26T01:01:44.586Z,0
2017-06-26T01:02:46.757Z,0
2017-06-26T01:03:48.586Z,0
2017-06-26T01:04:50.328Z,0
2017-06-26T01:05:52.277Z,0
2017-06-26T01:06:54.015Z,0
2017-06-26T01:07:55.885Z,0
2017-06-26T01:08:57.619Z,0
2017-06-26T01:09:59.454Z,0
2017-06-26T01:11:01.204Z,0
2017-06-26T01:12:03.984Z,0
2017-06-26T01:13:05.789Z,0
2017-06-26T01:14:07.602Z,0
2017-06-26T01:15:09.343Z,0
2017-06-26T01:16:11.201Z,0
2017-06-26T01:17:12.915Z,0
2017-06-26T01:18:14.810Z,0
2017-06-26T01:19:16.576Z,0
2017-06-26T01:20:18.368Z,0
2017-06-26T01:21:20.088Z,0
2017-06-26T01:22:21.905Z,0
2017-06-26T01:23:23.723Z,0
2017-06-26T01:24:25.506Z,0
2017-06-26T01:25:27.246Z,0
2017-06-26T01:26:30.092Z,0
2017-06-26T01:27:31.803Z,0
2017-06-26T01:28:33.584Z,0
2017-06-26T01:29:35.284Z,0
2017-06-26T01:30:38.092Z,0
2017-06-26T01:31:39.851Z,0
2017-06-26T01:32:41.703Z,0
2017-06-26T01:33:43.425Z,0
2017-06-26T01:34:45.175Z,0
2017-06-26T01:35:46.974Z,0
2017-06-26T01:36:48.768Z,0
2017-06-26T01:37:50.519Z,0
2017-06-26T01:38:52.311Z,0
2017-06-26T01:39:54.036Z,0
2017-06-26T01:40:55.883Z,0
2017-06-26T01:41:57.643Z,0
2017-06-26T01:43:00.429Z,0
2017-06-26T01:44:02.186Z,0
2017-06-26T01:45:03.982Z,0
2017-06-26T01:46:05.706Z,0
2017-06-26T01:47:08.505Z,0
2017-06-26T01:48:10.189Z,0
2017-06-26T01:49:12.027Z,0
2017-06-26T01:50:13.834Z,0
2017-06-26T01:51:16.652Z,0
2017-06-26T01:52:18.424Z,0
2017-06-26T01:53:20.605Z,0
2017-06-26T01:54:22.349Z,0
2017-06-26T01:55:24.129Z,0
2017-06-26T01:56:25.940Z,0
2017-06-26T01:57:27.748Z,0
2017-06-26T01:58:29.526Z,0
2017-06-26T01:59:31.286Z,0
2017-06-26T02:00:33.025Z,0
2017-06-26T02:01:34.886Z,0
2017-06-26T02:02:36.579Z,0
2017-06-26T02:03:38.406Z,0
2017-06-26T02:04:40.159Z,0
2017-06-26T02:05:42.920Z,0
2017-06-26T02:06:44.663Z,0
2017-06-26T02:07:46.468Z,0
2017-06-26T02:08:48.242Z,0
2017-06-26T02:09:52.065Z,0
2017-06-26T02:10:53.824Z,0
2017-06-26T02:11:55.621Z,0
2017-06-26T02:12:57.765Z,0
2017-06-26T02:14:01.550Z,0
2017-06-26T02:15:03.309Z,0
2017-06-26T02:16:05.038Z,0
2017-06-26T02:17:06.794Z,0
2017-06-26T02:18:08.540Z,0
2017-06-26T02:19:10.341Z,0
2017-06-26T02:20:12.100Z,0
2017-06-26T02:21:13.812Z,0
2017-06-26T02:22:15.584Z,0
2017-06-26T02:23:17.357Z,0
2017-06-26T02:24:19.220Z,0
2017-06-26T02:25:20.998Z,0
2017-06-26T02:26:22.895Z,0
2017-06-26T02:27:24.663Z,0
2017-06-26T02:28:26.390Z,0
2017-06-26T02:29:28.193Z,0
2017-06-26T02:30:30.096Z,0
2017-06-26T02:31:31.765Z,0
2017-06-26T02:32:33.577Z,0
2017-06-26T02:33:35.318Z,0
2017-06-26T02:34:37.487Z,0
2017-06-26T02:35:39.180Z,0
2017-06-26T02:36:40.931Z,0
2017-06-26T02:37:42.701Z,0
2017-06-26T02:38:44.892Z,0
2017-06-26T02:39:46.640Z,0
2017-06-26T02:40:49.522Z,0
2017-06-26T02:41:51.696Z,0
2017-06-26T02:42:53.489Z,0
2017-06-26T02:43:55.166Z,0
2017-06-26T02:44:56.999Z,0
2017-06-26T02:45:58.784Z,0
2017-06-26T02:47:00.512Z,0
2017-06-26T02:48:02.295Z,0
2017-06-26T02:49:04.089Z,0
2017-06-26T02:50:05.785Z,0
2017-06-26T02:51:07.660Z,0
2017-06-26T02:52:09.450Z,0
2017-06-26T02:53:11.324Z,0
2017-06-26T02:54:13.079Z,0
2017-06-26T02:55:14.903Z,0
2017-06-26T02:56:16.666Z,0
2017-06-26T02:57:18.872Z,0
2017-06-26T02:58:20.677Z,0
2017-06-26T02:59:22.514Z,0
2017-06-26T03:00:24.249Z,0
2017-06-26T03:01:26.133Z,0
2017-06-26T03:02:27.897Z,0
2017-06-26T03:03:30.717Z,0
2017-06-26T03:04:32.398Z,0
2017-06-26T03:05:34.199Z,0
2017-06-26T03:06:35.988Z,0
2017-06-26T03:07:37.762Z,0
2017-06-26T03:08:39.541Z,0
2017-06-26T03:09:41.422Z,0
2017-06-26T03:10:43.179Z,0
2017-06-26T03:11:44.958Z,0
2017-06-26T03:12:46.786Z,0
2017-06-26T03:13:48.588Z,0
2017-06-26T03:14:50.349Z,0
2017-06-26T03:15:52.228Z,0
2017-06-26T03:16:53.995Z,0
2017-06-26T03:17:55.786Z,0
2017-06-26T03:18:57.558Z,0
2017-06-26T03:19:59.357Z,0
2017-06-26T03:21:01.049Z,0
2017-06-26T03:22:02.886Z,0
2017-06-26T03:23:04.671Z,0
2017-06-26T03:24:07.639Z,0
2017-06-26T03:25:09.766Z,0
2017-06-26T03:26:11.480Z,0
2017-06-26T03:27:13.619Z,0
2017-06-26T03:28:15.855Z,0
2017-06-26T03:29:17.587Z,0
2017-06-26T03:30:20.420Z,0
2017-06-26T03:31:22.162Z,0
2017-06-26T03:32:24.925Z,0
2017-06-26T03:33:26.705Z,0
2017-06-26T03:34:28.530Z,0
2017-06-26T03:35:30.240Z,0
2017-06-26T03:36:33.067Z,0
2017-06-26T03:37:34.860Z,0
2017-06-26T03:38:36.670Z,0
2017-06-26T03:39:38.463Z,0
2017-06-26T03:40:40.134Z,0
2017-06-26T03:41:41.892Z,0
2017-06-26T03:42:43.736Z,0
2017-06-26T03:43:45.472Z,0
2017-06-26T03:44:47.349Z,0
2017-06-26T03:45:49.441Z,0
2017-06-26T03:46:51.249Z,0
2017-06-26T03:47:53.023Z,0
2017-06-26T03:48:54.869Z,0
2017-06-26T03:49:56.660Z,0
2017-06-26T03:50:58.393Z,0
2017-06-26T03:52:00.188Z,0
2017-06-26T03:53:01.989Z,0
2017-06-26T03:54:03.716Z,0
2017-06-26T03:55:05.590Z,0
2017-06-26T03:56:07.359Z,0
2017-06-26T03:57:09.089Z,0
2017-06-26T03:58:10.846Z,0
2017-06-26T03:59:12.705Z,0
2017-06-26T04:00:14.371Z,0
2017-06-26T04:01:16.163Z,0
2017-06-26T04:02:17.946Z,0
2017-06-26T04:03:19.762Z,0
2017-06-26T04:04:21.770Z,0
2017-06-26T04:05:23.938Z,0
2017-06-26T04:06:26.062Z,0
2017-06-26T04:07:28.219Z,0
2017-06-26T04:08:30.252Z,0
2017-06-26T04:09:32.418Z,0
2017-06-26T04:10:34.399Z,0
2017-06-26T04:11:36.413Z,0
2017-06-26T04:12:38.398Z,0
2017-06-26T04:13:40.365Z,0
2017-06-26T04:14:42.368Z,0
2017-06-26T04:15:44.416Z,0
2017-06-26T04:16:46.346Z,0
2017-06-26T04:17:48.274Z,0
2017-06-26T04:18:50.701Z,0
2017-06-26T04:19:53.732Z,0
2017-06-26T04:20:55.746Z,0
2017-06-26T04:21:58.945Z,0
2017-06-26T04:23:01.276Z,0
2017-06-26T04:24:03.530Z,0
2017-06-26T04:25:06.204Z,0
2017-06-26T04:26:08.798Z,0
2017-06-26T04:27:11.757Z,0
2017-06-26T04:28:13.862Z,0
2017-06-26T04:29:15.939Z,0
2017-06-26T04:30:18.123Z,0
2017-06-26T04:31:20.557Z,0
2017-06-26T04:32:23.060Z,0
2017-06-26T04:33:25.675Z,0
2017-06-26T04:34:28.133Z,0
2017-06-26T04:35:30.165Z,0
2017-06-26T04:36:32.361Z,0
2017-06-26T04:37:34.766Z,0
2017-06-26T04:38:38.580Z,0
2017-06-26T04:39:41.348Z,0
2017-06-26T04:40:44.012Z,0
2017-06-26T04:41:46.280Z,0
2017-06-26T04:42:48.523Z,0
2017-06-26T04:43:50.679Z,0
2017-06-26T04:44:53.076Z,0
2017-06-26T04:45:55.294Z,0
2017-06-26T04:46:57.519Z,0
2017-06-26T04:47:59.739Z,0
2017-06-26T04:54:01.827Z,0
2017-06-26T04:55:03.749Z,0
2017-06-26T04:56:05.659Z,0
2017-06-26T04:57:07.554Z,0
2017-06-26T04:58:09.651Z,0
2017-06-26T04:59:11.935Z,0
2017-06-26T05:00:15.864Z,0
2017-06-26T05:01:18.418Z,0
2017-06-26T05:02:20.642Z,0
2017-06-26T05:03:24.541Z,0
2017-06-26T05:04:29.026Z,0
2017-06-26T05:05:31.109Z,0
2017-06-26T05:06:33.346Z,0
2017-06-26T05:07:35.459Z,0
2017-06-26T05:08:37.747Z,0
2017-06-26T05:09:39.813Z,0
2017-06-26T05:10:41.998Z,0
2017-06-26T05:11:44.103Z,0
2017-06-26T05:12:46.144Z,0
2017-06-26T05:13:48.226Z,0
2017-06-26T05:14:50.382Z,0
2017-06-26T05:15:52.876Z,0
2017-06-26T05:16:55.265Z,0
2017-06-26T05:17:57.334Z,0
2017-06-26T05:18:59.549Z,0
2017-06-26T05:20:01.663Z,0
2017-06-26T05:21:03.797Z,0
2017-06-26T05:22:06.003Z,0
2017-06-26T05:23:08.242Z,0
2017-06-26T05:24:10.419Z,0
2017-06-26T05:25:12.670Z,0
2017-06-26T05:26:14.932Z,0
2017-06-26T05:27:17.115Z,0
2017-06-26T05:28:19.236Z,0
2017-06-26T05:29:21.471Z,0
2017-06-26T05:30:23.629Z,0
2017-06-26T05:31:25.797Z,0
2017-06-26T05:32:27.973Z,0
2017-06-26T05:33:30.024Z,0
2017-06-26T05:34:32.249Z,0
2017-06-26T05:35:34.246Z,0
2017-06-26T05:36:36.270Z,0
2017-06-26T05:37:38.333Z,0
2017-06-26T05:38:40.337Z,0
2017-06-26T05:39:42.426Z,0
2017-06-26T05:40:44.449Z,0
2017-06-26T05:41:46.527Z,0
2017-06-26T05:42:48.569Z,0
2017-06-26T05:43:50.909Z,0
2017-06-26T05:44:53.113Z,5
2017-06-26T05:45:55.190Z,5
2017-06-26T05:46:57.195Z,5
2017-06-26T05:47:59.364Z,5
2017-06-26T05:49:01.448Z,5
2017-06-26T05:50:03.520Z,5
2017-06-26T05:51:07.538Z,0
2017-06-26T05:52:09.676Z,5
2017-06-26T05:53:12.732Z,5
2017-06-26T05:54:15.002Z,5
2017-06-26T05:55:18.422Z,5
2017-06-26T05:56:20.730Z,5
2017-06-26T05:57:23.100Z,5
2017-06-26T05:58:25.239Z,5
2017-06-26T05:59:27.275Z,5
2017-06-26T06:00:29.448Z,5
2017-06-26T06:01:31.416Z,5
2017-06-26T06:02:33.485Z,5
2017-06-26T06:03:35.510Z,5
2017-06-26T06:04:37.640Z,5
2017-06-26T06:05:39.695Z,5
2017-06-26T06:06:42.242Z,5
2017-06-26T06:07:44.171Z,5
2017-06-26T06:08:46.399Z,5
2017-06-26T06:09:48.471Z,5
2017-06-26T06:10:50.557Z,5
2017-06-26T06:11:52.601Z,5
2017-06-26T06:12:54.972Z,5
2017-06-26T06:13:56.859Z,5
2017-06-26T06:14:58.976Z,5
2017-06-26T06:16:02.060Z,5
2017-06-26T06:17:04.066Z,5
2017-06-26T06:18:06.339Z,5
2017-06-26T06:19:08.836Z,5
2017-06-26T06:20:10.788Z,5
2017-06-26T06:21:12.719Z,5
2017-06-26T06:22:14.670Z,5
2017-06-26T06:23:16.780Z,5
2017-06-26T06:24:18.810Z,0
2017-06-26T06:25:20.807Z,0
2017-06-26T06:26:22.785Z,0
2017-06-26T06:27:24.804Z,0
2017-06-26T06:28:26.728Z,0
2017-06-26T06:29:28.738Z,0
2017-06-26T06:30:30.704Z,0
2017-06-26T06:31:32.726Z,0
2017-06-26T06:32:34.652Z,0
2017-06-26T06:33:37.718Z,0
2017-06-26T06:34:39.653Z,0
2017-06-26T06:35:41.771Z,0
2017-06-26T06:36:43.708Z,0
2017-06-26T06:37:45.736Z,0
2017-06-26T06:38:47.776Z,0
2017-06-26T06:39:49.778Z,0
2017-06-26T06:40:51.744Z,0
2017-06-26T06:41:53.897Z,0
2017-06-26T06:42:55.907Z,0
2017-06-26T06:43:58.129Z,0
2017-06-26T06:45:00.308Z,5
2017-06-26T06:46:02.468Z,5
2017-06-26T06:47:04.599Z,5
2017-06-26T06:48:07.101Z,5
2017-06-26T06:49:09.187Z,5
2017-06-26T06:50:11.273Z,5
2017-06-26T06:51:13.319Z,5
2017-06-26T06:52:15.314Z,10
2017-06-26T06:53:17.384Z,10
2017-06-26T06:54:19.400Z,10
2017-06-26T06:55:21.351Z,10
2017-06-26T06:56:24.454Z,10
2017-06-26T06:57:26.496Z,10
2017-06-26T06:58:28.553Z,10
2017-06-26T06:59:30.547Z,10
2017-06-26T07:00:32.690Z,15
2017-06-26T07:01:34.690Z,15
2017-06-26T07:02:36.775Z,20
2017-06-26T07:03:38.804Z,20
2017-06-26T07:04:40.953Z,20
2017-06-26T07:05:43.023Z,20
2017-06-26T07:06:44.887Z,25
2017-06-26T07:07:47.011Z,20
2017-06-26T07:08:49.068Z,20
2017-06-26T07:09:51.167Z,20
2017-06-26T07:10:53.299Z,20
2017-06-26T07:11:55.373Z,20
2017-06-26T07:12:57.493Z,20
2017-06-26T07:14:00.140Z,20
2017-06-26T07:15:02.549Z,20
2017-06-26T07:16:04.466Z,20
2017-06-26T07:17:06.658Z,20
2017-06-26T07:18:08.562Z,25
2017-06-26T07:19:10.520Z,25
2017-06-26T07:20:12.567Z,20
2017-06-26T07:21:14.574Z,15
2017-06-26T07:22:16.603Z,15
2017-06-26T07:23:18.661Z,20
2017-06-26T07:24:20.684Z,20
2017-06-26T07:25:22.764Z,20
2017-06-26T07:26:24.708Z,20
2017-06-26T07:27:26.665Z,20
2017-06-26T07:28:28.630Z,20
2017-06-26T07:29:30.706Z,20
2017-06-26T07:30:32.670Z,20
2017-06-26T07:31:34.582Z,20
2017-06-26T07:32:36.618Z,20
2017-06-26T07:33:38.587Z,20
2017-06-26T07:34:40.550Z,20
2017-06-26T07:52:49.747Z,20
2017-06-26T07:53:52.572Z,20
2017-06-26T07:54:54.312Z,25
2017-06-26T07:55:57.119Z,25
2017-06-26T07:56:59.040Z,25
2017-06-26T07:58:00.888Z,25
2017-06-26T07:59:02.673Z,25
2017-06-26T08:00:04.524Z,25
2017-06-26T08:01:06.181Z,20
2017-06-26T08:02:08.024Z,20
2017-06-26T08:03:09.751Z,20
2017-06-26T08:04:11.563Z,20
2017-06-26T08:05:13.221Z,20
2017-06-26T08:06:15.070Z,25
2017-06-26T08:07:16.813Z,20
2017-06-26T08:08:18.642Z,15
2017-06-26T08:09:20.390Z,15
2017-06-26T08:10:22.239Z,20
2017-06-26T08:11:23.989Z,20
2017-06-26T08:12:25.815Z,20
2017-06-26T08:13:27.562Z,20
2017-06-26T08:14:29.351Z,15
2017-06-26T08:15:31.214Z,15
2017-06-26T08:16:33.036Z,15
2017-06-26T08:17:34.782Z,15
2017-06-26T08:18:36.558Z,20
2017-06-26T08:19:38.317Z,20
2017-06-26T08:20:40.187Z,20
2017-06-26T08:21:41.847Z,20
2017-06-26T08:22:43.620Z,20
2017-06-26T08:23:45.378Z,25
2017-06-26T08:24:47.223Z,20
2017-06-26T08:25:48.981Z,20
2017-06-26T08:26:50.814Z,20
2017-06-26T08:27:52.505Z,15
2017-06-26T08:28:54.611Z,15
2017-06-26T08:29:56.544Z,20
2017-06-26T08:30:58.419Z,20
2017-06-26T08:32:00.286Z,25
2017-06-26T08:33:02.040Z,25
2017-06-26T08:34:03.765Z,25
2017-06-26T08:35:05.713Z,15
2017-06-26T08:36:07.401Z,20
2017-06-26T08:37:09.216Z,20
2017-06-26T08:38:10.977Z,20
2017-06-26T08:39:12.739Z,15
2017-06-26T08:40:14.401Z,10
2017-06-26T08:41:16.194Z,10
2017-06-26T08:42:17.948Z,15
2017-06-26T08:43:19.804Z,15
2017-06-26T08:44:21.529Z,20
2017-06-26T08:45:23.281Z,20
2017-06-26T08:46:25.036Z,20
2017-06-26T08:47:26.911Z,20
2017-06-26T08:48:28.639Z,20
2017-06-26T08:49:30.499Z,20
2017-06-26T08:50:32.238Z,20
2017-06-26T08:51:34.080Z,15
2017-06-26T08:52:35.817Z,20
2017-06-26T08:53:37.585Z,15
2017-06-26T08:54:39.325Z,15
2017-06-26T08:55:41.216Z,20
2017-06-26T08:56:43.031Z,20
2017-06-26T08:57:44.810Z,20
2017-06-26T08:58:46.539Z,20
2017-06-26T08:59:48.374Z,20
2017-06-26T09:00:50.500Z,15
2017-06-26T09:01:52.204Z,20
2017-06-26T09:02:53.950Z,15
2017-06-26T09:03:55.861Z,15
2017-06-26T09:04:57.534Z,10
2017-06-26T09:05:59.365Z,15
2017-06-26T09:07:01.141Z,15
2017-06-26T09:08:02.903Z,15
2017-06-26T09:09:04.741Z,15
2017-06-26T09:10:06.592Z,15
2017-06-26T09:11:08.259Z,20
2017-06-26T09:12:10.109Z,10
2017-06-26T09:13:11.855Z,20
2017-06-26T09:14:13.579Z,20
2017-06-26T09:15:15.320Z,20
2017-06-26T09:16:17.190Z,20
2017-06-26T09:17:18.877Z,25
2017-06-26T09:18:20.654Z,10
2017-06-26T09:19:22.418Z,20
2017-06-26T09:20:24.296Z,20
2017-06-26T09:21:26.057Z,20
2017-06-26T09:22:28.046Z,15
2017-06-26T09:23:29.912Z,15
2017-06-26T09:24:31.742Z,15
2017-06-26T09:25:33.521Z,15
2017-06-26T09:26:35.358Z,15
2017-06-26T09:27:37.051Z,20
2017-06-26T09:28:38.853Z,10
2017-06-26T09:29:40.640Z,10
2017-06-26T09:30:42.404Z,10
2017-06-26T09:31:48.060Z,20
2017-06-26T09:32:49.816Z,20
2017-06-26T09:33:51.644Z,20
2017-06-26T09:34:53.441Z,20
2017-06-26T09:35:55.201Z,20
2017-06-26T09:36:57.063Z,20
2017-06-26T09:37:58.851Z,20
2017-06-26T09:39:00.632Z,20
2017-06-26T09:40:02.419Z,20
2017-06-26T09:41:04.145Z,20
2017-06-26T09:42:06.235Z,10
2017-06-26T09:43:07.950Z,10
2017-06-26T09:44:09.694Z,20
2017-06-26T09:45:11.527Z,20
2017-06-26T09:46:13.297Z,20
2017-06-26T09:47:15.111Z,20
2017-06-26T09:48:16.798Z,10
2017-06-26T09:49:18.551Z,15
2017-06-26T09:50:20.213Z,20
2017-06-26T09:51:22.031Z,25
2017-06-26T09:52:23.766Z,25
2017-06-26T09:53:25.592Z,25
2017-06-26T09:54:27.336Z,25
2017-06-26T09:55:29.034Z,25
2017-06-26T09:56:31.229Z,25
2017-06-26T09:57:33.408Z,25
2017-06-26T09:58:35.156Z,15
2017-06-26T09:59:37.340Z,25
2017-06-26T10:00:39.121Z,30
2017-06-26T10:01:40.953Z,30
2017-06-26T10:02:42.765Z,30
2017-06-26T10:03:44.597Z,15
2017-06-26T10:04:46.344Z,25
2017-06-26T10:05:48.115Z,15
2017-06-26T10:06:50.253Z,10
2017-06-26T10:07:52.020Z,10
2017-06-26T10:08:53.763Z,20
2017-06-26T10:09:55.624Z,20
2017-06-26T10:10:57.386Z,10
2017-06-26T10:11:59.282Z,20
2017-06-26T10:13:00.945Z,20
2017-06-26T10:14:02.687Z,25
2017-06-26T10:15:04.338Z,25
2017-06-26T10:16:06.199Z,25
2017-06-26T10:17:08.074Z,30
2017-06-26T10:18:09.960Z,30
2017-06-26T10:19:11.624Z,30
2017-06-26T10:20:13.422Z,30
2017-06-26T10:21:15.167Z,25
2017-06-26T10:22:16.964Z,25
2017-06-26T10:23:18.801Z,30
2017-06-26T10:24:20.641Z,30
2017-06-26T10:25:22.315Z,25
2017-06-26T10:26:24.136Z,20
2017-06-26T10:27:25.923Z,25
2017-06-26T10:28:27.710Z,20
2017-06-26T10:29:29.489Z,20
2017-06-26T10:30:31.316Z,20
2017-06-26T10:31:33.004Z,20
2017-06-26T10:32:34.864Z,5
2017-06-26T10:33:36.621Z,5
2017-06-26T10:34:38.428Z,5
2017-06-26T10:35:40.187Z,15
2017-06-26T10:36:41.973Z,5
2017-06-26T10:37:43.717Z,15
2017-06-26T10:38:45.587Z,20
2017-06-26T10:39:47.720Z,20
2017-06-26T10:40:49.589Z,20
2017-06-26T10:41:51.353Z,20
2017-06-26T10:42:53.177Z,20
2017-06-26T10:43:55.026Z,20
2017-06-26T10:44:56.905Z,20
2017-06-26T10:45:58.608Z,20
2017-06-26T10:47:00.401Z,20
2017-06-26T10:48:02.198Z,20
2017-06-26T10:49:04.045Z,20
2017-06-26T10:50:06.100Z,20
2017-06-26T10:51:08.147Z,20
2017-06-26T10:52:09.893Z,15
2017-06-26T10:53:11.727Z,15
2017-06-26T10:54:13.495Z,15
2017-06-26T10:55:15.351Z,25
2017-06-26T10:56:17.035Z,25
2017-06-26T10:57:18.803Z,25
2017-06-26T10:58:20.535Z,25
2017-06-26T10:59:22.364Z,20
2017-06-26T11:00:24.113Z,25
2017-06-26T11:01:25.995Z,25
2017-06-26T11:02:27.717Z,25
2017-06-26T11:03:29.526Z,25
2017-06-26T11:04:31.339Z,25
2017-06-26T11:05:33.164Z,15
2017-06-26T11:06:34.848Z,15
2017-06-26T11:07:36.662Z,15
2017-06-26T11:08:38.322Z,15
2017-06-26T11:09:40.099Z,15
2017-06-26T11:10:41.850Z,15
2017-06-26T11:11:43.662Z,15
2017-06-26T11:12:45.474Z,15
2017-06-26T11:13:47.692Z,20
2017-06-26T11:14:49.438Z,25
2017-06-26T11:15:51.359Z,25
2017-06-26T11:16:53.140Z,25
2017-06-26T11:17:54.966Z,25
2017-06-26T11:18:56.810Z,15
2017-06-26T11:19:58.588Z,15
2017-06-26T11:21:00.344Z,20
2017-06-26T11:22:02.192Z,20
2017-06-26T11:23:03.942Z,25
2017-06-26T11:24:05.767Z,15
2017-06-26T11:25:07.426Z,25
2017-06-26T11:26:09.271Z,15
2017-06-26T11:27:11.100Z,15
2017-06-26T11:28:12.947Z,15
2017-06-26T11:29:14.828Z,15
2017-06-26T11:30:16.674Z,15
2017-06-26T11:31:18.381Z,15
2017-06-26T11:32:20.172Z,15
2017-06-26T11:33:22.845Z,25
2017-06-26T11:34:24.731Z,25
2017-06-26T11:35:26.507Z,25
2017-06-26T11:36:28.349Z,25
2017-06-26T11:37:30.103Z,25
2017-06-26T11:38:31.957Z,20
2017-06-26T11:39:33.969Z,20
2017-06-26T11:40:35.791Z,25
2017-06-26T11:41:37.593Z,20
2017-06-26T11:42:39.459Z,20
2017-06-26T11:43:41.234Z,20
2017-06-26T11:44:42.993Z,20
2017-06-26T11:45:44.793Z,20
2017-06-26T11:46:46.643Z,10
2017-06-26T11:47:48.400Z,15
2017-06-26T11:48:50.258Z,15
2017-06-26T11:49:52.057Z,10
2017-06-26T11:50:55.108Z,15
2017-06-26T11:51:56.843Z,15
2017-06-26T11:52:58.650Z,15
2017-06-26T11:54:00.407Z,15
2017-06-26T11:55:02.272Z,15
2017-06-26T11:56:04.472Z,15
2017-06-26T11:57:06.303Z,15
2017-06-26T11:58:08.081Z,15
2017-06-26T11:59:10.021Z,20
2017-06-26T12:00:11.976Z,10
2017-06-26T12:01:13.718Z,10
2017-06-26T12:02:15.543Z,20
2017-06-26T12:03:18.401Z,20
2017-06-26T12:04:20.121Z,20
2017-06-26T12:05:22.004Z,20
2017-06-26T12:06:23.779Z,15
2017-06-26T12:07:25.636Z,15
2017-06-26T12:08:27.387Z,15
2017-06-26T12:09:29.206Z,15
2017-06-26T12:10:30.944Z,15
2017-06-26T12:11:32.733Z,15
2017-06-26T12:12:34.525Z,15
2017-06-26T12:13:36.331Z,15
2017-06-26T12:14:38.150Z,15
2017-06-26T12:15:40.029Z,15
2017-06-26T12:16:41.789Z,15
2017-06-26T12:17:43.578Z,25
2017-06-26T12:18:45.322Z,25
2017-06-26T12:19:47.145Z,25
2017-06-26T12:20:48.852Z,25
2017-06-26T12:21:50.770Z,25
2017-06-26T12:22:52.515Z,25
2017-06-26T12:23:54.239Z,20
2017-06-26T12:24:56.009Z,25
2017-06-26T12:25:58.038Z,25
2017-06-26T12:26:59.869Z,20
2017-06-26T12:28:01.762Z,25
2017-06-26T12:29:03.590Z,15
2017-06-26T12:30:05.373Z,15
2017-06-26T12:31:07.295Z,15
2017-06-26T12:32:09.106Z,15
2017-06-26T12:33:10.984Z,20
2017-06-26T12:34:12.811Z,10
2017-06-26T12:35:14.514Z,215
2017-06-26T12:36:27.989Z,265
2017-06-26T12:37:29.710Z,245
2017-06-26T12:38:32.584Z,210
2017-06-26T12:39:34.290Z,205
2017-06-26T12:40:38.027Z,190
2017-06-26T12:41:39.851Z,215
2017-06-26T12:42:54.651Z,205
2017-06-26T12:43:56.360Z,190
2017-06-26T12:45:00.260Z,185
2017-06-26T12:46:02.051Z,185
2017-06-26T12:47:08.405Z,185
2017-06-26T12:48:10.283Z,180
2017-06-26T12:49:12.982Z,190
2017-06-26T12:50:15.150Z,165
2017-06-26T12:51:22.902Z,185
2017-06-26T12:52:24.860Z,205
2017-06-26T12:53:27.692Z,195
2017-06-26T12:54:29.432Z,145
2017-06-26T12:55:33.273Z,135
2017-06-26T12:56:35.105Z,135
2017-06-26T12:57:37.064Z,135
2017-06-26T12:58:38.707Z,145
2017-06-26T12:59:40.432Z,185
2017-06-26T13:00:42.269Z,190
2017-06-26T13:01:46.095Z,200
2017-06-26T13:02:47.921Z,205
2017-06-26T13:03:51.642Z,215
2017-06-26T13:04:53.438Z,220
2017-06-26T13:05:56.264Z,220
2017-06-26T13:06:58.379Z,220
2017-06-26T13:08:00.487Z,210
2017-06-26T13:09:02.674Z,185
2017-06-26T13:10:04.907Z,190
2017-06-26T13:11:06.922Z,200
2017-06-26T13:12:08.697Z,190
2017-06-26T13:13:10.451Z,210
2017-06-26T13:14:18.090Z,210
2017-06-26T13:15:19.790Z,210
2017-06-26T13:16:21.577Z,215
2017-06-26T13:17:23.428Z,215
2017-06-26T13:18:25.135Z,210
2017-06-26T13:19:26.899Z,165
2017-06-26T13:20:29.146Z,165
2017-06-26T13:21:30.902Z,205
2017-06-26T13:22:33.229Z,170
2017-06-26T13:23:35.476Z,210
2017-06-26T13:24:38.687Z,220
2017-06-26T13:25:40.652Z,180
2017-06-26T13:26:42.528Z,220
2017-06-26T13:27:44.253Z,180
2017-06-26T13:28:48.306Z,180
2017-06-26T13:29:50.150Z,175
2017-06-26T13:30:52.052Z,170
2017-06-26T13:31:53.828Z,170
2017-06-26T13:32:55.690Z,170
2017-06-26T13:33:57.464Z,180
2017-06-26T13:34:59.316Z,200
2017-06-26T13:36:01.042Z,210
2017-06-26T13:37:02.887Z,265
2017-06-26T13:38:04.790Z,265
2017-06-26T13:39:07.660Z,290
2017-06-26T13:40:09.481Z,290
2017-06-26T13:41:11.187Z,300
2017-06-26T13:42:13.062Z,295
2017-06-26T13:43:14.842Z,280
2017-06-26T13:44:16.661Z,275
2017-06-26T13:45:18.451Z,260
2017-06-26T13:46:20.214Z,260
2017-06-26T13:47:22.082Z,255
2017-06-26T13:48:23.967Z,250
2017-06-26T13:49:25.934Z,250
2017-06-26T13:50:27.701Z,250
2017-06-26T13:51:29.550Z,235
2017-06-26T13:52:31.418Z,255
2017-06-26T13:53:34.454Z,260
2017-06-26T13:54:36.148Z,250
2017-06-26T13:55:38.004Z,235
2017-06-26T13:56:39.844Z,230
2017-06-26T13:57:41.729Z,225
2017-06-26T13:58:43.506Z,215
2017-06-26T13:59:45.861Z,220
2017-06-26T14:00:47.607Z,190
2017-06-26T14:01:49.523Z,175
2017-06-26T14:02:51.330Z,175
2017-06-26T14:03:53.169Z,175
2017-06-26T14:04:55.054Z,180
2017-06-26T14:05:56.972Z,180
2017-06-26T14:06:58.735Z,175
2017-06-26T14:08:00.480Z,170
2017-06-26T14:09:02.247Z,170
2017-06-26T14:10:04.958Z,170
2017-06-26T14:11:06.696Z,170
2017-06-26T14:12:09.558Z,210
2017-06-26T14:13:11.269Z,210
2017-06-26T14:14:13.167Z,205
2017-06-26T14:15:14.952Z,200
2017-06-26T14:16:16.910Z,195
2017-06-26T14:17:18.770Z,195
2017-06-26T14:18:21.756Z,190
2017-06-26T14:19:23.622Z,190
2017-06-26T14:20:26.480Z,180
2017-06-26T14:21:28.260Z,180
2017-06-26T14:22:31.118Z,145
2017-06-26T14:23:33.032Z,155
2017-06-26T14:24:34.874Z,185
2017-06-26T14:25:36.757Z,185
2017-06-26T14:26:44.431Z,165
2017-06-26T14:27:46.288Z,160
2017-06-26T14:28:53.260Z,185
2017-06-26T14:29:54.948Z,180
2017-06-26T14:30:56.886Z,175
2017-06-26T14:31:58.657Z,155
2017-06-26T14:33:00.373Z,155
2017-06-26T14:34:02.241Z,145
2017-06-26T14:35:15.067Z,145
2017-06-26T14:36:16.844Z,145
2017-06-26T14:37:18.916Z,145
2017-06-26T14:38:20.666Z,145
2017-06-26T14:39:22.458Z,175
2017-06-26T14:40:24.132Z,175
2017-06-26T14:41:26.023Z,150
2017-06-26T14:42:27.850Z,140
2017-06-26T14:43:29.707Z,135
2017-06-26T14:44:31.523Z,165
2017-06-26T14:45:33.581Z,165
2017-06-26T14:46:35.383Z,170
2017-06-26T14:47:38.245Z,180
2017-06-26T14:48:39.952Z,185
2017-06-26T14:49:41.849Z,185
2017-06-26T14:50:43.664Z,190
2017-06-26T14:51:45.577Z,190
2017-06-26T14:52:47.408Z,185
2017-06-26T14:53:49.243Z,175
2017-06-26T14:54:51.124Z,170
2017-06-26T14:55:53.138Z,165
2017-06-26T14:56:55.596Z,130
2017-06-26T14:57:57.449Z,130
2017-06-26T14:58:59.185Z,125
2017-06-26T15:00:05.453Z,120
2017-06-26T15:01:07.130Z,115
2017-06-26T15:02:08.926Z,110
2017-06-26T15:03:10.797Z,115
2017-06-26T15:04:13.556Z,145
2017-06-26T15:05:15.404Z,145
2017-06-26T15:06:17.440Z,150
2017-06-26T15:07:19.328Z,145
2017-06-26T15:08:21.218Z,145
2017-06-26T15:09:23.019Z,150
2017-06-26T15:10:24.958Z,125
2017-06-26T15:11:26.942Z,120
2017-06-26T15:12:28.896Z,140
2017-06-26T15:13:30.932Z,105
2017-06-26T15:14:34.005Z,115
2017-06-26T15:15:36.181Z,115
2017-06-26T15:16:38.239Z,115