createdAt,value
2022-12-18T00:09:22.369Z,-6.63
2022-12-18T00:19:28.902Z,-6.92
2022-12-18T00:29:34.126Z,-7.00
2022-12-18T00:39:37.914Z,-7.00
2022-12-18T00:49:43.177Z,-6.83
2022-12-18T00:59:46.795Z,-6.62
2022-12-18T01:09:56.698Z,-6.90
2022-12-18T01:20:00.618Z,-7.34
2022-12-18T01:30:07.455Z,-7.38
2022-12-18T01:40:14.498Z,-7.43
2022-12-18T01:50:24.069Z,-7.76
2022-12-18T02:00:32.025Z,-7.74
2022-12-18T02:10:48.966Z,-7.61
2022-12-18T02:21:03.193Z,-8.06
2022-12-18T02:31:13.471Z,-8.03
2022-12-18T02:41:18.883Z,-7.56
2022-12-18T02:51:31.647Z,-8.17
2022-12-18T03:01:42.899Z,-8.15
2022-12-18T03:12:13.577Z,-7.89
2022-12-18T03:22:18.626Z,-8.18
2022-12-18T03:32:29.968Z,-8.34
2022-12-18T03:42:44.831Z,-7.93
2022-12-18T03:52:55.878Z,-7.85
2022-12-18T04:03:02.861Z,-8.27
2022-12-18T04:13:07.842Z,-7.94
2022-12-18T04:23:11.513Z,-7.91
2022-12-18T04:33:16.774Z,-8.21
2022-12-18T04:43:20.704Z,-8.32
2022-12-18T04:53:26.129Z,-8.30
2022-12-18T05:03:29.826Z,-8.45
2022-12-18T05:13:35.783Z,-8.37
2022-12-18T05:23:39.906Z,-8.59
2022-12-18T05:33:45.254Z,-8.65
2022-12-18T05:43:49.107Z,-8.84
2022-12-18T05:53:54.101Z,-8.54
2022-12-18T06:03:57.887Z,-8.29
2022-12-18T06:14:03.496Z,-8.78
2022-12-18T06:24:08.252Z,-8.63
2022-12-18T06:34:13.255Z,-8.90
2022-12-18T06:44:16.938Z,-8.96
2022-12-18T06:54:22.132Z,-8.84
2022-12-18T07:04:30.960Z,-9.11
2022-12-18T07:14:38.255Z,-9.23
2022-12-18T07:24:42.019Z,-9.15
2022-12-18T07:34:47.052Z,-8.79
2022-12-18T07:44:51.276Z,-8.41
2022-12-18T07:54:57.277Z,-8.62
2022-12-18T08:05:01.067Z,-8.40
2022-12-18T08:15:07.554Z,-8.44
2022-12-18T08:25:11.617Z,-8.26
2022-12-18T08:35:19.188Z,-7.57
2022-12-18T08:45:23.935Z,-7.34
2022-12-18T08:55:29.543Z,-7.21
2022-12-18T09:05:33.676Z,-6.86
2022-12-18T09:15:43.682Z,-6.50
2022-12-18T09:25:47.833Z,-5.41
2022-12-18T09:35:53.163Z,-5.57
2022-12-18T09:46:03.543Z,-4.98
2022-12-18T09:56:14.913Z,-4.90
2022-12-18T10:06:30.575Z,-4.87
2022-12-18T10:16:43.956Z,-4.87
2022-12-18T10:26:48.891Z,-4.38
2022-12-18T10:36:54.720Z,-4.10
2022-12-18T10:47:11.647Z,-3.99
2022-12-18T10:57:35.087Z,-3.70
2022-12-18T11:07:51.507Z,-3.51
2022-12-18T11:17:56.569Z,-3.35
2022-12-18T11:28:02.778Z,-3.06
2022-12-18T11:38:21.054Z,-2.85
2022-12-18T11:48:29.710Z,-3.06
2022-12-18T11:58:47.429Z,-2.85
2022-12-18T12:09:05.727Z,-2.77
2022-12-18T12:19:35.878Z,-2.57
2022-12-18T12:29:53.090Z,-2.46
2022-12-18T12:40:11.022Z,-2.64
2022-12-18T12:50:25.835Z,-2.36
2022-12-18T13:00:40.009Z,-2.54
2022-12-18T13:10:45.227Z,-2.45
2022-12-18T13:20:59.762Z,-2.52
2022-12-18T13:31:05.885Z,-2.37
2022-12-18T13:41:28.091Z,-2.43
2022-12-18T13:51:35.804Z,-2.48
2022-12-18T14:01:51.396Z,-2.41
2022-12-18T14:12:18.243Z,-2.48
2022-12-18T14:22:28.975Z,-2.56
2022-12-18T14:32:32.687Z,-2.67
2022-12-18T14:42:38.625Z,-2.57
2022-12-18T14:52:42.518Z,-2.86
2022-12-18T15:02:49.544Z,-2.62
2022-12-18T15:13:24.135Z,-3.19
2022-12-18T15:23:35.601Z,-3.24
2022-12-18T15:33:43.820Z,-3.62
2022-12-18T15:43:50.753Z,-3.90
2022-12-18T15:53:58.687Z,-3.81
2022-12-18T16:04:03.869Z,-3.97
2022-12-18T16:14:16.178Z,-3.92
2022-12-18T16:24:23.975Z,-3.84
2022-12-18T16:34:29.937Z,-3.90
2022-12-18T16:44:35.370Z,-3.86
2022-12-18T16:54:39.974Z,-3.36
2022-12-18T17:04:45.695Z,-3.75
2022-12-18T17:14:50.738Z,-3.83
2022-12-18T17:24:56.261Z,-3.53
2022-12-18T17:35:05.418Z,-3.73
2022-12-18T17:45:12.863Z,-3.79
2022-12-18T17:55:16.850Z,-3.89
2022-12-18T18:05:22.200Z,-3.83
2022-12-18T18:15:26.828Z,-3.03
2022-12-18T18:25:31.932Z,-3.29
2022-12-18T18:46:02.642Z,-3.64
2022-12-18T19:06:33.266Z,-3.61
2022-12-18T19:16:37.998Z,-3.61
2022-12-18T19:26:43.636Z,-3.50
2022-12-18T19:36:49.036Z,-3.49
2022-12-18T19:46:54.255Z,-3.50
2022-12-18T19:56:58.141Z,-2.99
2022-12-18T20:07:03.152Z,-3.15
2022-12-18T20:17:07.179Z,-3.20
2022-12-18T20:27:17.172Z,-3.22
2022-12-18T20:37:23.322Z,-3.27
2022-12-18T20:47:29.005Z,-3.31
2022-12-18T20:57:34.433Z,-2.93
2022-12-18T21:07:43.908Z,-3.07
2022-12-18T21:17:47.645Z,-2.93
2022-12-18T21:27:52.811Z,-2.81
2022-12-18T21:37:57.384Z,-2.61
2022-12-18T21:48:02.961Z,-1.80
2022-12-18T21:58:06.922Z,-1.53
2022-12-18T22:08:12.462Z,-1.83
2022-12-18T22:18:16.401Z,-2.00
2022-12-18T22:28:38.978Z,-2.00
2022-12-18T22:38:42.880Z,-1.96
2022-12-18T22:48:49.228Z,-1.95
2022-12-18T22:58:53.768Z,-1.84
2022-12-18T23:08:59.058Z,-1.88
2022-12-18T23:19:04.702Z,-1.86
2022-12-18T23:29:11.222Z,-1.82
2022-12-18T23:39:28.767Z,-1.83
2022-12-18T23:49:35.009Z,-1.80
2022-12-18T23:59:38.783Z,-1.73
