createdAt,value
2022-12-29T00:00:16.051Z,0
2022-12-29T00:01:14.498Z,0
2022-12-29T00:02:14.361Z,0
2022-12-29T00:03:14.601Z,0
2022-12-29T00:04:15.619Z,0
2022-12-29T00:05:14.910Z,0
2022-12-29T00:06:14.969Z,0
2022-12-29T00:07:15.241Z,0
2022-12-29T00:08:13.872Z,0
2022-12-29T00:09:15.429Z,0
2022-12-29T00:10:14.445Z,0
2022-12-29T00:11:14.902Z,0.109
2022-12-29T00:12:14.821Z,0
2022-12-29T00:13:15.295Z,0
2022-12-29T00:14:33.129Z,0
2022-12-29T00:15:15.291Z,0
2022-12-29T00:16:14.813Z,0
2022-12-29T00:17:14.894Z,0
2022-12-29T00:18:14.803Z,0.109
2022-12-29T00:19:13.968Z,0
2022-12-29T00:20:14.974Z,0
2022-12-29T00:21:14.997Z,0
2022-12-29T00:22:14.624Z,0
2022-12-29T00:23:14.356Z,0
2022-12-29T00:24:14.072Z,0
2022-12-29T00:25:14.387Z,0
2022-12-29T00:26:14.591Z,0
2022-12-29T00:27:14.782Z,0.109
2022-12-29T00:28:14.396Z,0
2022-12-29T00:29:14.219Z,0
2022-12-29T00:30:15.131Z,0
2022-12-29T00:31:14.727Z,0
2022-12-29T00:32:14.528Z,0.109
2022-12-29T00:33:14.316Z,0
2022-12-29T00:34:14.874Z,0
2022-12-29T00:35:15.117Z,0
2022-12-29T00:36:14.972Z,0
2022-12-29T00:37:15.008Z,0
2022-12-29T00:38:14.990Z,0
2022-12-29T00:39:15.025Z,0
2022-12-29T00:40:15.466Z,0
2022-12-29T00:41:14.671Z,0
2022-12-29T00:42:14.608Z,0
2022-12-29T00:43:14.775Z,0
2022-12-29T00:44:14.707Z,0
2022-12-29T00:45:14.831Z,0
2022-12-29T00:46:19.384Z,0
2022-12-29T00:47:15.126Z,0
2022-12-29T00:48:15.074Z,0
2022-12-29T00:49:14.919Z,0
2022-12-29T00:50:14.885Z,0
2022-12-29T00:51:14.950Z,0.109
2022-12-29T00:52:14.318Z,0
2022-12-29T00:53:14.209Z,0
2022-12-29T00:54:14.992Z,0
2022-12-29T00:55:15.342Z,0
2022-12-29T00:56:14.316Z,0
2022-12-29T00:57:14.378Z,0.109
2022-12-29T00:58:14.472Z,0
2022-12-29T00:59:14.271Z,0
2022-12-29T01:00:15.688Z,0
2022-12-29T01:01:16.436Z,0
2022-12-29T01:02:15.504Z,0
2022-12-29T01:03:14.338Z,0
2022-12-29T01:04:14.375Z,0
2022-12-29T01:05:14.529Z,0.219
2022-12-29T01:06:14.292Z,0
2022-12-29T01:07:14.133Z,0
2022-12-29T01:08:14.922Z,0.109
2022-12-29T01:09:15.315Z,0
2022-12-29T01:10:14.159Z,0.109
2022-12-29T01:11:13.924Z,0.109
2022-12-29T01:12:14.430Z,0
2022-12-29T01:13:14.851Z,0.109
2022-12-29T01:14:14.674Z,0.370
2022-12-29T01:15:14.642Z,0
2022-12-29T01:16:14.543Z,0
2022-12-29T01:17:14.925Z,0.109
2022-12-29T01:18:14.677Z,0
2022-12-29T01:19:14.822Z,0.119
2022-12-29T01:20:14.804Z,0.219
2022-12-29T01:21:14.817Z,0
2022-12-29T01:22:14.570Z,0
2022-12-29T01:23:14.365Z,0
2022-12-29T01:24:14.665Z,0.109
2022-12-29T01:25:14.717Z,0
2022-12-29T01:26:14.579Z,0
2022-12-29T01:27:14.298Z,0.109
2022-12-29T01:28:14.927Z,0
2022-12-29T01:29:14.439Z,0
2022-12-29T01:30:14.305Z,0.109
2022-12-29T01:31:15.404Z,0.219
2022-12-29T01:32:14.277Z,0
2022-12-29T01:33:13.958Z,0
2022-12-29T01:34:14.717Z,0.219
2022-12-29T01:35:14.577Z,0
2022-12-29T01:36:14.810Z,0.109
2022-12-29T01:37:14.874Z,0
2022-12-29T01:38:14.788Z,0
2022-12-29T01:39:14.648Z,0.219
2022-12-29T01:40:14.759Z,0.109
2022-12-29T01:41:14.963Z,0
2022-12-29T01:42:14.823Z,0
2022-12-29T01:43:14.668Z,0
2022-12-29T01:44:14.291Z,0
2022-12-29T01:45:14.539Z,0.109
2022-12-29T01:46:14.278Z,0.219
2022-12-29T01:47:14.063Z,0.109
2022-12-29T01:48:15.220Z,0
2022-12-29T01:49:14.295Z,0
2022-12-29T01:50:14.792Z,0
2022-12-29T01:51:14.680Z,0
2022-12-29T01:52:14.349Z,0
2022-12-29T01:53:14.375Z,0
2022-12-29T01:54:14.309Z,0
2022-12-29T01:55:14.420Z,0
2022-12-29T01:56:15.132Z,0
2022-12-29T01:57:15.085Z,0
2022-12-29T01:58:14.787Z,0
2022-12-29T01:59:15.126Z,0.109
2022-12-29T02:00:15.606Z,0
2022-12-29T02:01:19.014Z,0
2022-12-29T02:02:14.944Z,0
2022-12-29T02:03:14.417Z,0
2022-12-29T02:04:15.074Z,0
2022-12-29T02:05:14.262Z,0
2022-12-29T02:06:14.191Z,0
2022-12-29T02:07:14.168Z,0
2022-12-29T02:08:14.231Z,0
2022-12-29T02:09:20.240Z,0.109
2022-12-29T02:10:14.318Z,0
2022-12-29T02:11:15.050Z,0
2022-12-29T02:12:14.862Z,0
2022-12-29T02:13:14.750Z,0
2022-12-29T02:14:14.768Z,0
2022-12-29T02:15:15.558Z,0
2022-12-29T02:16:14.409Z,0
2022-12-29T02:17:14.389Z,0
2022-12-29T02:18:14.683Z,0
2022-12-29T02:19:14.404Z,0
2022-12-29T02:20:14.870Z,0.109
2022-12-29T02:21:14.796Z,0
2022-12-29T02:22:14.462Z,0
2022-12-29T02:23:14.471Z,0
2022-12-29T02:24:14.401Z,0
2022-12-29T02:25:28.303Z,0.219
2022-12-29T02:26:14.531Z,0
2022-12-29T02:27:14.588Z,0
2022-12-29T02:28:14.771Z,0.109
2022-12-29T02:29:14.835Z,0.109
2022-12-29T02:30:14.976Z,0
2022-12-29T02:31:14.887Z,0.340
2022-12-29T02:32:14.347Z,0.109
2022-12-29T02:33:14.830Z,0.340
2022-12-29T02:34:14.723Z,0.109
2022-12-29T02:35:15.259Z,0
2022-12-29T02:36:14.567Z,0.119
2022-12-29T02:37:14.872Z,0
2022-12-29T02:38:15.043Z,0.119
2022-12-29T02:39:14.298Z,0.310
2022-12-29T02:40:14.515Z,0.340
2022-12-29T02:41:14.597Z,0
2022-12-29T02:42:14.675Z,0
2022-12-29T02:43:14.623Z,0.109
2022-12-29T02:44:14.726Z,0.109
2022-12-29T02:45:15.246Z,0.310
2022-12-29T02:46:14.672Z,0.370
2022-12-29T02:47:14.917Z,0.109
2022-12-29T02:48:15.019Z,0.109
2022-12-29T02:49:15.096Z,0
2022-12-29T02:50:15.092Z,0.219
2022-12-29T02:51:15.059Z,0.340
2022-12-29T02:52:15.059Z,0.109
2022-12-29T02:53:15.072Z,0
2022-12-29T02:54:15.084Z,0
2022-12-29T02:55:15.464Z,0
2022-12-29T02:56:14.394Z,0
2022-12-29T02:57:14.732Z,0
2022-12-29T02:58:14.749Z,0.109
2022-12-29T02:59:14.977Z,0
2022-12-29T03:00:15.917Z,0
2022-12-29T03:01:15.223Z,0
2022-12-29T03:02:14.301Z,0
2022-12-29T03:03:14.838Z,0
2022-12-29T03:04:14.968Z,0
2022-12-29T03:05:15.232Z,0
2022-12-29T03:06:15.462Z,0
2022-12-29T03:07:14.558Z,0.109
2022-12-29T03:08:14.866Z,0
2022-12-29T03:09:18.443Z,0
2022-12-29T03:10:14.813Z,0
2022-12-29T03:11:15.259Z,0
2022-12-29T03:12:14.296Z,0
2022-12-29T03:13:14.696Z,0
2022-12-29T03:14:14.720Z,0
2022-12-29T03:15:15.388Z,0
2022-12-29T03:16:14.699Z,0
2022-12-29T03:17:14.986Z,0
2022-12-29T03:18:14.768Z,0
2022-12-29T03:19:14.873Z,0
2022-12-29T03:20:14.909Z,0
2022-12-29T03:21:15.195Z,0
2022-12-29T03:22:15.264Z,0
2022-12-29T03:23:14.371Z,0
2022-12-29T03:24:14.204Z,0
2022-12-29T03:25:15.048Z,0
2022-12-29T03:26:14.795Z,0.109
2022-12-29T03:27:14.818Z,0
2022-12-29T03:28:14.665Z,0
2022-12-29T03:29:15.055Z,0
2022-12-29T03:30:15.512Z,0
2022-12-29T03:31:14.589Z,0
2022-12-29T03:32:14.983Z,0.109
2022-12-29T03:33:15.427Z,0
2022-12-29T03:34:14.583Z,0
2022-12-29T03:35:15.235Z,0.109
2022-12-29T03:36:14.464Z,0
2022-12-29T03:37:14.322Z,0
2022-12-29T03:38:14.337Z,0.109
2022-12-29T03:39:14.837Z,0
2022-12-29T03:40:14.858Z,0
2022-12-29T03:41:15.255Z,0
2022-12-29T03:42:14.265Z,0
2022-12-29T03:43:15.309Z,0
2022-12-29T03:44:14.629Z,0
2022-12-29T03:45:15.232Z,0
2022-12-29T03:46:15.477Z,0
2022-12-29T03:47:15.240Z,0
2022-12-29T03:48:14.437Z,0
2022-12-29T03:49:14.829Z,0
2022-12-29T03:50:14.982Z,0
2022-12-29T03:51:15.390Z,0
2022-12-29T03:52:14.784Z,0
2022-12-29T03:53:15.171Z,0
2022-12-29T03:54:14.551Z,0
2022-12-29T03:55:14.967Z,0
2022-12-29T03:56:14.606Z,0
2022-12-29T03:57:14.904Z,0
2022-12-29T03:58:14.929Z,0
2022-12-29T03:59:15.124Z,0
2022-12-29T04:00:15.054Z,0
2022-12-29T04:01:14.498Z,0
2022-12-29T04:02:15.796Z,0
2022-12-29T04:03:14.943Z,0
2022-12-29T04:04:14.294Z,0
2022-12-29T04:05:14.855Z,0
2022-12-29T04:06:15.075Z,0
2022-12-29T04:07:15.249Z,0
2022-12-29T04:08:14.789Z,0
2022-12-29T04:09:15.263Z,0
2022-12-29T04:10:14.520Z,0
2022-12-29T04:11:14.654Z,0
2022-12-29T04:12:15.500Z,0
2022-12-29T04:13:14.754Z,0
2022-12-29T04:14:14.555Z,0
2022-12-29T04:15:15.365Z,0
2022-12-29T04:16:15.265Z,0
2022-12-29T04:17:14.894Z,0
2022-12-29T04:18:14.814Z,0
2022-12-29T04:19:15.077Z,0
2022-12-29T04:20:15.563Z,0
2022-12-29T04:21:15.395Z,0
2022-12-29T04:22:14.711Z,0
2022-12-29T04:23:14.921Z,0
2022-12-29T04:24:14.987Z,0
2022-12-29T04:25:15.503Z,0
2022-12-29T04:26:14.717Z,0
2022-12-29T04:27:14.930Z,0
2022-12-29T04:28:14.266Z,0
2022-12-29T04:29:14.927Z,0
2022-12-29T04:30:15.169Z,0
2022-12-29T04:31:14.354Z,0
2022-12-29T04:32:14.386Z,0
2022-12-29T04:33:14.393Z,0
2022-12-29T04:34:15.071Z,0
2022-12-29T04:35:14.403Z,0
2022-12-29T04:36:14.273Z,0
2022-12-29T04:37:14.940Z,0
2022-12-29T04:38:15.033Z,0
2022-12-29T04:39:15.536Z,0
2022-12-29T04:40:15.032Z,0
2022-12-29T04:41:15.354Z,0
2022-12-29T04:42:14.520Z,0
2022-12-29T04:43:15.250Z,0
2022-12-29T04:44:15.500Z,0
2022-12-29T04:45:15.299Z,0
2022-12-29T04:46:14.836Z,0
2022-12-29T04:47:15.153Z,0
2022-12-29T04:48:14.367Z,0
2022-12-29T04:49:15.002Z,0
2022-12-29T04:50:15.543Z,0
2022-12-29T04:51:15.061Z,0
2022-12-29T04:52:13.733Z,0
2022-12-29T04:53:14.439Z,0
2022-12-29T04:54:14.972Z,0
2022-12-29T04:55:14.734Z,0
2022-12-29T04:56:14.766Z,0
2022-12-29T04:57:15.206Z,0
2022-12-29T04:58:19.036Z,0
2022-12-29T04:59:14.858Z,0
2022-12-29T05:00:30.592Z,0
2022-12-29T05:01:15.393Z,0
2022-12-29T05:02:14.814Z,0
2022-12-29T05:03:15.065Z,0
2022-12-29T05:04:14.439Z,0
2022-12-29T05:05:15.056Z,0
2022-12-29T05:06:14.346Z,0
2022-12-29T05:07:15.070Z,0
2022-12-29T05:08:15.320Z,0
2022-12-29T05:09:15.418Z,0
2022-12-29T05:10:14.986Z,0
2022-12-29T05:11:15.321Z,0
2022-12-29T05:12:14.521Z,0
2022-12-29T05:13:14.596Z,0.109
2022-12-29T05:14:15.170Z,0
2022-12-29T05:15:14.849Z,0
2022-12-29T05:16:14.820Z,0
2022-12-29T05:17:15.093Z,0
2022-12-29T05:18:15.402Z,0.119
2022-12-29T05:19:14.631Z,0
2022-12-29T05:20:15.329Z,0
2022-12-29T05:21:15.253Z,0.119
2022-12-29T05:22:15.310Z,0
2022-12-29T05:23:15.102Z,0.219
2022-12-29T05:24:14.515Z,0
2022-12-29T05:25:14.963Z,0
2022-12-29T05:26:15.109Z,0.200
2022-12-29T05:27:15.609Z,0.119
2022-12-29T05:28:14.947Z,0.109
2022-12-29T05:29:14.641Z,0
2022-12-29T05:30:15.313Z,0.109
2022-12-29T05:31:14.848Z,0
2022-12-29T05:32:14.978Z,0
2022-12-29T05:33:15.417Z,0
2022-12-29T05:34:14.368Z,0
2022-12-29T05:35:14.981Z,0
2022-12-29T05:36:15.198Z,0
2022-12-29T05:37:14.380Z,0
2022-12-29T05:38:14.313Z,0
2022-12-29T05:39:14.914Z,0
2022-12-29T05:40:14.572Z,0
2022-12-29T05:41:15.572Z,0
2022-12-29T05:42:14.812Z,0
2022-12-29T05:43:15.223Z,0
2022-12-29T05:44:14.792Z,0.340
2022-12-29T05:45:15.377Z,0.219
2022-12-29T05:46:14.673Z,0.219
2022-12-29T05:47:15.089Z,0.560
2022-12-29T05:48:15.347Z,0.109
2022-12-29T05:49:15.024Z,0.340
2022-12-29T05:50:15.694Z,0.109
2022-12-29T05:51:15.394Z,0.109
2022-12-29T05:52:15.027Z,0.109
2022-12-29T05:53:15.081Z,0
2022-12-29T05:54:14.380Z,0
2022-12-29T05:55:15.292Z,0.109
2022-12-29T05:56:14.804Z,0.219
2022-12-29T05:57:14.869Z,0.219
2022-12-29T05:58:15.152Z,0.109
2022-12-29T05:59:13.995Z,0
2022-12-29T06:00:15.886Z,0.109
2022-12-29T06:01:15.485Z,0
2022-12-29T06:02:15.261Z,0.340
2022-12-29T06:03:15.451Z,0
2022-12-29T06:04:15.025Z,0.219
2022-12-29T06:05:14.235Z,0
2022-12-29T06:06:14.415Z,0
2022-12-29T06:07:14.925Z,0
2022-12-29T06:08:15.421Z,0
2022-12-29T06:09:15.193Z,0
2022-12-29T06:10:14.899Z,0.109
2022-12-29T06:11:15.874Z,0
2022-12-29T06:12:15.684Z,0
2022-12-29T06:13:15.088Z,0.109
2022-12-29T06:14:14.836Z,0.109
2022-12-29T06:15:15.120Z,0.109
2022-12-29T06:16:14.808Z,0.109
2022-12-29T06:17:16.065Z,0
2022-12-29T06:18:19.625Z,0
2022-12-29T06:19:15.103Z,0
2022-12-29T06:20:15.914Z,0
2022-12-29T06:21:14.894Z,0.109
2022-12-29T06:22:15.266Z,0
2022-12-29T06:23:14.627Z,0
2022-12-29T06:24:15.001Z,0
2022-12-29T06:25:16.007Z,0
2022-12-29T06:26:15.819Z,0.109
2022-12-29T06:27:14.577Z,0.119
2022-12-29T06:28:14.677Z,0.100
2022-12-29T06:29:14.828Z,0.219
2022-12-29T06:30:15.094Z,0.109
2022-12-29T06:31:14.662Z,0
2022-12-29T06:32:14.808Z,0.119
2022-12-29T06:33:14.255Z,0.109
2022-12-29T06:34:14.403Z,0
2022-12-29T06:35:14.895Z,0
2022-12-29T06:36:15.214Z,0
2022-12-29T06:37:14.759Z,0.109
2022-12-29T06:38:14.558Z,0
2022-12-29T06:39:14.483Z,0
2022-12-29T06:40:15.072Z,0
2022-12-29T06:41:15.331Z,0
2022-12-29T06:43:14.322Z,0
2022-12-29T06:44:14.523Z,0
2022-12-29T06:45:15.074Z,0
2022-12-29T06:46:14.977Z,0
2022-12-29T06:47:15.342Z,0
2022-12-29T06:48:14.778Z,13600
2022-12-29T06:49:14.983Z,13600
2022-12-29T06:50:14.915Z,13600
2022-12-29T06:51:14.390Z,13600
2022-12-29T06:52:14.375Z,13600
2022-12-29T06:53:14.540Z,13600
2022-12-29T06:54:14.622Z,13600
2022-12-29T06:55:14.937Z,13600
2022-12-29T06:56:15.145Z,13600
2022-12-29T06:57:15.202Z,13600
2022-12-29T06:58:14.818Z,13600
2022-12-29T06:59:15.179Z,0
2022-12-29T07:00:22.343Z,0
2022-12-29T07:01:14.379Z,0
2022-12-29T07:02:14.387Z,0
2022-12-29T07:03:22.853Z,0
2022-12-29T07:04:14.345Z,0.680
2022-12-29T07:05:14.693Z,0.310
2022-12-29T07:06:15.172Z,0.980
2022-12-29T07:07:14.399Z,1.360
2022-12-29T07:08:14.866Z,2.210
2022-12-29T07:09:15.364Z,2.440
2022-12-29T07:10:14.622Z,3.25
2022-12-29T07:11:15.447Z,3.779
2022-12-29T07:12:14.659Z,3.779
2022-12-29T07:13:28.825Z,3.329
2022-12-29T07:14:15.114Z,3.509
2022-12-29T07:15:14.482Z,4.789
2022-12-29T07:16:15.440Z,6.289
2022-12-29T07:17:14.719Z,8.239
2022-12-29T07:18:14.720Z,10.43
2022-12-29T07:19:15.212Z,12.10
2022-12-29T07:20:15.323Z,15
2022-12-29T07:21:14.245Z,18.29
2022-12-29T07:22:14.343Z,22
2022-12-29T07:23:14.702Z,25.20
2022-12-29T07:24:14.659Z,29.5
2022-12-29T07:25:15.003Z,32.70
2022-12-29T07:26:14.892Z,33.81
2022-12-29T07:27:15.188Z,35.09
2022-12-29T07:28:14.971Z,39.09
2022-12-29T07:29:15.047Z,44.09
2022-12-29T07:30:15.716Z,48.90
2022-12-29T07:31:15.187Z,53.79
2022-12-29T07:32:14.118Z,58.79
2022-12-29T07:33:14.376Z,64.80
2022-12-29T07:34:14.324Z,71.80
2022-12-29T07:35:14.692Z,78.80
2022-12-29T07:36:14.980Z,85
2022-12-29T07:37:14.302Z,89.90
2022-12-29T07:38:14.411Z,94
2022-12-29T07:39:14.709Z,100.5
2022-12-29T07:40:15.081Z,109
2022-12-29T07:41:14.416Z,116.9
2022-12-29T07:42:15.036Z,126
2022-12-29T07:43:15.419Z,135
2022-12-29T07:44:15.191Z,149
2022-12-29T07:45:14.488Z,161
2022-12-29T07:46:54.579Z,167.5
2022-12-29T07:47:39.447Z,173.8
2022-12-29T07:48:14.690Z,184
2022-12-29T07:49:14.943Z,197
2022-12-29T07:50:15.048Z,209
2022-12-29T07:51:14.260Z,218.5
2022-12-29T07:52:14.061Z,227.3
2022-12-29T07:53:14.496Z,236
2022-12-29T07:54:13.982Z,249
2022-12-29T07:55:14.475Z,267
2022-12-29T07:56:14.216Z,291
2022-12-29T07:57:14.271Z,304.3
2022-12-29T07:58:15.187Z,315
2022-12-29T07:59:15.609Z,330
2022-12-29T08:00:15.644Z,370
2022-12-29T08:01:15.213Z,420
2022-12-29T08:02:14.603Z,452
2022-12-29T08:03:15.338Z,510
2022-12-29T08:04:14.255Z,570
2022-12-29T08:05:14.605Z,520
2022-12-29T08:06:14.117Z,500
2022-12-29T08:07:14.731Z,460
2022-12-29T08:08:15.127Z,460
2022-12-29T08:09:21.572Z,500
2022-12-29T08:10:14.940Z,510
2022-12-29T08:11:14.396Z,520
2022-12-29T08:12:14.910Z,490
2022-12-29T08:13:15.135Z,580
2022-12-29T08:14:14.428Z,640
2022-12-29T08:15:15.271Z,657
2022-12-29T08:16:14.547Z,700
2022-12-29T08:17:15.063Z,750
2022-12-29T08:18:14.124Z,810
2022-12-29T08:19:14.768Z,838
2022-12-29T08:20:14.451Z,854
2022-12-29T08:21:14.352Z,873
2022-12-29T08:22:14.445Z,900
2022-12-29T08:23:14.697Z,930
2022-12-29T08:24:14.962Z,990
2022-12-29T08:25:15.538Z,1000
2022-12-29T08:26:14.395Z,1184
2022-12-29T08:27:20.320Z,1230
2022-12-29T08:28:14.572Z,1300
2022-12-29T08:29:14.428Z,1400
2022-12-29T08:30:14.291Z,1600
2022-12-29T08:31:14.360Z,1600
2022-12-29T08:32:14.271Z,1560
2022-12-29T08:33:14.535Z,1000
2022-12-29T08:34:15.367Z,1130
2022-12-29T08:35:15.443Z,1000
2022-12-29T08:36:14.714Z,1400
2022-12-29T08:37:14.966Z,1200
2022-12-29T08:38:14.048Z,1100
2022-12-29T08:39:15.066Z,900
2022-12-29T08:40:14.480Z,1100
2022-12-29T08:41:14.353Z,1240
2022-12-29T08:42:14.513Z,1300
2022-12-29T08:43:18.497Z,1300
2022-12-29T08:44:14.754Z,1230
2022-12-29T08:45:15.177Z,1250
2022-12-29T08:46:14.629Z,1370
2022-12-29T08:47:15.059Z,1200
2022-12-29T08:48:15.269Z,1180
2022-12-29T08:49:14.498Z,1250
2022-12-29T08:50:15.570Z,1000
2022-12-29T08:51:14.919Z,800
2022-12-29T08:52:14.636Z,800
2022-12-29T08:53:15.233Z,900
2022-12-29T08:54:14.797Z,930
2022-12-29T08:55:15.248Z,1000
2022-12-29T08:56:14.943Z,1240
2022-12-29T08:57:14.427Z,1300
2022-12-29T08:58:15.299Z,1280
2022-12-29T08:59:14.663Z,1240
2022-12-29T09:00:15.444Z,1100
2022-12-29T09:01:15.120Z,1133
2022-12-29T09:02:18.755Z,1128
2022-12-29T09:03:14.961Z,1107
2022-12-29T09:04:16.638Z,1130
2022-12-29T09:05:14.744Z,1185
2022-12-29T09:06:14.521Z,1206
2022-12-29T09:07:15.167Z,1240
2022-12-29T09:08:14.428Z,1310
2022-12-29T09:09:14.655Z,1300
2022-12-29T09:10:15.031Z,1300
2022-12-29T09:11:14.671Z,1400
2022-12-29T09:12:15.199Z,1400
2022-12-29T09:13:14.472Z,1490
2022-12-29T09:14:14.717Z,1500
2022-12-29T09:15:15.642Z,1510
2022-12-29T09:16:14.640Z,1480
2022-12-29T09:17:15.195Z,1487
2022-12-29T09:18:21.380Z,1470
2022-12-29T09:19:15.351Z,1500
2022-12-29T09:20:14.941Z,1536
2022-12-29T09:21:14.146Z,1570
2022-12-29T09:22:19.268Z,1620
2022-12-29T09:23:14.175Z,1680
2022-12-29T09:24:14.318Z,1700
2022-12-29T09:25:14.543Z,1730
2022-12-29T09:26:15.285Z,1699
2022-12-29T09:27:14.465Z,1710
2022-12-29T09:28:14.405Z,1690
2022-12-29T09:29:14.727Z,1720
2022-12-29T09:30:14.583Z,1770
2022-12-29T09:31:14.879Z,1800
2022-12-29T09:32:18.553Z,2000
2022-12-29T09:33:15.265Z,2000
2022-12-29T09:34:28.606Z,2500
2022-12-29T09:35:14.578Z,2000
2022-12-29T09:36:14.316Z,1900
2022-12-29T09:37:14.390Z,1930
2022-12-29T09:38:14.435Z,1700
2022-12-29T09:39:15.058Z,1700
2022-12-29T09:40:14.694Z,2000
2022-12-29T09:41:15.174Z,2000
2022-12-29T09:42:14.781Z,1700
2022-12-29T09:43:15.200Z,1660
2022-12-29T09:44:14.506Z,1740
2022-12-29T09:45:15.084Z,1800
2022-12-29T09:46:15.119Z,1780
2022-12-29T09:47:14.567Z,2000
2022-12-29T09:48:14.489Z,2000
2022-12-29T09:49:14.898Z,2100
2022-12-29T09:50:33.301Z,2000
2022-12-29T09:51:15.381Z,2000
2022-12-29T09:52:14.749Z,3000
2022-12-29T09:53:14.630Z,3540
2022-12-29T09:54:14.484Z,0
2022-12-29T09:55:15.228Z,2100
2022-12-29T09:56:14.667Z,2140
2022-12-29T09:57:15.090Z,2260
2022-12-29T09:58:14.962Z,2220
2022-12-29T09:59:14.163Z,2320
2022-12-29T10:00:16.126Z,2294
2022-12-29T10:01:14.919Z,2307.
2022-12-29T10:02:14.584Z,2320
2022-12-29T10:03:15.105Z,2380
2022-12-29T10:04:14.398Z,2440
2022-12-29T10:05:14.747Z,2475
2022-12-29T10:06:14.330Z,2450
2022-12-29T10:07:30.815Z,2300
2022-12-29T10:08:17.410Z,2297
2022-12-29T10:09:15.137Z,2287
2022-12-29T10:10:14.880Z,2312
2022-12-29T10:11:14.544Z,2314
2022-12-29T10:12:14.321Z,2310.
2022-12-29T10:13:14.738Z,2290
2022-12-29T10:14:16.278Z,2247
2022-12-29T10:15:14.958Z,2274
2022-12-29T10:16:15.249Z,2300
2022-12-29T10:17:14.677Z,2311
2022-12-29T10:18:15.252Z,2360
2022-12-29T10:19:15.480Z,2440
2022-12-29T10:20:15.459Z,2500
2022-12-29T10:21:14.991Z,2710
2022-12-29T10:22:15.279Z,2800
2022-12-29T10:23:14.541Z,2850
2022-12-29T10:24:15.060Z,2800
2022-12-29T10:25:14.801Z,2600
2022-12-29T10:26:14.856Z,2500
2022-12-29T10:27:14.432Z,2700
2022-12-29T10:28:14.489Z,2880
2022-12-29T10:29:14.668Z,2700
2022-12-29T10:30:15.664Z,2500
2022-12-29T10:31:15.631Z,2490
2022-12-29T10:32:15.134Z,2520
2022-12-29T10:33:14.687Z,2546
2022-12-29T10:34:14.671Z,2490
2022-12-29T10:35:15.013Z,2500
2022-12-29T10:36:14.434Z,2800
2022-12-29T10:37:14.748Z,2600
2022-12-29T10:38:15.280Z,2600
2022-12-29T10:39:14.889Z,2800
2022-12-29T10:40:15.392Z,2000
2022-12-29T10:41:14.939Z,2630
2022-12-29T10:42:14.565Z,2600
2022-12-29T10:43:19.533Z,2700
2022-12-29T10:44:14.111Z,2700
2022-12-29T10:45:14.334Z,2000
2022-12-29T10:46:14.357Z,3100
2022-12-29T10:47:14.682Z,3000
2022-12-29T10:48:15.141Z,2940
2022-12-29T10:49:21.038Z,3000
2022-12-29T10:50:14.773Z,3000
2022-12-29T10:51:14.833Z,3000
2022-12-29T10:52:14.857Z,2900
2022-12-29T10:53:15.002Z,3000
2022-12-29T10:54:15.021Z,3000
2022-12-29T10:55:15.265Z,4000
2022-12-29T10:56:14.261Z,3700
2022-12-29T10:57:14.556Z,3800
2022-12-29T10:58:14.659Z,4000
2022-12-29T10:59:14.826Z,3000
2022-12-29T11:00:16.375Z,3000
2022-12-29T11:01:13.568Z,3900
2022-12-29T11:02:15.141Z,3000
2022-12-29T11:03:14.240Z,3400
2022-12-29T11:04:14.563Z,3500
2022-12-29T11:05:14.832Z,3000
2022-12-29T11:06:14.560Z,3000
2022-12-29T11:07:16.246Z,3450
2022-12-29T11:08:15.451Z,3400
2022-12-29T11:09:14.809Z,3400
2022-12-29T11:10:15.261Z,3700
2022-12-29T11:11:14.248Z,3000
2022-12-29T11:12:14.265Z,3410
2022-12-29T11:13:14.410Z,3470
2022-12-29T11:14:14.175Z,3700
2022-12-29T11:15:14.856Z,3000
2022-12-29T11:16:15.326Z,3000
2022-12-29T11:17:14.992Z,4170
2022-12-29T11:18:15.129Z,4183
2022-12-29T11:19:14.367Z,4100
2022-12-29T11:20:14.635Z,3800
2022-12-29T11:21:15.004Z,4000
2022-12-29T11:22:14.984Z,4300
2022-12-29T11:23:15.000Z,4300
2022-12-29T11:24:14.362Z,4100
2022-12-29T11:25:14.581Z,3800
2022-12-29T11:26:14.638Z,3000
2022-12-29T11:27:15.243Z,3100
2022-12-29T11:28:15.138Z,2000
2022-12-29T11:29:14.605Z,2800
2022-12-29T11:30:15.482Z,2900
2022-12-29T11:31:14.957Z,2600
2022-12-29T11:32:15.062Z,2680
2022-12-29T11:33:14.880Z,2000
2022-12-29T11:34:15.081Z,3000
2022-12-29T11:35:14.347Z,3800
2022-12-29T11:36:14.912Z,0
2022-12-29T11:37:15.246Z,5000
2022-12-29T11:38:14.269Z,5500
2022-12-29T11:39:14.447Z,5400
2022-12-29T11:40:14.824Z,5300
2022-12-29T11:41:19.821Z,5200
2022-12-29T11:42:15.314Z,5400
2022-12-29T11:43:19.783Z,5600
2022-12-29T11:44:14.939Z,5000
2022-12-29T11:45:14.298Z,5000
2022-12-29T11:46:14.833Z,0
2022-12-29T11:47:20.408Z,4000
2022-12-29T11:48:14.626Z,3000
2022-12-29T11:49:14.701Z,3000
2022-12-29T11:50:14.882Z,4000
2022-12-29T11:51:16.623Z,4600
2022-12-29T11:52:15.171Z,5000
2022-12-29T11:53:14.517Z,5000
2022-12-29T11:54:14.743Z,5000
2022-12-29T11:55:15.255Z,5000
2022-12-29T11:56:14.338Z,6000
2022-12-29T11:57:14.514Z,5000
2022-12-29T11:58:14.572Z,5200
2022-12-29T11:59:14.668Z,5600
2022-12-29T12:00:15.849Z,5000
2022-12-29T12:01:15.449Z,5000
2022-12-29T12:02:15.309Z,0
2022-12-29T12:03:15.230Z,4000
2022-12-29T12:04:14.739Z,3000
2022-12-29T12:05:14.331Z,4000
2022-12-29T12:06:14.545Z,0
2022-12-29T12:07:15.426Z,3000
2022-12-29T12:08:20.473Z,2400
2022-12-29T12:09:14.621Z,2400
2022-12-29T12:10:15.343Z,2000
2022-12-29T12:11:15.430Z,3000
2022-12-29T12:12:15.016Z,0
2022-12-29T12:13:14.420Z,4000
2022-12-29T12:14:14.786Z,4000
2022-12-29T12:15:15.197Z,4000
2022-12-29T12:16:14.414Z,3000
2022-12-29T12:17:14.882Z,3000
2022-12-29T12:18:15.077Z,3300
2022-12-29T12:19:14.066Z,3000
2022-12-29T12:20:14.321Z,3010
2022-12-29T12:21:14.670Z,3100
2022-12-29T12:22:14.896Z,3100
2022-12-29T12:23:14.377Z,3100
2022-12-29T12:24:14.879Z,3200
2022-12-29T12:25:15.489Z,2000
2022-12-29T12:26:15.308Z,2000
2022-12-29T12:27:14.553Z,2200
2022-12-29T12:28:14.702Z,2000
2022-12-29T12:29:14.966Z,3000
2022-12-29T12:30:15.250Z,0
2022-12-29T12:31:14.321Z,6300
2022-12-29T12:32:14.796Z,6600
2022-12-29T12:33:14.378Z,0
2022-12-29T12:34:14.852Z,5000
2022-12-29T12:35:21.307Z,4000
2022-12-29T12:36:14.359Z,4000
2022-12-29T12:37:14.316Z,3800
2022-12-29T12:38:14.235Z,3000
2022-12-29T12:39:14.357Z,2000
2022-12-29T12:40:14.734Z,2200
2022-12-29T12:41:19.862Z,1000
2022-12-29T12:42:14.221Z,1750
2022-12-29T12:43:14.442Z,1700
2022-12-29T12:44:14.522Z,1690
2022-12-29T12:45:15.065Z,1500
2022-12-29T12:46:14.122Z,1390
2022-12-29T12:47:15.049Z,1400
2022-12-29T12:48:15.012Z,1420
2022-12-29T12:49:15.005Z,1300
2022-12-29T12:50:15.355Z,1260
2022-12-29T12:51:14.760Z,1300
2022-12-29T12:52:14.673Z,1000
2022-12-29T12:53:16.088Z,1830
2022-12-29T12:54:15.524Z,1600
2022-12-29T12:55:16.582Z,1000
2022-12-29T12:56:15.633Z,1990
2022-12-29T12:57:15.464Z,1930
2022-12-29T12:58:15.998Z,1860
2022-12-29T12:59:15.576Z,1817
2022-12-29T13:00:16.414Z,1780
2022-12-29T13:01:15.661Z,1900
2022-12-29T13:02:15.525Z,2100
2022-12-29T13:03:15.478Z,2197
2022-12-29T13:04:15.960Z,2000
2022-12-29T13:05:15.467Z,1700
2022-12-29T13:06:15.085Z,1500
2022-12-29T13:07:15.315Z,1400
2022-12-29T13:08:15.408Z,1000
2022-12-29T13:09:16.874Z,2000
2022-12-29T13:10:15.738Z,2000
2022-12-29T13:11:15.724Z,2100
2022-12-29T13:12:15.752Z,2100
2022-12-29T13:13:16.201Z,2000
2022-12-29T13:14:15.695Z,1900
2022-12-29T13:15:15.580Z,1600
2022-12-29T13:16:15.757Z,1500
2022-12-29T13:17:16.080Z,1580
2022-12-29T13:18:15.601Z,1500
2022-12-29T13:19:15.651Z,1300
2022-12-29T13:20:15.061Z,1250
2022-12-29T13:21:16.391Z,1200
2022-12-29T13:22:16.083Z,1200
2022-12-29T13:23:15.506Z,1400
2022-12-29T13:24:14.921Z,1000
2022-12-29T13:25:16.560Z,2100
2022-12-29T13:26:15.744Z,1000
2022-12-29T13:27:15.933Z,1000
2022-12-29T13:28:15.602Z,1130
2022-12-29T13:29:16.290Z,1150
2022-12-29T13:30:16.948Z,1170
2022-12-29T13:31:16.047Z,1140
2022-12-29T13:32:16.577Z,1200
2022-12-29T13:33:21.097Z,1300
2022-12-29T13:34:16.262Z,1430
2022-12-29T13:35:15.763Z,1000
2022-12-29T13:36:16.304Z,2000
2022-12-29T13:37:15.968Z,2100
2022-12-29T13:38:14.820Z,1000
2022-12-29T13:39:20.858Z,1800
2022-12-29T13:40:15.726Z,1940
2022-12-29T13:41:15.965Z,2000
2022-12-29T13:42:15.504Z,2000
2022-12-29T13:43:16.088Z,2000
2022-12-29T13:44:16.091Z,1000
2022-12-29T13:45:16.353Z,1520
2022-12-29T13:46:15.944Z,1600
2022-12-29T13:47:15.686Z,2000
2022-12-29T13:48:14.641Z,2300
2022-12-29T13:49:15.181Z,2300