createdAt,value
2018-09-05T00:01:13.051Z,10.48
2018-09-05T00:03:41.999Z,10.05
2018-09-05T00:06:10.963Z,11.15
2018-09-05T00:08:39.961Z,9.30
2018-09-05T00:11:08.989Z,10.82
2018-09-05T00:13:37.977Z,9.93
2018-09-05T00:16:07.531Z,10.90
2018-09-05T00:18:36.507Z,10.80
2018-09-05T00:21:05.561Z,10.82
2018-09-05T00:23:34.531Z,10.95
2018-09-05T00:26:03.519Z,11.25
2018-09-05T00:28:32.647Z,10.38
2018-09-05T00:31:01.606Z,11.15
2018-09-05T00:33:30.563Z,9.55
2018-09-05T00:35:59.506Z,11.55
2018-09-05T00:38:29.015Z,11.20
2018-09-05T00:40:58.010Z,9.00
2018-09-05T00:43:27.094Z,9.90
2018-09-05T00:45:56.024Z,11.25
2018-09-05T00:48:24.939Z,10.03
2018-09-05T00:50:53.871Z,12.40
2018-09-05T00:53:22.867Z,10.60
2018-09-05T00:55:51.896Z,12.60
2018-09-05T00:58:20.926Z,11.78
2018-09-05T01:00:50.267Z,11.85
2018-09-05T01:03:20.319Z,11.40
2018-09-05T01:05:49.367Z,10.35
2018-09-05T01:08:18.325Z,11.70
2018-09-05T01:10:47.230Z,10.82
2018-09-05T01:13:16.200Z,12.10
2018-09-05T01:15:45.168Z,11.68
2018-09-05T01:18:14.342Z,11.55
2018-09-05T01:20:44.079Z,14.63
2018-09-05T01:23:13.119Z,12.35
2018-09-05T01:25:42.055Z,10.75
2018-09-05T01:28:10.997Z,11.43
2018-09-05T01:30:42.017Z,11.33
2018-09-05T01:33:11.472Z,12.20
2018-09-05T01:35:42.038Z,12.93
2018-09-05T01:38:10.997Z,12.20
2018-09-05T01:40:39.905Z,10.72
2018-09-05T01:43:08.813Z,11.10
2018-09-05T01:45:37.742Z,11.63
2018-09-05T01:48:06.732Z,13.72
2018-09-05T01:50:40.900Z,13.05
2018-09-05T01:53:10.166Z,12.78
2018-09-05T01:55:39.126Z,11.68
2018-09-05T01:58:08.379Z,11.85
2018-09-05T02:00:37.360Z,12.93
2018-09-05T02:03:06.278Z,12.53
2018-09-05T02:05:35.355Z,13.00
2018-09-05T02:08:04.315Z,12.25
2018-09-05T02:10:33.335Z,11.95
2018-09-05T02:13:02.625Z,12.82
2018-09-05T02:15:31.557Z,12.90
2018-09-05T02:18:00.496Z,11.97
2018-09-05T02:20:29.405Z,12.55
2018-09-05T02:22:58.366Z,12.73
2018-09-05T02:25:27.327Z,13.25
2018-09-05T02:27:56.321Z,12.50
2018-09-05T02:30:25.313Z,12.85
2018-09-05T02:32:54.214Z,13.20
2018-09-05T02:35:23.110Z,14.58
2018-09-05T02:37:52.158Z,14.05
2018-09-05T02:40:21.232Z,13.85
2018-09-05T02:42:50.136Z,13.18
2018-09-05T02:45:19.080Z,14.13
2018-09-05T02:47:48.026Z,13.78
2018-09-05T02:50:17.062Z,13.28
2018-09-05T02:52:46.117Z,13.50
2018-09-05T02:55:19.267Z,14.70
2018-09-05T02:57:48.174Z,13.35
2018-09-05T03:00:17.092Z,14.68
2018-09-05T03:02:46.036Z,14.80
2018-09-05T03:05:15.171Z,14.35
2018-09-05T03:07:44.172Z,15.25
2018-09-05T03:10:13.081Z,14.13
2018-09-05T03:12:42.080Z,15.32
2018-09-05T03:15:11.089Z,15.50
2018-09-05T03:17:40.014Z,15.03
2018-09-05T03:20:09.267Z,15.32
2018-09-05T03:22:38.211Z,14.55
2018-09-05T03:25:07.163Z,15.60
2018-09-05T03:27:36.114Z,14.75
2018-09-05T03:30:05.301Z,15.20
2018-09-05T03:32:34.295Z,15.40
2018-09-05T03:35:03.164Z,15.10
2018-09-05T03:37:32.097Z,15.15
2018-09-05T03:40:01.040Z,14.68
2018-09-05T03:42:30.022Z,16.75
2018-09-05T03:44:58.995Z,15.45
2018-09-05T03:47:27.979Z,17.65
2018-09-05T03:49:56.932Z,16.65
2018-09-05T03:52:25.852Z,18.05
2018-09-05T03:54:55.117Z,17.05
2018-09-05T03:57:24.034Z,18.00
2018-09-05T03:59:53.239Z,17.05
2018-09-05T04:02:22.724Z,15.98
2018-09-05T04:04:52.364Z,16.10
2018-09-05T04:07:21.330Z,18.62
2018-09-05T04:09:50.349Z,20.48
2018-09-05T04:12:19.332Z,19.92
2018-09-05T04:14:48.861Z,18.25
2018-09-05T04:17:17.795Z,17.87
2018-09-05T04:19:46.721Z,19.40
2018-09-05T04:22:15.671Z,18.75
2018-09-05T04:24:44.643Z,16.97
2018-09-05T04:27:13.639Z,18.48
2018-09-05T04:29:42.556Z,18.00
2018-09-05T04:32:11.525Z,17.57
2018-09-05T04:34:40.939Z,18.80
2018-09-05T04:37:09.851Z,19.25
2018-09-05T04:39:38.780Z,19.05
2018-09-05T04:42:07.819Z,22.80
2018-09-05T04:44:36.858Z,24.72
2018-09-05T04:47:05.835Z,24.43
2018-09-05T04:49:34.793Z,24.60
2018-09-05T04:52:03.725Z,22.70
2018-09-05T04:54:32.662Z,21.23
2018-09-05T04:57:01.585Z,22.70
2018-09-05T04:59:33.313Z,21.00
2018-09-05T05:02:02.927Z,19.35
2018-09-05T05:04:33.012Z,20.15
2018-09-05T05:07:01.947Z,18.65
2018-09-05T05:09:30.875Z,18.87
2018-09-05T05:12:00.008Z,17.85
2018-09-05T05:14:28.923Z,16.85
2018-09-05T05:16:57.914Z,19.15
2018-09-05T05:19:26.886Z,18.55
2018-09-05T05:21:55.829Z,19.60
2018-09-05T05:24:25.750Z,19.20
2018-09-05T05:26:54.728Z,16.60
2018-09-05T05:29:23.679Z,17.40
2018-09-05T05:31:52.662Z,18.62
2018-09-05T05:34:21.672Z,16.60
2018-09-05T05:36:50.715Z,18.85
2018-09-05T05:39:19.668Z,16.82
2018-09-05T05:41:48.583Z,20.62
2018-09-05T05:44:17.556Z,19.82
2018-09-05T05:46:47.493Z,20.00
2018-09-05T05:49:16.448Z,19.10
2018-09-05T05:51:45.500Z,19.37
2018-09-05T05:54:14.431Z,20.15
2018-09-05T05:56:43.583Z,19.27
2018-09-05T05:59:13.072Z,18.07
2018-09-05T06:01:42.553Z,17.55
2018-09-05T06:04:11.488Z,18.70
2018-09-05T06:06:40.465Z,17.95
2018-09-05T06:09:10.528Z,20.23
2018-09-05T06:11:39.550Z,20.55
2018-09-05T06:14:08.637Z,20.70
2018-09-05T06:16:37.562Z,19.82
2018-09-05T06:19:06.574Z,19.85
2018-09-05T06:21:36.968Z,18.40
2018-09-05T06:24:06.025Z,17.40
2018-09-05T06:26:35.006Z,16.97
2018-09-05T06:29:04.049Z,17.07
2018-09-05T06:31:32.999Z,16.00
2018-09-05T06:34:02.775Z,16.83
2018-09-05T06:36:31.703Z,19.80
2018-09-05T06:39:01.567Z,16.50
2018-09-05T06:41:30.578Z,16.77
2018-09-05T06:43:59.478Z,14.40
2018-09-05T06:46:28.485Z,14.77
2018-09-05T06:48:57.400Z,14.07
2018-09-05T06:51:26.337Z,15.40
2018-09-05T06:53:55.268Z,15.97
2018-09-05T06:56:24.212Z,17.73
2018-09-05T06:58:53.174Z,15.93
2018-09-05T07:01:22.115Z,16.23
2018-09-05T07:03:51.187Z,14.90
2018-09-05T07:06:20.185Z,15.87
2018-09-05T07:08:49.230Z,15.33
2018-09-05T07:11:18.126Z,16.57
2018-09-05T07:13:47.051Z,17.67
2018-09-05T07:16:16.016Z,16.20
2018-09-05T07:18:45.109Z,15.60
2018-09-05T07:21:14.187Z,15.40
2018-09-05T07:23:43.102Z,16.07
2018-09-05T07:26:12.110Z,16.47
2018-09-05T07:28:41.025Z,16.07
2018-09-05T07:31:10.003Z,16.13
2018-09-05T07:33:38.983Z,16.90
2018-09-05T07:36:07.926Z,19.53
2018-09-05T07:38:36.839Z,17.60
2018-09-05T07:41:06.316Z,16.20
2018-09-05T07:43:35.361Z,16.90
2018-09-05T07:46:04.310Z,15.93
2018-09-05T07:48:34.171Z,17.07
2018-09-05T07:51:03.268Z,16.70
2018-09-05T07:53:32.171Z,18.23
2018-09-05T07:56:01.068Z,14.03
2018-09-05T07:58:30.004Z,13.40
2018-09-05T08:00:58.955Z,13.00
2018-09-05T08:03:27.937Z,13.37
2018-09-05T08:05:56.851Z,13.10
2018-09-05T08:08:25.852Z,16.13
2018-09-05T08:10:54.783Z,13.80
2018-09-05T08:13:23.818Z,14.57
2018-09-05T08:15:52.756Z,12.33
2018-09-05T08:18:22.407Z,12.20
2018-09-05T08:20:51.829Z,13.90
2018-09-05T08:23:20.760Z,11.93
2018-09-05T08:25:49.696Z,12.70
2018-09-05T08:28:18.801Z,11.50
2018-09-05T08:30:47.715Z,11.37
2018-09-05T08:33:16.702Z,10.10
2018-09-05T08:35:45.969Z,11.90
2018-09-05T08:38:15.524Z,10.50
2018-09-05T08:40:44.435Z,12.27
2018-09-05T08:43:13.746Z,11.47
2018-09-05T08:45:42.991Z,12.00
2018-09-05T08:48:11.845Z,11.20
2018-09-05T08:50:40.786Z,11.30
2018-09-05T08:53:10.710Z,12.37
2018-09-05T08:55:39.702Z,10.70
2018-09-05T08:58:08.642Z,10.60
2018-09-05T09:00:37.703Z,10.20
2018-09-05T09:03:06.656Z,11.30
2018-09-05T09:05:35.599Z,11.40
2018-09-05T09:08:04.595Z,12.67
2018-09-05T09:10:33.559Z,11.43
2018-09-05T09:13:02.531Z,10.93
2018-09-05T09:15:31.520Z,11.47
2018-09-05T09:18:00.538Z,11.00
2018-09-05T09:20:29.999Z,11.40
2018-09-05T09:22:59.160Z,12.43
2018-09-05T09:25:28.112Z,10.83
2018-09-05T09:27:57.165Z,12.00
2018-09-05T09:30:26.100Z,10.68
2018-09-05T09:32:55.112Z,9.53
2018-09-05T09:35:24.058Z,10.43
2018-09-05T09:37:53.653Z,7.85
2018-09-05T09:40:22.590Z,8.18
2018-09-05T09:42:51.588Z,7.53
2018-09-05T09:45:21.367Z,7.20
2018-09-05T09:47:50.405Z,7.72
2018-09-05T09:50:19.473Z,7.45
2018-09-05T09:52:48.990Z,6.70
2018-09-05T09:55:19.472Z,7.97
2018-09-05T09:57:48.468Z,6.35
2018-09-05T10:00:22.511Z,7.58
2018-09-05T10:02:56.731Z,6.75
2018-09-05T10:05:30.817Z,8.13
2018-09-05T10:08:05.097Z,7.67
2018-09-05T10:10:39.507Z,8.60
2018-09-05T10:13:14.112Z,8.95
2018-09-05T10:15:48.287Z,7.87
2018-09-05T10:18:22.800Z,6.42
2018-09-05T10:20:51.867Z,8.65
2018-09-05T10:23:20.835Z,8.23
2018-09-05T10:25:49.783Z,7.10
2018-09-05T10:28:18.884Z,8.38
2018-09-05T10:30:47.873Z,7.80
2018-09-05T10:33:17.151Z,7.28
2018-09-05T10:35:46.069Z,7.62
2018-09-05T10:38:15.072Z,8.68
2018-09-05T10:40:44.332Z,7.30
2018-09-05T10:43:13.306Z,7.83
2018-09-05T10:45:42.171Z,7.85
2018-09-05T10:48:11.183Z,7.60
2018-09-05T10:50:40.211Z,8.20
2018-09-05T10:53:09.214Z,7.70
2018-09-05T10:55:38.181Z,7.17
2018-09-05T10:58:07.175Z,6.83
2018-09-05T11:00:36.681Z,8.45
2018-09-05T11:03:06.711Z,7.35
2018-09-05T11:05:35.659Z,6.90
2018-09-05T11:08:04.599Z,7.15
2018-09-05T11:10:33.670Z,6.60
2018-09-05T11:13:02.640Z,7.70
2018-09-05T11:15:31.597Z,5.83
2018-09-05T11:18:00.506Z,7.20
2018-09-05T11:20:29.567Z,6.22
2018-09-05T11:22:59.080Z,7.00
2018-09-05T11:25:28.014Z,6.45
2018-09-05T11:27:57.600Z,6.17
2018-09-05T11:30:26.545Z,7.25
2018-09-05T11:32:55.564Z,6.45
2018-09-05T11:35:24.469Z,6.50
2018-09-05T11:37:53.473Z,6.55
2018-09-05T11:40:22.429Z,6.58
2018-09-05T11:42:51.362Z,6.67
2018-09-05T11:45:20.277Z,6.90
2018-09-05T11:47:49.215Z,6.00
2018-09-05T11:50:18.195Z,6.08
2018-09-05T11:52:47.234Z,6.70
2018-09-05T11:55:16.184Z,6.55
2018-09-05T11:57:45.107Z,6.65
2018-09-05T12:00:14.226Z,6.80
2018-09-05T12:02:43.139Z,5.58
2018-09-05T12:05:14.131Z,6.17
2018-09-05T12:07:43.040Z,6.60
2018-09-05T12:10:12.040Z,6.50
2018-09-05T12:12:40.974Z,6.70
2018-09-05T12:15:09.889Z,5.65
2018-09-05T12:17:38.858Z,5.45
2018-09-05T12:20:07.838Z,5.95
2018-09-05T12:22:37.338Z,6.30
2018-09-05T12:25:06.443Z,5.75
2018-09-05T12:27:35.978Z,6.10
2018-09-05T12:30:05.025Z,6.12
2018-09-05T12:32:33.942Z,5.47
2018-09-05T12:35:02.959Z,6.55
2018-09-05T12:37:31.917Z,5.40
2018-09-05T12:40:01.495Z,5.45
2018-09-05T12:42:30.448Z,6.20
2018-09-05T12:44:59.410Z,6.15
2018-09-05T12:47:28.360Z,6.75
2018-09-05T12:49:57.287Z,6.85
2018-09-05T12:52:26.264Z,6.65
2018-09-05T12:54:55.193Z,6.47
2018-09-05T12:57:24.323Z,6.60
2018-09-05T12:59:53.515Z,7.03
2018-09-05T13:02:22.474Z,6.78
2018-09-05T13:04:51.491Z,7.00
2018-09-05T13:07:20.932Z,6.22
2018-09-05T13:09:50.023Z,6.37
2018-09-05T13:12:19.184Z,6.20
2018-09-05T13:14:48.792Z,6.12
2018-09-05T13:17:18.294Z,5.65
2018-09-05T13:19:47.269Z,5.70
2018-09-05T13:22:16.299Z,5.33
2018-09-05T13:24:45.560Z,6.35
2018-09-05T13:27:14.542Z,8.45
2018-09-05T13:29:43.531Z,7.00
2018-09-05T13:32:12.479Z,6.55
2018-09-05T13:34:41.536Z,5.92
2018-09-05T13:37:10.471Z,6.87
2018-09-05T13:39:39.438Z,5.80
2018-09-05T13:42:08.963Z,5.80
2018-09-05T13:44:37.926Z,6.20
2018-09-05T13:47:06.932Z,6.50
2018-09-05T13:49:35.853Z,6.22
2018-09-05T13:52:06.384Z,5.22
2018-09-05T13:54:36.662Z,6.53
2018-09-05T13:57:05.653Z,6.37
2018-09-05T13:59:34.572Z,6.87
2018-09-05T14:02:03.716Z,5.28
2018-09-05T14:04:32.632Z,6.70
2018-09-05T14:07:01.665Z,6.50
2018-09-05T14:09:30.651Z,5.62
2018-09-05T14:11:59.948Z,6.10
2018-09-05T14:14:29.000Z,5.83
2018-09-05T14:16:57.956Z,5.37
2018-09-05T14:19:29.134Z,7.03
2018-09-05T14:21:58.297Z,4.97
2018-09-05T14:24:27.727Z,4.87
2018-09-05T14:26:58.055Z,5.95
2018-09-05T14:29:31.729Z,5.78
2018-09-05T14:32:00.926Z,5.20
2018-09-05T14:34:30.927Z,5.00
2018-09-05T14:36:59.859Z,6.03
2018-09-05T14:39:28.917Z,5.53
2018-09-05T14:41:57.846Z,5.30
2018-09-05T14:44:26.784Z,5.10
2018-09-05T14:46:55.686Z,5.42
2018-09-05T14:49:24.636Z,6.30
2018-09-05T14:51:53.544Z,4.55
2018-09-05T14:54:22.967Z,5.50
2018-09-05T14:56:52.614Z,5.28
2018-09-05T14:59:21.532Z,6.40
2018-09-05T15:01:51.020Z,6.03
2018-09-05T15:04:20.381Z,6.62
2018-09-05T15:06:49.395Z,5.97
2018-09-05T15:09:18.305Z,5.70
2018-09-05T15:11:47.347Z,7.00
2018-09-05T15:14:16.432Z,5.97
2018-09-05T15:16:45.901Z,6.28
2018-09-05T15:19:14.807Z,6.28
2018-09-05T15:21:51.823Z,7.12
2018-09-05T15:24:20.985Z,6.75
2018-09-05T15:26:49.931Z,6.42
2018-09-05T15:29:18.884Z,7.17
2018-09-05T15:31:47.860Z,6.70
2018-09-05T15:34:16.802Z,6.42
2018-09-05T15:36:45.767Z,7.40
2018-09-05T15:39:14.802Z,6.60
2018-09-05T15:41:43.767Z,6.25
2018-09-05T15:44:12.772Z,6.10
2018-09-05T15:46:41.878Z,5.83
2018-09-05T15:49:10.917Z,6.10
2018-09-05T15:51:40.039Z,6.70
2018-09-05T15:54:08.981Z,7.35
2018-09-05T15:56:37.909Z,6.53
2018-09-05T15:59:06.884Z,7.00
2018-09-05T16:01:35.815Z,7.37
2018-09-05T16:04:04.780Z,6.42
2018-09-05T16:06:33.735Z,7.03
2018-09-05T16:09:02.780Z,6.50
2018-09-05T16:11:31.722Z,6.60
2018-09-05T16:14:00.659Z,7.00
2018-09-05T16:16:29.651Z,6.53
2018-09-05T16:18:58.629Z,6.10
2018-09-05T16:21:27.585Z,6.70
2018-09-05T16:23:56.519Z,5.40
2018-09-05T16:26:26.093Z,5.20
2018-09-05T16:28:55.041Z,6.00
2018-09-05T16:31:24.011Z,5.85
2018-09-05T16:33:53.806Z,5.10
2018-09-05T16:36:22.912Z,6.22
2018-09-05T16:38:51.951Z,5.87
2018-09-05T16:41:21.024Z,5.95
2018-09-05T16:43:50.046Z,5.45
2018-09-05T16:46:19.388Z,6.75
2018-09-05T16:48:48.412Z,6.70
2018-09-05T16:51:17.332Z,6.10
2018-09-05T16:53:48.082Z,5.72
2018-09-05T16:56:17.656Z,7.78
2018-09-05T16:58:46.881Z,6.17
2018-09-05T17:01:16.481Z,5.67
2018-09-05T17:03:45.468Z,6.10
2018-09-05T17:06:14.461Z,6.20
2018-09-05T17:08:43.384Z,6.20
2018-09-05T17:11:12.595Z,6.55
2018-09-05T17:13:41.661Z,6.00
2018-09-05T17:16:10.915Z,5.80
2018-09-05T17:18:40.500Z,6.95
2018-09-05T17:21:09.531Z,6.80
2018-09-05T17:23:38.724Z,6.70
2018-09-05T17:26:07.888Z,6.62
2018-09-05T17:28:36.943Z,6.37
2018-09-05T17:31:06.327Z,7.42
2018-09-05T17:33:35.268Z,7.08
2018-09-05T17:36:04.222Z,6.37
2018-09-05T17:38:33.260Z,7.45
2018-09-05T17:41:02.234Z,7.65
2018-09-05T17:43:31.137Z,7.83
2018-09-05T17:46:00.149Z,7.60
2018-09-05T17:48:29.076Z,7.42
2018-09-05T17:50:58.066Z,6.67
2018-09-05T17:53:27.189Z,6.72
2018-09-05T17:55:56.190Z,8.40
2018-09-05T17:58:25.182Z,7.42
2018-09-05T18:00:54.186Z,7.45
2018-09-05T18:03:23.271Z,8.68
2018-09-05T18:05:52.899Z,8.60
2018-09-05T18:08:22.031Z,7.90
2018-09-05T18:10:51.043Z,7.72
2018-09-05T18:13:20.027Z,8.55
2018-09-05T18:15:49.089Z,7.78
2018-09-05T18:18:18.112Z,9.65
2018-09-05T18:20:47.048Z,8.43
2018-09-05T18:23:16.005Z,9.93
2018-09-05T18:25:44.964Z,9.90
2018-09-05T18:28:13.983Z,8.93
2018-09-05T18:30:42.955Z,8.65
2018-09-05T18:33:11.901Z,9.55
2018-09-05T18:35:40.937Z,8.03
2018-09-05T18:38:09.864Z,8.28
2018-09-05T18:40:38.883Z,9.13
2018-09-05T18:43:07.852Z,9.85
2018-09-05T18:45:36.823Z,7.95
2018-09-05T18:48:06.025Z,9.95
2018-09-05T18:50:34.993Z,7.35
2018-09-05T18:53:12.807Z,8.03
2018-09-05T18:55:43.219Z,7.75
2018-09-05T18:58:12.136Z,9.45
2018-09-05T19:00:41.244Z,8.85
2018-09-05T19:03:10.629Z,8.88
2018-09-05T19:05:39.565Z,8.00
2018-09-05T19:08:08.739Z,9.70
2018-09-05T19:10:37.686Z,8.18
2018-09-05T19:13:06.701Z,8.60
2018-09-05T19:15:35.751Z,8.55
2018-09-05T19:18:04.732Z,7.60
2018-09-05T19:20:33.633Z,8.83
2018-09-05T19:23:02.627Z,7.60
2018-09-05T19:25:31.566Z,7.80
2018-09-05T19:28:00.532Z,8.58
2018-09-05T19:30:29.451Z,7.80
2018-09-05T19:32:58.426Z,8.93
2018-09-05T19:35:27.672Z,8.13
2018-09-05T19:38:00.913Z,8.73
2018-09-05T19:40:30.961Z,7.53
2018-09-05T19:43:00.061Z,8.50
2018-09-05T19:45:31.327Z,8.35
2018-09-05T19:48:00.683Z,7.55
2018-09-05T19:50:31.580Z,8.68
2018-09-05T19:53:01.063Z,8.48
2018-09-05T19:55:30.170Z,8.80
2018-09-05T19:57:59.181Z,8.10
2018-09-05T20:00:28.329Z,7.33
2018-09-05T20:02:57.534Z,8.23
2018-09-05T20:05:26.862Z,7.92
2018-09-05T20:07:55.948Z,9.70
2018-09-05T20:10:25.408Z,10.28
2018-09-05T20:12:54.508Z,9.43
2018-09-05T20:15:23.604Z,8.45
2018-09-05T20:17:52.772Z,8.50
2018-09-05T20:20:21.687Z,9.75
2018-09-05T20:22:50.768Z,10.20
2018-09-05T20:25:19.724Z,9.33
2018-09-05T20:27:50.300Z,9.10
2018-09-05T20:30:20.337Z,9.25
2018-09-05T20:32:49.378Z,13.40
2018-09-05T20:35:18.427Z,10.35
2018-09-05T20:37:47.554Z,10.72
2018-09-05T20:40:16.718Z,12.20
2018-09-05T20:42:46.252Z,11.10
2018-09-05T20:45:15.281Z,10.35
2018-09-05T20:47:44.183Z,10.90
2018-09-05T20:50:13.115Z,11.38
2018-09-05T20:52:42.148Z,11.00
2018-09-05T20:55:11.099Z,12.05
2018-09-05T20:57:40.804Z,11.40
2018-09-05T21:00:09.780Z,11.03
2018-09-05T21:02:39.184Z,11.35
2018-09-05T21:05:08.868Z,11.70
2018-09-05T21:07:37.864Z,11.10
2018-09-05T21:10:06.839Z,11.05
2018-09-05T21:12:35.856Z,11.40
2018-09-05T21:15:04.826Z,11.68
2018-09-05T21:17:33.808Z,11.35
2018-09-05T21:20:03.010Z,12.53
2018-09-05T21:22:31.961Z,13.40
2018-09-05T21:25:00.883Z,12.00
2018-09-05T21:27:29.813Z,10.58
2018-09-05T21:29:58.699Z,10.88
2018-09-05T21:32:27.755Z,12.15
2018-09-05T21:34:56.626Z,11.57
2018-09-05T21:37:25.637Z,10.63
2018-09-05T21:39:54.619Z,11.18
2018-09-05T21:42:23.673Z,11.85
2018-09-05T21:44:52.594Z,11.70
2018-09-05T21:47:21.506Z,11.28
2018-09-05T21:49:50.934Z,10.53
2018-09-05T21:52:20.118Z,11.30
2018-09-05T21:54:50.237Z,11.60
2018-09-05T21:57:19.178Z,11.65
2018-09-05T21:59:48.360Z,10.98
2018-09-05T22:02:18.132Z,10.23
2018-09-05T22:04:47.062Z,11.63
2018-09-05T22:07:16.008Z,11.70
2018-09-05T22:09:45.008Z,10.98
2018-09-05T22:12:14.119Z,12.88
2018-09-05T22:14:43.122Z,11.10
2018-09-05T22:17:12.197Z,12.78
2018-09-05T22:19:42.051Z,12.03
2018-09-05T22:22:11.090Z,10.38
2018-09-05T22:24:40.869Z,11.75
2018-09-05T22:27:09.857Z,10.98
2018-09-05T22:29:38.870Z,10.23
2018-09-05T22:32:07.929Z,11.18
2018-09-05T22:34:36.856Z,12.73
2018-09-05T22:37:05.832Z,9.43
2018-09-05T22:39:35.552Z,10.35
2018-09-05T22:42:04.681Z,10.08
2018-09-05T22:44:44.910Z,9.33
2018-09-05T22:47:25.022Z,11.33
2018-09-05T22:52:10.258Z,10.55
2018-09-05T22:56:59.999Z,11.08
2018-09-05T22:59:47.924Z,10.20
2018-09-05T23:04:35.349Z,11.80
2018-09-05T23:07:16.634Z,11.33
2018-09-05T23:11:00.054Z,10.85
2018-09-05T23:13:40.321Z,11.80
2018-09-05T23:16:20.282Z,10.93
2018-09-05T23:19:58.203Z,10.43
2018-09-05T23:22:37.081Z,11.45
2018-09-05T23:25:06.132Z,10.88
2018-09-05T23:27:35.112Z,10.23
2018-09-05T23:30:04.184Z,10.45
2018-09-05T23:32:33.205Z,10.70
2018-09-05T23:35:02.210Z,11.93
2018-09-05T23:37:31.227Z,10.28
2018-09-05T23:40:00.191Z,10.32
2018-09-05T23:42:29.215Z,12.33
2018-09-05T23:44:58.230Z,10.68
2018-09-05T23:47:27.382Z,12.53
2018-09-05T23:49:56.394Z,10.70
2018-09-05T23:52:25.379Z,10.58
2018-09-05T23:54:54.385Z,11.55
2018-09-05T23:57:23.370Z,11.33
2018-09-05T23:59:52.443Z,12.05
