createdAt,value
2023-03-06T00:01:00.363Z,1.52
2023-03-06T00:03:28.292Z,1.48
2023-03-06T00:05:57.936Z,1.52
2023-03-06T00:08:25.444Z,1.52
2023-03-06T00:10:52.651Z,1.49
2023-03-06T00:13:20.214Z,1.46
2023-03-06T00:15:47.905Z,1.50
2023-03-06T00:18:15.807Z,1.46
2023-03-06T00:20:44.117Z,1.41
2023-03-06T01:43:30.308Z,1.53
2023-03-06T01:46:25.065Z,1.59
2023-03-06T01:49:25.840Z,1.61
2023-03-06T01:51:55.109Z,1.66
2023-03-06T01:54:26.524Z,1.67
2023-03-06T01:57:00.304Z,1.66
2023-03-06T01:59:29.568Z,1.73
2023-03-06T02:02:01.852Z,1.77
2023-03-06T05:49:08.288Z,0.83
2023-03-06T05:51:35.652Z,1.21
2023-03-06T05:54:03.624Z,1.20
2023-03-06T05:56:30.598Z,1.30
2023-03-06T05:58:57.640Z,1.34
2023-03-06T06:01:25.572Z,1.41
2023-03-06T06:03:52.604Z,1.47
2023-03-06T06:06:19.419Z,1.59
2023-03-06T06:08:46.324Z,1.72
2023-03-06T06:11:14.016Z,1.83
2023-03-06T06:13:45.444Z,1.81
2023-03-06T06:16:16.575Z,1.77
2023-03-06T06:18:43.829Z,1.74
2023-03-06T06:21:14.651Z,1.74
2023-03-06T06:23:42.142Z,1.81
2023-03-06T06:26:10.667Z,1.88
2023-03-06T06:28:37.649Z,1.94
2023-03-06T06:31:09.973Z,1.92
2023-03-06T06:33:36.815Z,2.05
2023-03-06T06:36:04.231Z,2.14
2023-03-06T06:38:31.099Z,2.20
2023-03-06T06:41:30.768Z,2.27
2023-03-06T06:43:44.868Z,2.29
2023-03-06T06:46:41.889Z,2.29
2023-03-06T06:49:00.268Z,2.40
2023-03-06T06:51:27.232Z,2.48
2023-03-06T06:53:56.647Z,2.60
2023-03-06T06:56:23.542Z,2.74
2023-03-06T06:58:53.803Z,2.74
2023-03-06T07:01:22.518Z,2.80
2023-03-06T07:03:49.447Z,2.94
2023-03-06T07:06:16.647Z,3.06
2023-03-06T07:27:37.180Z,3.50
2023-03-06T07:30:05.361Z,3.60
2023-03-06T07:32:32.763Z,3.70
2023-03-06T07:35:18.755Z,3.86
2023-03-06T07:37:46.529Z,3.87
2023-03-06T07:40:13.359Z,4.04
2023-03-06T07:42:40.241Z,3.96
2023-03-06T07:45:12.899Z,4.03
2023-03-06T07:47:40.720Z,4.09
2023-03-06T07:50:08.024Z,4.05
2023-03-06T07:52:36.228Z,4.08
2023-03-06T07:55:04.256Z,4.14
2023-03-06T07:57:31.301Z,4.24
2023-03-06T07:59:58.297Z,4.31
2023-03-06T08:02:25.314Z,4.30
2023-03-06T08:04:56.534Z,4.28
2023-03-06T08:07:23.732Z,4.19
2023-03-06T08:09:51.645Z,4.17
2023-03-06T08:12:18.632Z,4.22
2023-03-06T08:14:45.620Z,4.35
2023-03-06T08:17:12.677Z,4.53
2023-03-06T08:19:39.591Z,4.62
2023-03-06T08:22:07.036Z,4.79
2023-03-06T08:24:34.781Z,4.81
2023-03-06T08:27:02.483Z,4.82
2023-03-06T08:29:32.304Z,4.94
2023-03-06T08:31:59.150Z,5.12
2023-03-06T08:34:26.071Z,5.26
2023-03-06T08:36:53.652Z,5.50
2023-03-06T08:39:23.779Z,5.81
2023-03-06T08:41:50.992Z,6.10
2023-03-06T08:44:17.995Z,6.24
2023-03-06T08:46:46.190Z,6.28
2023-03-06T08:49:14.997Z,6.22
2023-03-06T08:51:43.389Z,6.32
2023-03-06T08:54:12.859Z,6.52
2023-03-06T08:56:39.549Z,6.81
2023-03-06T08:59:06.789Z,7.12
2023-03-06T09:01:37.853Z,7.52
2023-03-06T09:04:08.349Z,7.79
2023-03-06T09:06:39.300Z,7.98
2023-03-06T09:09:07.468Z,8.17
2023-03-06T09:11:34.418Z,8.32
2023-03-06T09:14:01.725Z,8.39
2023-03-06T09:16:28.634Z,8.59
2023-03-06T09:18:55.620Z,8.79
2023-03-06T09:21:23.164Z,8.80
2023-03-06T09:23:51.971Z,8.94
2023-03-06T09:26:18.950Z,9.11
2023-03-06T09:28:46.718Z,9.44
2023-03-06T09:31:20.228Z,9.78
2023-03-06T09:33:47.837Z,9.97
2023-03-06T09:36:17.420Z,9.98
2023-03-06T09:38:45.999Z,10.04
2023-03-06T09:41:22.056Z,10.11
2023-03-06T09:43:51.932Z,10.19
2023-03-06T09:46:47.218Z,10.25
2023-03-06T09:49:48.111Z,10.51
2023-03-06T09:52:24.008Z,10.74
2023-03-06T09:54:57.368Z,10.96
2023-03-06T09:57:28.493Z,11.05
2023-03-06T10:00:02.837Z,10.95
2023-03-06T10:02:36.537Z,11.14
2023-03-06T10:05:07.284Z,11.10
2023-03-06T10:07:45.395Z,10.86
2023-03-06T10:10:19.640Z,10.72
2023-03-06T10:12:54.208Z,10.74
2023-03-06T10:15:32.354Z,10.47
2023-03-06T10:17:59.318Z,10.26
2023-03-06T10:20:28.024Z,10.40
2023-03-06T10:23:14.910Z,10.65
2023-03-06T10:26:02.055Z,10.73
2023-03-06T10:28:41.918Z,10.97
2023-03-06T10:31:20.802Z,11.13
2023-03-06T10:34:05.894Z,11.28
2023-03-06T10:36:32.759Z,11.38
2023-03-06T10:39:00.138Z,11.20
2023-03-06T10:41:32.903Z,11.33
2023-03-06T10:43:59.661Z,11.38
2023-03-06T10:46:38.570Z,11.41
2023-03-06T10:49:22.045Z,11.68
2023-03-06T10:51:58.869Z,11.68
2023-03-06T10:54:26.332Z,11.66
2023-03-06T10:56:53.195Z,11.68
2023-03-06T10:59:25.667Z,11.60
2023-03-06T11:01:55.421Z,11.24
2023-03-06T11:04:29.989Z,11.05
2023-03-06T11:07:06.122Z,11.01
2023-03-06T11:09:35.861Z,10.98
2023-03-06T11:12:23.096Z,10.85
2023-03-06T11:15:29.871Z,10.60
2023-03-06T11:18:04.560Z,10.52
2023-03-06T11:20:52.463Z,10.55
2023-03-06T11:23:54.929Z,10.57
2023-03-06T11:26:37.377Z,10.56
2023-03-06T11:29:22.994Z,10.54
2023-03-06T11:32:15.122Z,10.74
2023-03-06T11:34:47.679Z,10.94
2023-03-06T11:37:40.112Z,11.16
2023-03-06T11:41:04.808Z,11.17
2023-03-06T11:43:56.031Z,11.35
2023-03-06T11:46:29.121Z,11.53
2023-03-06T11:49:15.646Z,11.59
2023-03-06T11:51:53.301Z,11.78
2023-03-06T11:54:20.336Z,11.90
2023-03-06T11:56:58.442Z,11.90
2023-03-06T11:59:40.135Z,12.11
2023-03-06T12:02:22.200Z,12.27
2023-03-06T12:04:56.614Z,12.31
2023-03-06T12:07:33.204Z,12.41
2023-03-06T12:10:27.942Z,12.63
2023-03-06T12:16:13.519Z,12.53
2023-03-06T12:18:52.614Z,12.28
2023-03-06T12:21:56.545Z,12.00
2023-03-06T12:25:01.026Z,12.30
2023-03-06T12:28:09.263Z,12.52
2023-03-06T12:31:13.049Z,12.75
2023-03-06T12:33:52.119Z,12.41
2023-03-06T12:36:34.419Z,12.36
2023-03-06T12:39:10.732Z,12.17
2023-03-06T12:42:06.757Z,11.81
2023-03-06T12:44:56.717Z,11.61
2023-03-06T12:47:28.134Z,11.43
2023-03-06T12:50:01.347Z,11.37
2023-03-06T12:52:31.580Z,11.45
2023-03-06T12:55:05.985Z,11.56
2023-03-06T12:57:33.213Z,11.63
2023-03-06T13:00:00.614Z,11.58
2023-03-06T13:02:39.899Z,11.48
2023-03-06T13:05:12.930Z,11.42
2023-03-06T13:07:58.397Z,11.51
2023-03-06T13:10:31.340Z,11.57
2023-03-06T13:13:01.999Z,11.59
2023-03-06T13:15:41.181Z,11.64
2023-03-06T13:18:24.807Z,11.69
2023-03-06T13:20:53.989Z,11.84
2023-03-06T13:23:29.896Z,12.01
2023-03-06T13:25:59.175Z,12.27
2023-03-06T13:28:26.052Z,12.44
2023-03-06T13:30:53.434Z,12.63
2023-03-06T13:33:30.212Z,12.50
2023-03-06T13:36:17.909Z,12.48
2023-03-06T13:38:45.291Z,12.63
2023-03-06T13:41:21.252Z,12.42
2023-03-06T13:43:50.562Z,12.30
2023-03-06T13:46:27.046Z,11.98
2023-03-06T13:49:08.967Z,11.77
2023-03-06T13:51:38.149Z,11.64
2023-03-06T13:54:24.333Z,11.57
2023-03-06T13:56:56.912Z,11.41
2023-03-06T14:00:08.079Z,11.40
2023-03-06T14:02:55.168Z,11.43
2023-03-06T14:05:23.081Z,11.47
2023-03-06T14:08:14.711Z,11.54
2023-03-06T14:10:43.647Z,11.62
2023-03-06T14:13:22.317Z,11.94
2023-03-06T14:15:54.509Z,12.26
2023-03-06T14:18:50.704Z,12.73
2023-03-06T14:21:45.776Z,13.16
2023-03-06T14:24:17.458Z,12.97
2023-03-06T14:26:48.855Z,12.59
2023-03-06T14:29:27.136Z,12.55
2023-03-06T14:31:56.893Z,12.48
2023-03-06T14:34:28.233Z,12.22
2023-03-06T14:36:56.826Z,12.02
2023-03-06T14:39:38.372Z,11.60
2023-03-06T14:42:26.689Z,11.53
2023-03-06T14:45:16.375Z,11.51
2023-03-06T14:47:44.154Z,11.37
2023-03-06T14:50:34.243Z,11.37
2023-03-06T14:53:15.007Z,11.38
2023-03-06T14:55:50.851Z,11.39
2023-03-06T14:58:22.064Z,11.32
2023-03-06T15:00:54.742Z,11.22
2023-03-06T15:03:43.261Z,11.19
2023-03-06T15:06:16.938Z,11.08
2023-03-06T15:08:47.886Z,11.03
2023-03-06T15:11:15.206Z,10.94
2023-03-06T15:13:42.088Z,10.97
2023-03-06T15:16:15.063Z,10.95
2023-03-06T15:18:54.968Z,10.88
2023-03-06T15:21:24.087Z,10.88
2023-03-06T15:23:53.818Z,10.83
2023-03-06T15:26:20.836Z,10.79
2023-03-06T15:29:15.241Z,10.82
2023-03-06T15:31:46.888Z,10.73
2023-03-06T15:34:19.008Z,10.69
2023-03-06T15:36:49.604Z,10.74
2023-03-06T15:39:38.949Z,10.73
2023-03-06T15:42:23.605Z,10.79
2023-03-06T15:45:03.160Z,10.66
2023-03-06T15:47:30.145Z,10.61
2023-03-06T15:49:57.452Z,10.56
2023-03-06T15:52:24.405Z,10.55
2023-03-06T15:54:51.265Z,10.55
2023-03-06T15:57:29.459Z,10.52
2023-03-06T15:59:57.888Z,10.44
2023-03-06T16:02:24.959Z,10.50
2023-03-06T16:04:52.664Z,10.47
2023-03-06T16:07:20.827Z,10.47
2023-03-06T16:09:47.967Z,10.41
2023-03-06T16:12:19.208Z,10.44
2023-03-06T16:14:47.851Z,10.41
2023-03-06T16:17:16.768Z,10.46
2023-03-06T16:19:44.069Z,10.35
2023-03-06T16:22:14.623Z,10.24
2023-03-06T16:24:41.968Z,10.20
2023-03-06T16:27:17.783Z,10.17
2023-03-06T16:29:44.782Z,10.15
2023-03-06T16:32:11.914Z,10.05
2023-03-06T16:34:38.842Z,9.95
2023-03-06T16:37:09.269Z,9.96
2023-03-06T16:39:36.840Z,9.99
2023-03-06T16:42:04.013Z,9.95
2023-03-06T16:44:31.332Z,9.89
2023-03-06T16:47:00.893Z,9.92
2023-03-06T16:49:28.957Z,9.85
2023-03-06T16:51:57.202Z,9.81
2023-03-06T16:54:26.360Z,9.78
2023-03-06T16:56:53.564Z,9.79
2023-03-06T16:59:20.698Z,9.79
2023-03-06T17:01:47.931Z,9.76
2023-03-06T17:04:14.865Z,9.69
2023-03-06T17:06:43.641Z,9.68
2023-03-06T17:09:14.577Z,9.76
2023-03-06T17:11:43.583Z,9.75
2023-03-06T17:14:10.508Z,9.67
2023-03-06T17:16:40.552Z,9.64
2023-03-06T17:19:07.916Z,9.62
2023-03-06T17:21:37.203Z,9.62
2023-03-06T17:24:05.001Z,9.55
2023-03-06T17:26:32.256Z,9.52
2023-03-06T17:29:00.248Z,9.43
2023-03-06T17:31:28.822Z,9.36
2023-03-06T17:34:00.430Z,9.31
2023-03-06T17:36:30.108Z,9.22
2023-03-06T17:38:58.828Z,9.24
2023-03-06T17:41:26.453Z,9.24
2023-03-06T17:43:56.138Z,9.18
2023-03-06T17:46:23.244Z,9.21
2023-03-06T17:48:50.345Z,9.16
2023-03-06T17:51:17.398Z,9.09
2023-03-06T17:53:44.366Z,9.10
2023-03-06T17:56:13.671Z,9.02
2023-03-06T17:58:41.214Z,9.03
2023-03-06T18:01:13.441Z,9.01
2023-03-06T18:03:44.732Z,9.02
2023-03-06T18:06:13.013Z,8.96
2023-03-06T18:08:43.465Z,8.88
2023-03-06T18:11:11.489Z,8.96
2023-03-06T18:13:40.704Z,8.95
2023-03-06T18:16:08.881Z,8.89
2023-03-06T18:18:36.303Z,8.90
2023-03-06T18:21:08.325Z,8.89
2023-03-06T18:23:36.352Z,8.79
2023-03-06T18:26:21.689Z,8.81
2023-03-06T18:28:52.399Z,8.84
2023-03-06T18:31:24.541Z,8.79
2023-03-06T18:34:00.576Z,8.72
2023-03-06T18:36:30.989Z,8.83
2023-03-06T18:38:58.856Z,8.78
2023-03-06T18:41:25.736Z,8.82
2023-03-06T18:43:54.560Z,8.84
2023-03-06T18:46:25.813Z,8.85
2023-03-06T18:48:52.733Z,8.86
2023-03-06T18:51:20.361Z,8.82
2023-03-06T18:53:47.347Z,8.79
2023-03-06T18:56:21.235Z,8.83
2023-03-06T18:58:48.863Z,8.84
2023-03-06T19:01:15.952Z,8.84
2023-03-06T19:03:43.036Z,8.84
2023-03-06T19:06:12.822Z,8.82
2023-03-06T19:08:40.554Z,8.83
2023-03-06T19:11:12.827Z,8.84
2023-03-06T19:13:39.796Z,8.82
2023-03-06T19:16:08.515Z,8.85
2023-03-06T19:18:35.487Z,8.86
2023-03-06T19:21:14.466Z,8.85
2023-03-06T19:23:41.704Z,8.78
2023-03-06T19:26:09.364Z,8.86
2023-03-06T19:28:40.949Z,8.85
2023-03-06T19:31:14.338Z,8.89
2023-03-06T19:33:42.655Z,8.88
2023-03-06T19:36:12.312Z,8.99
2023-03-06T19:38:41.297Z,9.02
2023-03-06T19:41:13.518Z,9.07
2023-03-06T19:43:41.977Z,9.09
2023-03-06T19:46:15.286Z,9.13
2023-03-06T19:48:42.861Z,9.26
2023-03-06T19:51:10.875Z,9.29
2023-03-06T19:53:39.794Z,9.29
2023-03-06T19:56:29.337Z,9.25
2023-03-06T19:58:56.301Z,9.22
2023-03-06T20:01:25.322Z,9.24
2023-03-06T20:03:59.552Z,9.25
2023-03-06T20:06:30.191Z,9.27
2023-03-06T20:08:57.102Z,9.19
2023-03-06T20:11:26.476Z,9.24
2023-03-06T20:13:53.497Z,9.24
2023-03-06T20:16:20.349Z,9.18
2023-03-06T20:18:47.320Z,9.13
2023-03-06T20:21:15.841Z,9.14
2023-03-06T20:23:43.465Z,9.10
2023-03-06T20:26:12.711Z,9.12
2023-03-06T20:28:41.433Z,9.10
2023-03-06T20:31:17.316Z,9.03
2023-03-06T20:33:45.196Z,9.00
2023-03-06T20:36:14.115Z,8.99
2023-03-06T20:38:41.264Z,9.03
2023-03-06T20:41:14.712Z,8.98
2023-03-06T20:43:41.634Z,8.94
2023-03-06T20:46:08.532Z,9.00
2023-03-06T20:48:35.448Z,8.96
2023-03-06T20:51:03.958Z,8.95
2023-03-06T20:53:31.305Z,8.94
2023-03-06T20:55:58.217Z,8.85
2023-03-06T20:58:28.974Z,8.47
2023-03-06T21:00:57.051Z,8.26
2023-03-06T21:03:24.725Z,7.97
2023-03-06T21:05:52.236Z,7.80
2023-03-06T21:08:19.230Z,7.66
2023-03-06T21:10:46.934Z,7.54
2023-03-06T21:13:14.438Z,7.53
2023-03-06T21:15:42.653Z,7.43
2023-03-06T21:18:10.664Z,7.41
2023-03-06T21:20:41.648Z,7.39
2023-03-06T21:23:09.749Z,7.32
2023-03-06T21:25:36.887Z,7.26
2023-03-06T21:28:03.720Z,7.15
2023-03-06T21:30:30.646Z,7.13
2023-03-06T21:32:57.509Z,7.07
2023-03-06T21:35:24.339Z,7.03
2023-03-06T21:37:51.198Z,7.00
2023-03-06T21:40:19.640Z,7.02
2023-03-06T21:42:46.588Z,6.99
2023-03-06T21:45:13.514Z,6.98
2023-03-06T21:47:41.147Z,6.98
2023-03-06T21:50:10.963Z,7.01
2023-03-06T21:52:37.905Z,7.02
2023-03-06T21:55:05.864Z,7.02
2023-03-06T21:57:32.879Z,7.00
2023-03-06T21:59:59.945Z,7.01
2023-03-06T22:02:26.990Z,6.91
2023-03-06T22:04:54.103Z,6.92
2023-03-06T22:07:21.431Z,6.89
2023-03-06T22:09:51.778Z,6.85
2023-03-06T22:12:18.637Z,6.88
2023-03-06T22:14:45.572Z,6.84
2023-03-06T22:17:12.400Z,6.88
2023-03-06T22:19:39.402Z,6.83
2023-03-06T22:22:06.312Z,6.89
2023-03-06T22:24:33.262Z,6.85
2023-03-06T22:27:00.100Z,6.84
2023-03-06T22:29:27.152Z,6.84
2023-03-06T22:31:54.061Z,6.80
2023-03-06T22:34:20.973Z,6.77
2023-03-06T22:36:48.480Z,6.83
2023-03-06T22:39:15.676Z,6.86
2023-03-06T22:41:42.520Z,6.82
2023-03-06T22:44:14.889Z,6.83
2023-03-06T22:46:42.031Z,6.85
2023-03-06T22:49:11.743Z,6.91
2023-03-06T22:51:38.787Z,6.94
2023-03-06T22:54:07.441Z,6.94
2023-03-06T22:56:34.576Z,6.93
2023-03-06T22:59:01.579Z,6.82
2023-03-06T23:01:31.021Z,6.87
2023-03-06T23:03:59.347Z,6.87
2023-03-06T23:06:35.653Z,6.84
2023-03-06T23:09:22.575Z,6.83
2023-03-06T23:12:09.168Z,6.84
2023-03-06T23:14:54.982Z,6.83
2023-03-06T23:17:40.242Z,6.78
2023-03-06T23:20:25.867Z,6.83
2023-03-06T23:23:11.573Z,6.81
2023-03-06T23:25:41.645Z,6.85
2023-03-06T23:28:08.507Z,7.04
2023-03-06T23:30:35.459Z,7.16
2023-03-06T23:33:02.260Z,7.32
2023-03-06T23:35:29.096Z,7.38
2023-03-06T23:37:56.534Z,7.47
2023-03-06T23:40:23.499Z,7.65
2023-03-06T23:42:50.365Z,7.69
2023-03-06T23:45:17.327Z,7.83
2023-03-06T23:47:44.102Z,7.88
2023-03-06T23:50:11.761Z,7.89
2023-03-06T23:52:38.975Z,8.03
2023-03-06T23:55:06.969Z,8.25
2023-03-06T23:57:33.818Z,8.34
