createdAt,value
2018-06-08T00:02:07.197Z,12.03
2018-06-08T00:04:34.337Z,12.47
2018-06-08T00:07:01.490Z,12.90
2018-06-08T00:09:28.691Z,12.30
2018-06-08T00:11:56.115Z,13.13
2018-06-08T00:14:23.284Z,12.53
2018-06-08T00:16:50.448Z,12.23
2018-06-08T00:19:17.621Z,12.17
2018-06-08T00:21:44.753Z,11.73
2018-06-08T00:24:11.874Z,13.30
2018-06-08T00:26:38.988Z,12.67
2018-06-08T00:29:06.105Z,12.90
2018-06-08T00:31:33.227Z,12.77
2018-06-08T00:34:00.340Z,12.93
2018-06-08T00:36:27.528Z,12.67
2018-06-08T00:38:54.703Z,14.03
2018-06-08T00:41:21.843Z,14.43
2018-06-08T00:43:48.941Z,13.77
2018-06-08T00:46:16.066Z,14.07
2018-06-08T00:48:43.213Z,14.37
2018-06-08T00:51:10.323Z,14.07
2018-06-08T00:53:37.435Z,13.30
2018-06-08T00:56:04.590Z,14.50
2018-06-08T00:58:31.689Z,13.40
2018-06-08T01:00:58.815Z,14.40
2018-06-08T01:03:25.964Z,13.70
2018-06-08T01:05:53.220Z,13.30
2018-06-08T01:08:20.338Z,13.27
2018-06-08T01:10:47.440Z,14.00
2018-06-08T01:13:14.574Z,13.07
2018-06-08T01:15:41.701Z,12.90
2018-06-08T01:18:08.941Z,13.53
2018-06-08T01:20:36.072Z,14.57
2018-06-08T01:23:03.212Z,15.33
2018-06-08T01:25:30.401Z,14.73
2018-06-08T01:27:57.553Z,13.20
2018-06-08T01:30:24.687Z,14.77
2018-06-08T01:32:51.830Z,14.60
2018-06-08T01:35:18.968Z,15.77
2018-06-08T01:37:46.137Z,14.87
2018-06-08T01:40:13.197Z,15.10
2018-06-08T01:42:40.314Z,14.97
2018-06-08T01:45:07.432Z,15.53
2018-06-08T01:47:34.520Z,15.20
2018-06-08T01:50:01.620Z,15.53
2018-06-08T01:52:28.769Z,15.27
2018-06-08T01:54:55.977Z,14.93
2018-06-08T01:57:23.088Z,15.67
2018-06-08T01:59:50.187Z,15.67
2018-06-08T02:02:17.296Z,13.83
2018-06-08T02:04:44.392Z,14.37
2018-06-08T02:07:11.542Z,12.60
2018-06-08T02:09:38.670Z,13.30
2018-06-08T02:12:05.912Z,13.37
2018-06-08T02:14:33.014Z,13.77
2018-06-08T02:17:00.121Z,13.40
2018-06-08T02:19:27.301Z,14.03
2018-06-08T02:21:54.489Z,14.30
2018-06-08T02:24:22.236Z,12.70
2018-06-08T02:26:49.333Z,13.17
2018-06-08T02:29:16.501Z,13.17
2018-06-08T02:31:43.594Z,13.77
2018-06-08T02:34:10.710Z,13.43
2018-06-08T02:36:37.814Z,13.47
2018-06-08T02:39:06.864Z,14.10
2018-06-08T02:41:34.177Z,14.27
2018-06-08T02:44:01.320Z,14.97
2018-06-08T02:46:28.445Z,14.13
2018-06-08T02:48:55.633Z,15.00
2018-06-08T02:51:22.849Z,14.13
2018-06-08T02:53:49.945Z,13.63
2018-06-08T02:56:17.042Z,12.80
2018-06-08T02:58:44.140Z,12.03
2018-06-08T03:01:11.242Z,12.40
2018-06-08T03:03:38.359Z,12.57
2018-06-08T03:06:05.492Z,11.63
2018-06-08T03:08:32.594Z,11.33
2018-06-08T03:10:59.715Z,11.73
2018-06-08T03:13:27.117Z,12.03
2018-06-08T03:15:54.290Z,11.87
2018-06-08T03:18:21.427Z,10.47
2018-06-08T03:20:48.533Z,9.90
2018-06-08T03:23:15.629Z,10.20
2018-06-08T03:25:42.762Z,10.50
2018-06-08T03:28:09.880Z,10.37
2018-06-08T03:30:37.013Z,10.33
2018-06-08T03:33:04.421Z,10.93
2018-06-08T03:35:31.565Z,10.77
2018-06-08T03:37:58.714Z,11.10
2018-06-08T03:40:25.896Z,10.73
2018-06-08T03:42:53.083Z,11.63
2018-06-08T03:45:20.192Z,11.70
2018-06-08T03:47:47.754Z,11.43
2018-06-08T03:50:14.903Z,12.07
2018-06-08T03:52:42.052Z,11.27
2018-06-08T03:55:09.468Z,10.80
2018-06-08T03:57:36.589Z,11.70
2018-06-08T04:00:03.748Z,12.03
2018-06-08T04:02:30.931Z,12.07
2018-06-08T04:04:58.073Z,11.20
2018-06-08T04:07:25.235Z,13.00
2018-06-08T04:09:52.635Z,13.43
2018-06-08T04:12:19.764Z,13.07
2018-06-08T04:14:47.650Z,13.07
2018-06-08T04:17:14.753Z,13.67
2018-06-08T04:19:42.814Z,13.43
2018-06-08T04:22:09.939Z,13.50
2018-06-08T04:24:37.045Z,13.23
2018-06-08T04:27:04.153Z,12.70
2018-06-08T04:29:31.274Z,11.97
2018-06-08T04:31:58.414Z,12.57
2018-06-08T04:34:25.595Z,13.00
2018-06-08T04:36:52.740Z,11.70
2018-06-08T04:39:19.867Z,12.43
2018-06-08T04:41:46.974Z,12.43
2018-06-08T04:44:14.081Z,12.33
2018-06-08T04:46:41.201Z,13.27
2018-06-08T04:49:08.306Z,14.10
2018-06-08T04:51:35.460Z,12.73
2018-06-08T04:54:02.552Z,13.20
2018-06-08T04:56:29.711Z,12.97
2018-06-08T04:58:56.883Z,13.77
2018-06-08T05:01:24.058Z,14.47
2018-06-08T05:03:51.217Z,13.23
2018-06-08T05:06:18.345Z,14.07
2018-06-08T05:08:45.457Z,14.17
2018-06-08T05:11:12.578Z,14.23
2018-06-08T05:13:39.673Z,14.10
2018-06-08T05:16:06.883Z,14.70
2018-06-08T05:18:34.022Z,13.90
2018-06-08T05:21:01.130Z,13.30
2018-06-08T05:23:28.251Z,13.47
2018-06-08T05:25:55.424Z,13.63
2018-06-08T05:28:22.594Z,13.47
2018-06-08T05:30:49.821Z,13.17
2018-06-08T05:33:16.931Z,14.07
2018-06-08T05:35:44.042Z,13.70
2018-06-08T05:38:11.163Z,14.10
2018-06-08T05:40:38.290Z,14.77
2018-06-08T05:43:05.490Z,14.40
2018-06-08T05:45:32.606Z,14.33
2018-06-08T05:47:59.769Z,12.23
2018-06-08T05:50:27.000Z,11.90
2018-06-08T05:52:54.191Z,12.40
2018-06-08T05:55:21.355Z,11.73
2018-06-08T05:57:48.466Z,11.63
2018-06-08T06:00:15.632Z,11.18
2018-06-08T06:02:42.750Z,11.03
2018-06-08T06:05:09.874Z,11.15
2018-06-08T06:07:37.009Z,10.93
2018-06-08T06:10:05.175Z,10.90
2018-06-08T06:12:32.305Z,11.95
2018-06-08T06:14:59.453Z,10.98
2018-06-08T06:17:26.772Z,11.65
2018-06-08T06:19:53.983Z,11.48
2018-06-08T06:22:21.095Z,11.75
2018-06-08T06:24:48.230Z,11.53
2018-06-08T06:27:15.330Z,11.75
2018-06-08T06:29:42.442Z,11.22
2018-06-08T06:32:09.575Z,11.00
2018-06-08T06:34:36.698Z,10.88
2018-06-08T06:37:03.878Z,9.75
2018-06-08T06:39:31.004Z,11.55
2018-06-08T06:41:58.196Z,11.18
2018-06-08T06:44:25.368Z,11.30
2018-06-08T06:46:52.667Z,11.40
2018-06-08T06:49:19.864Z,11.78
2018-06-08T06:51:46.994Z,12.43
2018-06-08T06:54:14.090Z,12.60
2018-06-08T06:56:41.224Z,12.03
2018-06-08T06:59:08.365Z,13.95
2018-06-08T07:01:35.497Z,12.82
2018-06-08T07:04:02.658Z,10.68
2018-06-08T07:06:29.814Z,11.28
2018-06-08T07:08:56.983Z,11.88
2018-06-08T07:11:24.156Z,11.78
2018-06-08T07:13:51.269Z,14.68
2018-06-08T07:16:18.386Z,12.15
2018-06-08T07:18:45.690Z,11.20
2018-06-08T07:21:12.729Z,12.37
2018-06-08T07:23:39.873Z,11.95
2018-06-08T07:26:07.031Z,12.93
2018-06-08T07:28:34.177Z,12.05
2018-06-08T07:31:01.285Z,12.37
2018-06-08T07:33:29.449Z,12.63
2018-06-08T07:35:56.589Z,11.90
2018-06-08T07:38:23.803Z,10.98
2018-06-08T07:40:50.927Z,11.28
2018-06-08T07:43:18.045Z,12.70
2018-06-08T07:45:45.155Z,10.93
2018-06-08T07:48:12.289Z,11.55
2018-06-08T07:50:39.399Z,10.65
2018-06-08T07:53:06.503Z,11.10
2018-06-08T07:55:33.626Z,10.60
2018-06-08T07:58:00.761Z,10.80
2018-06-08T08:00:27.905Z,11.18
2018-06-08T08:02:55.039Z,10.43
2018-06-08T08:05:22.250Z,10.43
2018-06-08T08:07:49.322Z,10.00
2018-06-08T08:10:16.450Z,10.55
2018-06-08T08:12:43.591Z,10.72
2018-06-08T08:15:10.861Z,9.88
2018-06-08T08:17:37.969Z,9.33
2018-06-08T08:20:05.107Z,10.10
2018-06-08T08:22:32.390Z,9.55
2018-06-08T08:24:59.485Z,9.33
2018-06-08T08:27:26.607Z,10.40
2018-06-08T08:29:53.744Z,10.80
2018-06-08T08:32:20.842Z,10.58
2018-06-08T08:34:47.958Z,10.15
2018-06-08T08:37:15.105Z,11.18
2018-06-08T08:39:42.250Z,10.35
2018-06-08T08:42:09.353Z,10.13
2018-06-08T08:44:36.468Z,10.63
2018-06-08T08:47:03.611Z,9.70
2018-06-08T08:49:30.741Z,9.28
2018-06-08T08:51:57.918Z,11.38
2018-06-08T08:54:25.054Z,9.75
2018-06-08T08:56:52.228Z,9.30
2018-06-08T08:59:19.263Z,8.55
2018-06-08T09:01:46.389Z,8.35
2018-06-08T09:04:13.498Z,9.03
2018-06-08T09:06:40.597Z,8.73
2018-06-08T09:09:07.698Z,10.30
2018-06-08T09:11:34.825Z,9.60
2018-06-08T09:14:01.937Z,10.32
2018-06-08T09:16:29.101Z,11.05
2018-06-08T09:18:56.218Z,11.48
2018-06-08T09:21:23.337Z,11.48
2018-06-08T09:23:50.581Z,10.55
2018-06-08T09:26:17.945Z,10.10
2018-06-08T09:28:45.031Z,10.40
2018-06-08T09:31:12.109Z,10.35
2018-06-08T09:33:39.214Z,10.45
2018-06-08T09:36:06.363Z,9.70
2018-06-08T09:38:33.465Z,7.67
2018-06-08T09:41:00.561Z,8.18
2018-06-08T09:43:27.742Z,8.20
2018-06-08T09:45:54.946Z,8.00
2018-06-08T09:48:22.034Z,8.20
2018-06-08T09:50:49.196Z,8.30
2018-06-08T09:53:16.293Z,8.65
2018-06-08T09:55:43.402Z,7.90
2018-06-08T09:58:10.509Z,8.85
2018-06-08T10:00:40.587Z,9.35
2018-06-08T10:03:07.717Z,8.80
2018-06-08T10:05:34.846Z,8.80
2018-06-08T10:08:02.004Z,8.78
2018-06-08T10:10:29.145Z,8.53
2018-06-08T10:12:56.314Z,8.28
2018-06-08T10:15:23.502Z,8.50
2018-06-08T10:17:50.653Z,8.63
2018-06-08T10:20:17.938Z,8.58
2018-06-08T10:22:45.076Z,8.60
2018-06-08T10:25:12.197Z,9.55
2018-06-08T10:27:39.373Z,9.05
2018-06-08T10:30:06.489Z,9.20
2018-06-08T10:32:33.579Z,8.43
2018-06-08T10:35:00.682Z,8.13
2018-06-08T10:37:27.882Z,8.78
2018-06-08T10:39:55.029Z,9.28
2018-06-08T10:42:22.180Z,8.48
2018-06-08T10:44:49.294Z,8.68
2018-06-08T10:47:16.405Z,8.43
2018-06-08T10:49:43.496Z,9.20
2018-06-08T10:52:10.607Z,9.35
2018-06-08T10:54:37.698Z,9.58
2018-06-08T10:57:04.847Z,7.85
2018-06-08T10:59:31.934Z,9.35
2018-06-08T11:01:59.050Z,8.90
2018-06-08T11:04:26.169Z,8.40
2018-06-08T11:09:21.548Z,9.18
2018-06-08T11:11:48.671Z,8.65
2018-06-08T11:14:15.779Z,7.92
2018-06-08T11:16:42.934Z,8.28
2018-06-08T11:19:10.195Z,8.75
2018-06-08T11:21:37.354Z,7.42
2018-06-08T11:24:04.550Z,8.48
2018-06-08T11:26:31.722Z,7.85
2018-06-08T11:28:58.850Z,7.97
2018-06-08T11:31:25.987Z,8.03
2018-06-08T11:33:53.094Z,8.90
2018-06-08T11:36:20.336Z,7.92
2018-06-08T11:38:47.469Z,8.43
2018-06-08T11:41:14.589Z,7.42
2018-06-08T11:43:41.746Z,7.42
2018-06-08T11:46:08.852Z,8.98
2018-06-08T11:48:36.045Z,8.40
2018-06-08T11:51:03.322Z,7.58
2018-06-08T11:53:30.481Z,7.78
2018-06-08T11:55:57.610Z,7.67
2018-06-08T11:58:24.747Z,7.62
2018-06-08T12:00:51.866Z,8.25
2018-06-08T12:03:18.961Z,8.23
2018-06-08T12:05:46.084Z,8.23
2018-06-08T12:08:13.219Z,8.23
2018-06-08T12:10:40.340Z,8.80
2018-06-08T12:13:07.622Z,8.28
2018-06-08T12:15:35.201Z,9.80
2018-06-08T12:18:02.367Z,8.70
2018-06-08T12:20:29.523Z,9.03
2018-06-08T12:22:56.639Z,8.88
2018-06-08T12:25:23.749Z,8.93
2018-06-08T12:27:50.864Z,8.15
2018-06-08T12:30:17.977Z,9.38
2018-06-08T12:32:45.095Z,9.75
2018-06-08T12:35:12.211Z,9.48
2018-06-08T12:37:39.293Z,9.83
2018-06-08T12:40:06.406Z,9.23
2018-06-08T12:42:33.673Z,8.93
2018-06-08T12:45:00.775Z,9.43
2018-06-08T12:47:27.877Z,10.20
2018-06-08T12:49:55.020Z,10.00
2018-06-08T12:52:22.189Z,9.73
2018-06-08T12:54:49.311Z,9.13
2018-06-08T12:57:16.483Z,9.90
2018-06-08T12:59:45.039Z,9.15
2018-06-08T13:02:12.164Z,9.63
2018-06-08T13:04:39.373Z,9.63
2018-06-08T13:07:06.521Z,9.68
2018-06-08T13:09:33.724Z,9.15
2018-06-08T13:12:01.076Z,9.15
2018-06-08T13:14:28.218Z,9.15
2018-06-08T13:16:55.547Z,9.20
2018-06-08T13:19:22.646Z,8.75
2018-06-08T13:21:49.762Z,8.33
2018-06-08T13:24:17.021Z,8.88
2018-06-08T13:26:44.173Z,9.38
2018-06-08T13:29:11.273Z,8.75
2018-06-08T13:31:38.409Z,8.00
2018-06-08T13:34:05.610Z,8.23
2018-06-08T13:36:32.844Z,8.60
2018-06-08T13:38:59.949Z,8.28
2018-06-08T13:41:27.060Z,8.33
2018-06-08T13:43:54.140Z,8.28
2018-06-08T13:46:33.157Z,8.13
2018-06-08T13:49:00.256Z,8.00
2018-06-08T13:51:27.369Z,9.30
2018-06-08T13:53:54.480Z,8.95
2018-06-08T13:56:21.577Z,9.50
2018-06-08T13:58:48.713Z,9.63
2018-06-08T14:01:15.811Z,9.28
2018-06-08T14:03:42.918Z,9.10
2018-06-08T14:06:10.037Z,9.30
2018-06-08T14:08:37.209Z,8.85
2018-06-08T14:11:04.374Z,9.18
2018-06-08T14:13:31.501Z,9.23
2018-06-08T14:15:58.670Z,8.68
2018-06-08T14:18:25.769Z,8.15
2018-06-08T14:20:52.885Z,8.60
2018-06-08T14:23:20.083Z,8.95
2018-06-08T14:25:47.212Z,8.73
2018-06-08T14:28:14.373Z,8.33
2018-06-08T14:30:41.559Z,9.63
2018-06-08T14:33:08.744Z,8.15
2018-06-08T14:35:36.110Z,8.45
2018-06-08T14:38:03.476Z,8.80
2018-06-08T14:40:30.639Z,9.45
2018-06-08T14:42:57.803Z,8.78
2018-06-08T14:45:24.942Z,9.08
2018-06-08T14:47:52.148Z,8.63
2018-06-08T14:50:19.241Z,8.18
2018-06-08T14:52:46.386Z,8.55
2018-06-08T14:55:13.558Z,8.15
2018-06-08T14:57:40.788Z,9.60
2018-06-08T15:00:07.935Z,8.48
2018-06-08T15:02:35.134Z,9.23
2018-06-08T15:05:02.461Z,9.30
2018-06-08T15:07:29.611Z,9.30
2018-06-08T15:09:56.712Z,9.55
2018-06-08T15:12:23.823Z,8.68
2018-06-08T15:14:50.930Z,10.13
2018-06-08T15:17:18.054Z,10.32
2018-06-08T15:19:45.170Z,9.88
2018-06-08T15:22:12.336Z,10.18
2018-06-08T15:24:39.837Z,9.13
2018-06-08T15:27:07.046Z,9.38
2018-06-08T15:29:34.220Z,9.10
2018-06-08T15:32:01.482Z,9.73
2018-06-08T15:34:28.611Z,10.08
2018-06-08T15:36:55.756Z,10.18
2018-06-08T15:39:22.887Z,9.75
2018-06-08T15:41:50.059Z,9.85
2018-06-08T15:44:17.230Z,9.30
2018-06-08T15:46:44.341Z,10.88
2018-06-08T15:49:11.597Z,9.43
2018-06-08T15:51:38.800Z,8.88
2018-06-08T15:54:05.961Z,8.80
2018-06-08T15:56:33.130Z,8.95
2018-06-08T15:59:00.236Z,9.10
2018-06-08T16:01:27.350Z,8.33
2018-06-08T16:03:54.591Z,9.18
2018-06-08T16:06:21.705Z,9.35
2018-06-08T16:08:48.801Z,10.63
2018-06-08T16:11:15.966Z,10.28
2018-06-08T16:13:43.084Z,10.35
2018-06-08T16:16:10.287Z,10.75
2018-06-08T16:18:37.513Z,11.88
2018-06-08T16:21:05.036Z,10.90
2018-06-08T16:23:32.274Z,10.70
2018-06-08T16:25:59.432Z,11.45
2018-06-08T16:28:26.555Z,11.25
2018-06-08T16:30:53.682Z,11.55
2018-06-08T16:33:20.826Z,12.37
2018-06-08T16:35:47.974Z,11.45
2018-06-08T16:38:15.064Z,11.35
2018-06-08T16:40:42.179Z,12.43
2018-06-08T16:43:09.439Z,12.15
2018-06-08T16:45:36.622Z,11.30
2018-06-08T16:48:04.007Z,10.98
2018-06-08T16:50:31.114Z,11.33
2018-06-08T16:52:58.217Z,12.28
2018-06-08T16:55:25.325Z,11.55
2018-06-08T16:57:52.442Z,11.12
2018-06-08T17:00:19.549Z,11.53
2018-06-08T17:02:46.638Z,11.43
2018-06-08T17:05:13.739Z,11.30
2018-06-08T17:07:40.836Z,12.33
2018-06-08T17:10:08.033Z,11.38
2018-06-08T17:12:35.129Z,12.07
2018-06-08T17:15:02.471Z,11.05
2018-06-08T17:17:29.610Z,11.30
2018-06-08T17:19:56.742Z,12.13
2018-06-08T17:22:23.838Z,12.13
2018-06-08T17:24:50.925Z,11.50
2018-06-08T17:27:18.005Z,12.25
2018-06-08T17:29:45.113Z,12.43
2018-06-08T17:32:12.192Z,11.53
2018-06-08T17:34:39.290Z,11.12
2018-06-08T17:37:06.487Z,11.70
2018-06-08T17:39:33.639Z,11.88
2018-06-08T17:42:00.784Z,11.48
2018-06-08T17:44:27.941Z,11.35
2018-06-08T17:46:55.052Z,11.15
2018-06-08T17:49:22.145Z,12.35
2018-06-08T17:51:49.291Z,11.80
2018-06-08T17:54:16.413Z,12.23
2018-06-08T17:56:43.534Z,11.48
2018-06-08T17:59:10.717Z,11.40
2018-06-08T18:01:37.893Z,12.35
2018-06-08T18:04:05.076Z,11.73
2018-06-08T18:06:32.217Z,10.70
2018-06-08T18:08:59.322Z,12.13
2018-06-08T18:11:26.425Z,11.00
2018-06-08T18:13:53.516Z,11.50
2018-06-08T18:16:20.625Z,12.15
2018-06-08T18:18:47.705Z,12.23
2018-06-08T18:21:14.798Z,11.43
2018-06-08T18:23:41.922Z,11.05
2018-06-08T18:26:09.158Z,11.03
2018-06-08T18:28:36.293Z,11.15
2018-06-08T18:31:03.473Z,11.08
2018-06-08T18:33:30.565Z,12.00
2018-06-08T18:35:57.948Z,10.55
2018-06-08T18:38:25.505Z,11.70
2018-06-08T18:40:52.621Z,11.22
2018-06-08T18:43:19.709Z,10.28
2018-06-08T18:45:46.818Z,10.53
2018-06-08T18:48:13.913Z,9.85
2018-06-08T18:50:41.004Z,9.93
2018-06-08T18:53:08.152Z,8.38
2018-06-08T18:55:35.306Z,8.43
2018-06-08T18:58:02.493Z,7.45
2018-06-08T19:00:29.627Z,6.22
2018-06-08T19:02:56.713Z,6.45
2018-06-08T19:05:23.818Z,5.67
2018-06-08T19:07:50.906Z,6.72
2018-06-08T19:10:18.075Z,6.65
2018-06-08T19:12:45.161Z,6.65
2018-06-08T19:15:12.304Z,6.70
2018-06-08T19:17:39.523Z,6.35
2018-06-08T19:20:06.669Z,5.08
2018-06-08T19:22:33.817Z,5.78
2018-06-08T19:25:00.916Z,6.37
2018-06-08T19:27:28.015Z,7.08
2018-06-08T19:29:55.128Z,7.83
2018-06-08T19:32:22.239Z,7.17
2018-06-08T19:34:49.336Z,8.00
2018-06-08T19:37:16.539Z,7.97
2018-06-08T19:39:43.601Z,8.17
2018-06-08T19:42:10.734Z,8.40
2018-06-08T19:44:37.892Z,9.35
2018-06-08T19:47:05.044Z,9.97
2018-06-08T19:49:32.208Z,9.05
2018-06-08T19:51:59.301Z,9.60
2018-06-08T19:54:26.403Z,9.00
2018-06-08T19:56:53.518Z,8.90
2018-06-08T19:59:20.648Z,8.30
2018-06-08T20:01:47.758Z,9.00
2018-06-08T20:04:14.860Z,8.60
2018-06-08T20:06:41.978Z,8.20
2018-06-08T20:09:09.088Z,7.73
2018-06-08T20:11:36.232Z,8.33
2018-06-08T20:14:03.521Z,8.47
2018-06-08T20:16:30.638Z,8.33
2018-06-08T20:18:57.840Z,7.53
2018-06-08T20:21:24.884Z,7.60
2018-06-08T20:23:51.979Z,7.47
2018-06-08T20:26:19.092Z,8.03
2018-06-08T20:28:46.185Z,7.27
2018-06-08T20:31:13.302Z,7.33
2018-06-08T20:33:40.437Z,7.43
2018-06-08T20:36:07.590Z,7.30
2018-06-08T20:38:34.924Z,7.80
2018-06-08T20:41:02.060Z,7.47
2018-06-08T20:43:29.159Z,8.33
2018-06-08T20:45:56.260Z,7.70
2018-06-08T20:48:23.395Z,7.67
2018-06-08T20:50:50.512Z,8.07
2018-06-08T20:53:17.641Z,7.50
2018-06-08T20:55:44.743Z,7.83
2018-06-08T20:58:20.767Z,7.47
2018-06-08T21:00:47.871Z,6.97
2018-06-08T21:03:15.083Z,7.40
2018-06-08T21:05:42.190Z,8.40
2018-06-08T21:08:09.285Z,8.63
2018-06-08T21:10:36.456Z,7.60
2018-06-08T21:13:03.699Z,7.80
2018-06-08T21:15:30.805Z,8.10
2018-06-08T21:17:57.918Z,7.50
2018-06-08T21:20:25.030Z,7.97
2018-06-08T21:22:52.146Z,7.40
2018-06-08T21:25:19.245Z,7.70
2018-06-08T21:27:46.340Z,7.23
2018-06-08T21:30:13.437Z,7.53
2018-06-08T21:32:40.556Z,8.03
2018-06-08T21:35:07.731Z,8.50
2018-06-08T21:37:34.861Z,7.57
2018-06-08T21:40:02.133Z,8.77
2018-06-08T21:42:29.259Z,8.13
2018-06-08T21:44:56.363Z,8.33
2018-06-08T21:47:23.444Z,8.73
2018-06-08T21:49:50.562Z,9.03
2018-06-08T21:52:17.651Z,9.10
2018-06-08T21:54:44.766Z,9.47
2018-06-08T21:57:11.863Z,9.93
2018-06-08T21:59:39.218Z,9.93
2018-06-08T22:02:06.344Z,10.07
2018-06-08T22:04:33.437Z,9.67
2018-06-08T22:07:00.549Z,10.90
2018-06-08T22:09:27.914Z,11.03
2018-06-08T22:11:55.063Z,9.27
2018-06-08T22:14:22.271Z,10.67
2018-06-08T22:16:49.623Z,9.43
2018-06-08T22:19:17.116Z,9.63
2018-06-08T22:21:44.533Z,9.53
2018-06-08T22:24:11.638Z,10.30
2018-06-08T22:26:38.733Z,9.73
2018-06-08T22:29:05.814Z,9.53
2018-06-08T22:31:32.918Z,10.33
2018-06-08T22:34:00.015Z,9.67
2018-06-08T22:36:27.142Z,9.33
2018-06-08T22:38:54.328Z,10.13
2018-06-08T22:41:21.644Z,9.90
2018-06-08T22:43:48.751Z,9.47
2018-06-08T22:46:15.850Z,9.77
2018-06-08T22:48:42.932Z,9.80
2018-06-08T22:51:10.033Z,11.20
2018-06-08T22:53:37.128Z,10.03
2018-06-08T22:56:04.706Z,10.27
2018-06-08T22:58:31.826Z,9.97
2018-06-08T23:00:58.972Z,9.77
2018-06-08T23:03:26.090Z,10.17
2018-06-08T23:05:53.245Z,9.43
2018-06-08T23:08:20.343Z,10.03
2018-06-08T23:10:47.444Z,10.53
2018-06-08T23:13:14.550Z,10.57
2018-06-08T23:15:41.660Z,9.43
2018-06-08T23:18:08.756Z,10.13
2018-06-08T23:20:35.829Z,9.43
2018-06-08T23:23:02.987Z,10.10
2018-06-08T23:25:30.098Z,11.07
2018-06-08T23:27:57.298Z,11.67
2018-06-08T23:30:24.438Z,10.77
2018-06-08T23:32:51.593Z,10.67
2018-06-08T23:35:18.723Z,10.63
2018-06-08T23:37:45.834Z,10.83
2018-06-08T23:40:12.987Z,11.07
2018-06-08T23:42:40.157Z,11.13
2018-06-08T23:45:07.243Z,11.20
2018-06-08T23:47:34.343Z,10.80
2018-06-08T23:50:01.462Z,12.23
2018-06-08T23:52:28.958Z,12.10
2018-06-08T23:54:56.098Z,11.67
2018-06-08T23:57:23.247Z,11.07
2018-06-08T23:59:50.346Z,12.03
