createdAt,value
2018-10-21T00:00:57.311Z,1026.27
2018-10-21T00:01:57.295Z,1026.29
2018-10-21T00:02:57.310Z,1026.23
2018-10-21T00:03:57.287Z,1026.24
2018-10-21T00:04:57.265Z,1026.20
2018-10-21T00:05:57.254Z,1026.23
2018-10-21T00:06:57.372Z,1026.23
2018-10-21T00:07:57.232Z,1026.23
2018-10-21T00:08:57.254Z,1026.27
2018-10-21T00:09:57.210Z,1026.27
2018-10-21T00:10:57.201Z,1026.20
2018-10-21T00:11:57.189Z,1026.20
2018-10-21T00:12:57.177Z,1026.20
2018-10-21T00:13:57.186Z,1026.20
2018-10-21T00:14:57.171Z,1026.17
2018-10-21T00:15:57.154Z,1026.19
2018-10-21T00:16:57.137Z,1026.15
2018-10-21T00:17:57.125Z,1026.15
2018-10-21T00:18:57.118Z,1026.10
2018-10-21T00:19:57.117Z,1026.09
2018-10-21T00:20:57.153Z,1026.11
2018-10-21T00:21:57.084Z,1026.04
2018-10-21T00:22:57.072Z,1026.01
2018-10-21T00:23:57.071Z,1025.99
2018-10-21T00:24:57.086Z,1025.99
2018-10-21T00:25:57.039Z,1025.99
2018-10-21T00:26:57.067Z,1025.94
2018-10-21T00:27:57.016Z,1026.01
2018-10-21T00:28:57.006Z,1025.95
2018-10-21T00:29:57.015Z,1025.99
2018-10-21T00:30:56.985Z,1025.97
2018-10-21T00:31:56.974Z,1026.00
2018-10-21T00:32:57.008Z,1026.05
2018-10-21T00:33:56.955Z,1026.08
2018-10-21T00:34:57.350Z,1026.10
2018-10-21T00:35:56.929Z,1026.10
2018-10-21T00:36:56.922Z,1026.13
2018-10-21T00:37:56.908Z,1026.08
2018-10-21T00:38:56.941Z,1026.02
2018-10-21T00:39:56.902Z,1026.05
2018-10-21T00:40:56.876Z,1026.05
2018-10-21T00:41:56.865Z,1026.02
2018-10-21T00:42:56.865Z,1025.99
2018-10-21T00:43:56.844Z,1026.07
2018-10-21T00:44:56.883Z,1026.05
2018-10-21T00:45:56.836Z,1026.03
2018-10-21T00:46:56.817Z,1026.05
2018-10-21T00:47:56.801Z,1026.07
2018-10-21T00:48:56.790Z,1026.08
2018-10-21T00:49:56.779Z,1026.14
2018-10-21T00:50:56.824Z,1026.15
2018-10-21T00:51:56.761Z,1026.17
2018-10-21T00:52:56.749Z,1026.20
2018-10-21T00:53:56.739Z,1026.17
2018-10-21T00:54:56.742Z,1026.19
2018-10-21T00:55:56.731Z,1026.22
2018-10-21T00:56:56.719Z,1026.23
2018-10-21T00:57:56.693Z,1026.20
2018-10-21T00:58:56.705Z,1026.24
2018-10-21T00:59:56.670Z,1026.26
2018-10-21T01:00:56.847Z,1026.26
2018-10-21T01:01:56.653Z,1026.31
2018-10-21T01:02:56.659Z,1026.28
2018-10-21T01:03:56.645Z,1026.27
2018-10-21T01:04:56.619Z,1026.25
2018-10-21T01:05:56.618Z,1026.25
2018-10-21T01:06:56.610Z,1026.22
2018-10-21T01:07:56.584Z,1026.17
2018-10-21T01:08:56.590Z,1026.16
2018-10-21T01:09:56.565Z,1026.17
2018-10-21T01:10:56.553Z,1026.14
2018-10-21T01:11:56.560Z,1026.13
2018-10-21T01:12:56.532Z,1026.10
2018-10-21T01:13:56.520Z,1026.11
2018-10-21T01:14:56.541Z,1026.14
2018-10-21T01:15:56.500Z,1026.14
2018-10-21T01:16:56.505Z,1026.09
2018-10-21T01:17:56.476Z,1026.10
2018-10-21T01:18:57.307Z,1026.11
2018-10-21T01:19:56.455Z,1026.08
2018-10-21T01:20:56.470Z,1026.11
2018-10-21T01:21:56.447Z,1026.15
2018-10-21T01:22:56.438Z,1026.09
2018-10-21T01:23:56.416Z,1026.12
2018-10-21T01:24:56.402Z,1026.14
2018-10-21T01:25:56.390Z,1026.12
2018-10-21T01:26:56.442Z,1026.12
2018-10-21T01:27:57.301Z,1026.15
2018-10-21T01:28:56.360Z,1026.13
2018-10-21T01:29:56.354Z,1026.12
2018-10-21T01:30:56.336Z,1026.12
2018-10-21T01:31:56.349Z,1026.09
2018-10-21T01:32:56.346Z,1026.11
2018-10-21T01:33:56.317Z,1026.12
2018-10-21T01:34:56.304Z,1026.04
2018-10-21T01:35:56.286Z,1026.07
2018-10-21T01:36:56.311Z,1026.03
2018-10-21T01:37:56.451Z,1026.08
2018-10-21T01:38:56.276Z,1026.08
2018-10-21T01:39:56.241Z,1026.08
2018-10-21T01:40:56.236Z,1026.07
2018-10-21T01:41:56.230Z,1026.04
2018-10-21T01:42:56.219Z,1026.09
2018-10-21T01:43:56.215Z,1026.06
2018-10-21T01:44:56.211Z,1026.08
2018-10-21T01:45:56.176Z,1026.07
2018-10-21T01:46:56.167Z,1026.06
2018-10-21T01:47:56.186Z,1026.05
2018-10-21T01:48:56.150Z,1026.03
2018-10-21T01:49:56.148Z,1026.11
2018-10-21T01:50:56.200Z,1026.08
2018-10-21T01:51:56.112Z,1026.06
2018-10-21T01:52:56.846Z,1026.04
2018-10-21T01:53:56.371Z,1026.06
2018-10-21T01:54:56.077Z,1026.03
2018-10-21T01:55:56.067Z,1026.04
2018-10-21T01:56:56.088Z,1026.04
2018-10-21T01:57:56.045Z,1026.06
2018-10-21T01:58:56.053Z,1026.09
2018-10-21T01:59:56.022Z,1026.10
2018-10-21T02:00:56.013Z,1026.10
2018-10-21T02:01:56.797Z,1026.09
2018-10-21T02:02:56.053Z,1026.07
2018-10-21T02:03:55.994Z,1026.10
2018-10-21T02:04:55.972Z,1026.05
2018-10-21T02:05:55.971Z,1026.05
2018-10-21T02:06:55.948Z,1026.04
2018-10-21T02:07:55.941Z,1026.04
2018-10-21T02:08:55.947Z,1026.08
2018-10-21T02:09:55.919Z,1026.02
2018-10-21T02:10:55.904Z,1026.06
2018-10-21T02:11:55.893Z,1026.07
2018-10-21T02:12:55.883Z,1026.10
2018-10-21T02:13:55.885Z,1026.09
2018-10-21T02:14:55.877Z,1026.06
2018-10-21T02:15:57.306Z,1026.07
2018-10-21T02:16:55.840Z,1026.12
2018-10-21T02:17:55.879Z,1026.13
2018-10-21T02:18:55.840Z,1026.13
2018-10-21T02:19:55.822Z,1026.12
2018-10-21T02:20:55.823Z,1026.14
2018-10-21T02:21:55.785Z,1026.15
2018-10-21T02:22:55.775Z,1026.14
2018-10-21T02:23:55.774Z,1026.18
2018-10-21T02:24:55.753Z,1026.18
2018-10-21T02:25:55.754Z,1026.16
2018-10-21T02:26:55.816Z,1026.15
2018-10-21T02:27:55.719Z,1026.12
2018-10-21T02:28:55.858Z,1026.08
2018-10-21T02:29:55.698Z,1026.06
2018-10-21T02:30:55.698Z,1026.07
2018-10-21T02:31:55.676Z,1026.05
2018-10-21T02:32:55.746Z,1026.05
2018-10-21T02:33:55.658Z,1026.03
2018-10-21T02:34:55.644Z,1026.03
2018-10-21T02:35:55.644Z,1026.03
2018-10-21T02:36:55.622Z,1026.00
2018-10-21T02:37:55.612Z,1025.95
2018-10-21T02:38:55.654Z,1025.96
2018-10-21T02:39:55.593Z,1025.93
2018-10-21T02:40:55.590Z,1025.95
2018-10-21T02:41:55.598Z,1025.94
2018-10-21T02:42:55.558Z,1025.95
2018-10-21T02:43:55.548Z,1025.94
2018-10-21T02:44:55.536Z,1025.92
2018-10-21T02:45:55.546Z,1025.96
2018-10-21T02:46:55.515Z,1026.00
2018-10-21T02:47:55.503Z,1026.00
2018-10-21T02:48:55.490Z,1026.00
2018-10-21T02:49:55.480Z,1026.04
2018-10-21T02:50:55.480Z,1026.01
2018-10-21T02:51:55.470Z,1026.02
2018-10-21T02:52:55.452Z,1026.02
2018-10-21T02:53:55.440Z,1026.01
2018-10-21T02:54:55.427Z,1026.01
2018-10-21T02:55:55.423Z,1025.96
2018-10-21T02:56:55.438Z,1025.94
2018-10-21T02:57:55.407Z,1025.92
2018-10-21T02:58:55.396Z,1025.91
2018-10-21T02:59:55.372Z,1025.94
2018-10-21T03:00:55.361Z,1025.92
2018-10-21T03:01:55.352Z,1025.94
2018-10-21T03:02:55.370Z,1025.98
2018-10-21T03:03:55.330Z,1025.91
2018-10-21T03:04:55.321Z,1025.87
2018-10-21T03:05:55.308Z,1025.85
2018-10-21T03:06:55.312Z,1025.83
2018-10-21T03:07:55.300Z,1025.83
2018-10-21T03:08:55.292Z,1025.80
2018-10-21T03:09:55.266Z,1025.79
2018-10-21T03:10:55.254Z,1025.79
2018-10-21T03:11:55.262Z,1025.80
2018-10-21T03:12:55.233Z,1025.77
2018-10-21T03:13:55.224Z,1025.72
2018-10-21T03:14:55.281Z,1025.69
2018-10-21T03:15:55.201Z,1025.68
2018-10-21T03:16:55.205Z,1025.65
2018-10-21T03:17:55.192Z,1025.60
2018-10-21T03:18:55.169Z,1025.63
2018-10-21T03:19:55.159Z,1025.65
2018-10-21T03:20:55.157Z,1025.58
2018-10-21T03:21:55.137Z,1025.60
2018-10-21T03:22:55.142Z,1025.56
2018-10-21T03:23:55.116Z,1025.52
2018-10-21T03:24:55.113Z,1025.55
2018-10-21T03:25:55.099Z,1025.53
2018-10-21T03:26:55.097Z,1025.56
2018-10-21T03:27:55.094Z,1025.52
2018-10-21T03:28:55.062Z,1025.52
2018-10-21T03:29:55.051Z,1025.51
2018-10-21T03:30:55.043Z,1025.46
2018-10-21T03:31:55.030Z,1025.46
2018-10-21T03:32:55.101Z,1025.45
2018-10-21T03:33:55.102Z,1025.48
2018-10-21T03:34:54.994Z,1025.45
2018-10-21T03:35:55.001Z,1025.42
2018-10-21T03:36:55.796Z,1025.45
2018-10-21T03:37:54.967Z,1025.51
2018-10-21T03:38:54.960Z,1025.53
2018-10-21T03:39:54.985Z,1025.52
2018-10-21T03:40:54.928Z,1025.52
2018-10-21T03:41:54.919Z,1025.51
2018-10-21T03:42:54.954Z,1025.51
2018-10-21T03:43:55.344Z,1025.53
2018-10-21T03:44:54.885Z,1025.50
2018-10-21T03:45:54.887Z,1025.52
2018-10-21T03:46:54.864Z,1025.52
2018-10-21T03:47:54.852Z,1025.55
2018-10-21T03:48:55.346Z,1025.54
2018-10-21T03:49:54.830Z,1025.53
2018-10-21T03:50:54.819Z,1025.52
2018-10-21T03:51:54.820Z,1025.53
2018-10-21T03:52:54.816Z,1025.54
2018-10-21T03:53:54.820Z,1025.52
2018-10-21T03:54:54.775Z,1025.53
2018-10-21T03:55:54.772Z,1025.51
2018-10-21T03:56:54.769Z,1025.53
2018-10-21T03:57:54.788Z,1025.58
2018-10-21T03:58:54.732Z,1025.59
2018-10-21T03:59:54.735Z,1025.58
2018-10-21T04:00:54.712Z,1025.58
2018-10-21T04:01:54.701Z,1025.54
2018-10-21T04:02:54.690Z,1025.55
2018-10-21T04:03:54.702Z,1025.51
2018-10-21T04:04:54.679Z,1025.50
2018-10-21T04:05:54.677Z,1025.49
2018-10-21T04:06:54.645Z,1025.43
2018-10-21T04:07:54.635Z,1025.42
2018-10-21T04:08:54.622Z,1025.42
2018-10-21T04:09:54.631Z,1025.41
2018-10-21T04:10:54.602Z,1025.38
2018-10-21T04:11:54.591Z,1025.42
2018-10-21T04:12:54.581Z,1025.38
2018-10-21T04:13:54.569Z,1025.39
2018-10-21T04:14:54.848Z,1025.36
2018-10-21T04:15:54.555Z,1025.41
2018-10-21T04:16:54.537Z,1025.43
2018-10-21T04:17:54.526Z,1025.41
2018-10-21T04:18:54.520Z,1025.45
2018-10-21T04:19:54.513Z,1025.43
2018-10-21T04:20:54.506Z,1025.36
2018-10-21T04:21:54.511Z,1025.37
2018-10-21T04:22:54.470Z,1025.38
2018-10-21T04:23:54.461Z,1025.38
2018-10-21T04:24:54.448Z,1025.39
2018-10-21T04:25:54.450Z,1025.37
2018-10-21T04:26:54.427Z,1025.35
2018-10-21T04:27:54.425Z,1025.34
2018-10-21T04:28:54.409Z,1025.32
2018-10-21T04:29:54.395Z,1025.31
2018-10-21T04:30:54.395Z,1025.32
2018-10-21T04:31:54.375Z,1025.33
2018-10-21T04:32:54.363Z,1025.31
2018-10-21T04:33:54.397Z,1025.31
2018-10-21T04:34:54.343Z,1025.27
2018-10-21T04:35:54.343Z,1025.27
2018-10-21T04:36:54.356Z,1025.33
2018-10-21T04:37:55.296Z,1025.30
2018-10-21T04:38:54.299Z,1025.29
2018-10-21T04:39:54.313Z,1025.30
2018-10-21T04:40:54.294Z,1025.29
2018-10-21T04:41:54.267Z,1025.34
2018-10-21T04:42:54.256Z,1025.36
2018-10-21T04:43:54.245Z,1025.39
2018-10-21T04:44:54.233Z,1025.35
2018-10-21T04:45:54.326Z,1025.42
2018-10-21T04:46:54.372Z,1025.46
2018-10-21T04:47:54.201Z,1025.43
2018-10-21T04:48:54.190Z,1025.38
2018-10-21T04:49:54.179Z,1025.38
2018-10-21T04:50:54.173Z,1025.39
2018-10-21T04:51:54.182Z,1025.36
2018-10-21T04:52:54.147Z,1025.34
2018-10-21T04:53:54.139Z,1025.31
2018-10-21T04:54:54.125Z,1025.29
2018-10-21T04:55:54.122Z,1025.33
2018-10-21T04:56:54.115Z,1025.33
2018-10-21T04:57:54.103Z,1025.33
2018-10-21T04:58:54.082Z,1025.34
2018-10-21T04:59:54.071Z,1025.31
2018-10-21T05:00:54.802Z,1025.31
2018-10-21T05:01:54.072Z,1025.28
2018-10-21T05:02:54.040Z,1025.26
2018-10-21T05:03:54.035Z,1025.25
2018-10-21T05:04:54.026Z,1025.26
2018-10-21T05:05:54.007Z,1025.22
2018-10-21T05:06:53.995Z,1025.24
2018-10-21T05:07:53.993Z,1025.26
2018-10-21T05:08:53.995Z,1025.29
2018-10-21T05:09:54.006Z,1025.27
2018-10-21T05:10:53.953Z,1025.28
2018-10-21T05:11:53.939Z,1025.29
2018-10-21T05:12:53.945Z,1025.26
2018-10-21T05:13:53.925Z,1025.27
2018-10-21T05:14:53.907Z,1025.26
2018-10-21T05:15:53.912Z,1025.27
2018-10-21T05:16:53.888Z,1025.24
2018-10-21T05:17:53.889Z,1025.25
2018-10-21T05:18:53.867Z,1025.21
2018-10-21T05:19:53.857Z,1025.20
2018-10-21T05:20:53.843Z,1025.22
2018-10-21T05:21:53.875Z,1025.19
2018-10-21T05:22:53.918Z,1025.15
2018-10-21T05:23:53.872Z,1025.15
2018-10-21T05:24:54.792Z,1025.22
2018-10-21T05:25:53.790Z,1025.28
2018-10-21T05:26:53.784Z,1025.24
2018-10-21T05:27:53.822Z,1025.25
2018-10-21T05:28:53.757Z,1025.23
2018-10-21T05:29:53.745Z,1025.30
2018-10-21T05:30:53.780Z,1025.22
2018-10-21T05:31:53.724Z,1025.26
2018-10-21T05:32:53.712Z,1025.21
2018-10-21T05:33:53.720Z,1025.27
2018-10-21T05:34:53.693Z,1025.25
2018-10-21T05:35:53.678Z,1025.19
2018-10-21T05:36:53.673Z,1025.19
2018-10-21T05:37:53.726Z,1025.15
2018-10-21T05:38:53.659Z,1025.19
2018-10-21T05:39:53.642Z,1025.21
2018-10-21T05:40:53.625Z,1025.24
2018-10-21T05:41:53.615Z,1025.25
2018-10-21T05:42:53.609Z,1025.24
2018-10-21T05:43:53.619Z,1025.28
2018-10-21T05:44:53.582Z,1025.28
2018-10-21T05:45:53.606Z,1025.29
2018-10-21T05:46:53.618Z,1025.32
2018-10-21T05:47:53.550Z,1025.32
2018-10-21T05:48:53.539Z,1025.30
2018-10-21T05:49:53.551Z,1025.35
2018-10-21T05:50:53.517Z,1025.34
2018-10-21T05:51:53.517Z,1025.36
2018-10-21T05:52:53.498Z,1025.31
2018-10-21T05:53:53.488Z,1025.36
2018-10-21T05:54:53.841Z,1025.40
2018-10-21T05:55:53.476Z,1025.44
2018-10-21T05:56:53.457Z,1025.39
2018-10-21T05:57:53.452Z,1025.40
2018-10-21T05:58:53.431Z,1025.39
2018-10-21T05:59:53.432Z,1025.38
2018-10-21T06:00:53.409Z,1025.30
2018-10-21T06:01:53.397Z,1025.30
2018-10-21T06:02:53.434Z,1025.32
2018-10-21T06:03:53.403Z,1025.35
2018-10-21T06:04:53.841Z,1025.35
2018-10-21T06:05:53.369Z,1025.31
2018-10-21T06:06:53.344Z,1025.36
2018-10-21T06:07:53.335Z,1025.35
2018-10-21T06:08:53.321Z,1025.33
2018-10-21T06:09:53.325Z,1025.31
2018-10-21T06:10:53.300Z,1025.35
2018-10-21T06:11:53.292Z,1025.33
2018-10-21T06:12:53.277Z,1025.29
2018-10-21T06:13:53.268Z,1025.28
2018-10-21T06:14:53.278Z,1025.26
2018-10-21T06:15:53.337Z,1025.26
2018-10-21T06:16:53.233Z,1025.21
2018-10-21T06:17:53.225Z,1025.22
2018-10-21T06:18:53.213Z,1025.19
2018-10-21T06:19:53.207Z,1025.23
2018-10-21T06:20:53.203Z,1025.23
2018-10-21T06:21:53.193Z,1025.24
2018-10-21T06:22:53.168Z,1025.22
2018-10-21T06:23:53.159Z,1025.22
2018-10-21T06:24:53.822Z,1025.24
2018-10-21T06:25:53.158Z,1025.22
2018-10-21T06:26:53.126Z,1025.23
2018-10-21T06:27:53.126Z,1025.25
2018-10-21T06:28:53.114Z,1025.24
2018-10-21T06:29:53.093Z,1025.23
2018-10-21T06:30:53.133Z,1025.28
2018-10-21T06:31:53.087Z,1025.27
2018-10-21T06:32:53.060Z,1025.32
2018-10-21T06:33:53.050Z,1025.32
2018-10-21T06:34:53.040Z,1025.29
2018-10-21T06:35:53.029Z,1025.30
2018-10-21T06:36:53.091Z,1025.32
2018-10-21T06:37:53.009Z,1025.30
2018-10-21T06:38:52.997Z,1025.32
2018-10-21T06:39:52.986Z,1025.34
2018-10-21T06:40:52.977Z,1025.30
2018-10-21T06:41:52.977Z,1025.31
2018-10-21T06:42:52.954Z,1025.29
2018-10-21T06:43:52.946Z,1025.31
2018-10-21T06:44:52.931Z,1025.31
2018-10-21T06:45:52.921Z,1025.28
2018-10-21T06:46:52.927Z,1025.30
2018-10-21T06:47:52.899Z,1025.27
2018-10-21T06:48:52.892Z,1025.26
2018-10-21T06:49:52.878Z,1025.27
2018-10-21T06:50:52.879Z,1025.26
2018-10-21T06:51:52.870Z,1025.26
2018-10-21T06:52:52.845Z,1025.30
2018-10-21T06:53:52.836Z,1025.25
2018-10-21T06:54:52.832Z,1025.32
2018-10-21T06:55:52.812Z,1025.30
2018-10-21T06:56:52.913Z,1025.28
2018-10-21T06:57:52.881Z,1025.30
2018-10-21T06:58:52.780Z,1025.33
2018-10-21T06:59:52.772Z,1025.34
2018-10-21T07:00:52.764Z,1025.33
2018-10-21T07:01:52.759Z,1025.33
2018-10-21T07:02:52.754Z,1025.37
2018-10-21T07:03:52.727Z,1025.37
2018-10-21T07:04:52.767Z,1025.39
2018-10-21T07:05:52.726Z,1025.39
2018-10-21T07:06:52.695Z,1025.40
2018-10-21T07:07:52.700Z,1025.40
2018-10-21T07:08:52.672Z,1025.42
2018-10-21T07:09:52.662Z,1025.42
2018-10-21T07:10:52.653Z,1025.48
2018-10-21T07:11:52.641Z,1025.42
2018-10-21T07:12:52.631Z,1025.44
2018-10-21T07:13:52.633Z,1025.43
2018-10-21T07:14:52.608Z,1025.40
2018-10-21T07:15:52.706Z,1025.46
2018-10-21T07:16:52.649Z,1025.44
2018-10-21T07:17:52.585Z,1025.45
2018-10-21T07:18:52.578Z,1025.43
2018-10-21T07:19:52.554Z,1025.43
2018-10-21T07:20:52.685Z,1025.43
2018-10-21T07:21:52.534Z,1025.47
2018-10-21T07:22:52.540Z,1025.48
2018-10-21T07:23:52.509Z,1025.44
2018-10-21T07:24:52.498Z,1025.44
2018-10-21T07:25:52.486Z,1025.46
2018-10-21T07:26:52.482Z,1025.41
2018-10-21T07:27:52.521Z,1025.45
2018-10-21T07:28:52.465Z,1025.45
2018-10-21T07:29:52.442Z,1025.44
2018-10-21T07:30:52.433Z,1025.47
2018-10-21T07:31:52.422Z,1025.45
2018-10-21T07:32:52.410Z,1025.46
2018-10-21T07:33:52.413Z,1025.40
2018-10-21T07:34:53.287Z,1025.41
2018-10-21T07:35:52.378Z,1025.43
2018-10-21T07:36:52.374Z,1025.42
2018-10-21T07:37:52.356Z,1025.43
2018-10-21T07:38:52.359Z,1025.40
2018-10-21T07:39:52.336Z,1025.42
2018-10-21T07:40:52.323Z,1025.42
2018-10-21T07:41:52.312Z,1025.43
2018-10-21T07:42:52.302Z,1025.44
2018-10-21T07:43:52.309Z,1025.48
2018-10-21T07:44:52.294Z,1025.45
2018-10-21T07:45:52.269Z,1025.46
2018-10-21T07:46:52.259Z,1025.44
2018-10-21T07:47:52.246Z,1025.43
2018-10-21T07:48:52.237Z,1025.43
2018-10-21T07:49:52.345Z,1025.40
2018-10-21T07:50:52.215Z,1025.39
2018-10-21T07:51:52.211Z,1025.41
2018-10-21T07:52:52.193Z,1025.41
2018-10-21T07:53:52.187Z,1025.42
2018-10-21T07:54:52.187Z,1025.48
2018-10-21T07:55:52.247Z,1025.46
2018-10-21T07:56:52.150Z,1025.48
2018-10-21T07:57:52.138Z,1025.54
2018-10-21T07:58:52.127Z,1025.57
2018-10-21T07:59:52.142Z,1025.55
2018-10-21T08:00:52.132Z,1025.53
2018-10-21T08:01:52.794Z,1025.55
2018-10-21T08:02:52.083Z,1025.53
2018-10-21T08:03:52.072Z,1025.57
2018-10-21T08:04:52.067Z,1025.55
2018-10-21T08:05:52.072Z,1025.55
2018-10-21T08:06:52.041Z,1025.53
2018-10-21T08:07:52.030Z,1025.54
2018-10-21T08:08:52.023Z,1025.53
2018-10-21T08:09:52.008Z,1025.54
2018-10-21T08:10:52.009Z,1025.55
2018-10-21T08:11:52.008Z,1025.58
2018-10-21T08:12:51.979Z,1025.50
2018-10-21T08:13:51.964Z,1025.54
2018-10-21T08:14:52.081Z,1025.54
2018-10-21T08:15:51.953Z,1025.53
2018-10-21T08:16:51.934Z,1025.55
2018-10-21T08:17:51.952Z,1025.58
2018-10-21T08:18:51.913Z,1025.58
2018-10-21T08:19:51.899Z,1025.58
2018-10-21T08:20:51.904Z,1025.62
2018-10-21T08:21:51.877Z,1025.60
2018-10-21T08:22:51.959Z,1025.62
2018-10-21T08:23:51.876Z,1025.60
2018-10-21T08:24:51.848Z,1025.61
2018-10-21T08:25:51.869Z,1025.65
2018-10-21T08:26:51.822Z,1025.67
2018-10-21T08:27:51.812Z,1025.70
2018-10-21T08:28:51.801Z,1025.73
2018-10-21T08:29:51.789Z,1025.73
2018-10-21T08:30:51.807Z,1025.72
2018-10-21T08:31:51.768Z,1025.77
2018-10-21T08:32:51.768Z,1025.79
2018-10-21T08:33:51.753Z,1025.77
2018-10-21T08:34:51.736Z,1025.80
2018-10-21T08:35:51.776Z,1025.79
2018-10-21T08:36:52.283Z,1025.78
2018-10-21T08:37:51.704Z,1025.76
2018-10-21T08:38:51.697Z,1025.79
2018-10-21T08:39:51.690Z,1025.82
2018-10-21T08:40:51.682Z,1025.81
2018-10-21T08:41:51.844Z,1025.81
2018-10-21T08:42:51.667Z,1025.83
2018-10-21T08:43:51.640Z,1025.86
2018-10-21T08:44:51.649Z,1025.83
2018-10-21T08:45:51.673Z,1025.84
2018-10-21T08:46:51.620Z,1025.84
2018-10-21T08:47:51.595Z,1025.83
2018-10-21T08:48:51.586Z,1025.87
2018-10-21T08:49:51.624Z,1025.82
2018-10-21T08:50:51.561Z,1025.85
2018-10-21T08:51:51.567Z,1025.81
2018-10-21T08:52:51.543Z,1025.83
2018-10-21T08:53:51.539Z,1025.83
2018-10-21T08:54:51.518Z,1025.88
2018-10-21T08:55:51.637Z,1025.86
2018-10-21T08:56:51.509Z,1025.82
2018-10-21T08:57:51.503Z,1025.83
2018-10-21T08:58:51.483Z,1025.81
2018-10-21T08:59:51.467Z,1025.75
2018-10-21T09:00:51.454Z,1025.81
2018-10-21T09:01:51.489Z,1025.82
2018-10-21T09:02:51.445Z,1025.76
2018-10-21T09:03:51.422Z,1025.78
2018-10-21T09:04:51.409Z,1025.73
2018-10-21T09:05:51.409Z,1025.71
2018-10-21T09:06:51.390Z,1025.70
2018-10-21T09:07:51.833Z,1025.64
2018-10-21T09:08:51.386Z,1025.68
2018-10-21T09:09:51.414Z,1025.69
2018-10-21T09:10:51.396Z,1025.71
2018-10-21T09:11:51.332Z,1025.72
2018-10-21T09:12:51.831Z,1025.72
2018-10-21T09:13:51.326Z,1025.73
2018-10-21T09:14:51.338Z,1025.73
2018-10-21T09:15:51.310Z,1025.70
2018-10-21T09:16:51.312Z,1025.70
2018-10-21T09:17:51.322Z,1025.70
2018-10-21T09:18:51.256Z,1025.77
2018-10-21T09:19:51.257Z,1025.71
2018-10-21T09:20:51.235Z,1025.74
2018-10-21T09:21:51.227Z,1025.76
2018-10-21T09:22:51.227Z,1025.76
2018-10-21T09:23:51.276Z,1025.74
2018-10-21T09:24:51.191Z,1025.73
2018-10-21T09:25:52.288Z,1025.71
2018-10-21T09:26:51.169Z,1025.73
2018-10-21T09:27:51.171Z,1025.74
2018-10-21T09:28:51.159Z,1025.77
2018-10-21T09:29:51.139Z,1025.76
2018-10-21T09:30:51.128Z,1025.83
2018-10-21T09:31:51.121Z,1025.82
2018-10-21T09:32:51.106Z,1025.80
2018-10-21T09:33:51.120Z,1025.81
2018-10-21T09:34:51.082Z,1025.80
2018-10-21T09:35:51.072Z,1025.80
2018-10-21T09:36:51.062Z,1025.79
2018-10-21T09:37:51.050Z,1025.78
2018-10-21T09:38:51.043Z,1025.80
2018-10-21T09:39:51.044Z,1025.76
2018-10-21T09:40:51.027Z,1025.82
2018-10-21T09:41:51.008Z,1025.82
2018-10-21T09:42:50.997Z,1025.81
2018-10-21T09:43:50.984Z,1025.79
2018-10-21T09:44:51.418Z,1025.77
2018-10-21T09:45:50.973Z,1025.77
2018-10-21T09:46:50.954Z,1025.72
2018-10-21T09:47:50.942Z,1025.70
2018-10-21T09:48:50.931Z,1025.72
2018-10-21T09:49:51.015Z,1025.68
2018-10-21T09:50:50.929Z,1025.64
2018-10-21T09:51:50.898Z,1025.69
2018-10-21T09:52:50.888Z,1025.62
2018-10-21T09:53:50.895Z,1025.64
2018-10-21T09:54:50.869Z,1025.64
2018-10-21T09:55:50.864Z,1025.62
2018-10-21T09:56:50.846Z,1025.63
2018-10-21T09:57:50.833Z,1025.66
2018-10-21T09:58:50.823Z,1025.65
2018-10-21T09:59:51.781Z,1025.64
2018-10-21T10:00:50.819Z,1025.64
2018-10-21T10:01:50.788Z,1025.60
2018-10-21T10:02:50.777Z,1025.60
2018-10-21T10:03:50.790Z,1025.59
2018-10-21T10:04:50.771Z,1025.57
2018-10-21T10:05:50.757Z,1025.57
2018-10-21T10:06:51.282Z,1025.55
2018-10-21T10:07:50.723Z,1025.54
2018-10-21T10:08:50.759Z,1025.53
2018-10-21T10:09:50.701Z,1025.50
2018-10-21T10:10:50.705Z,1025.51
2018-10-21T10:11:50.677Z,1025.49
2018-10-21T10:12:50.668Z,1025.48
2018-10-21T10:13:50.658Z,1025.47
2018-10-21T10:14:50.649Z,1025.46
2018-10-21T10:15:50.654Z,1025.41
2018-10-21T10:16:50.624Z,1025.44
2018-10-21T10:17:50.737Z,1025.40
2018-10-21T10:18:50.602Z,1025.43
2018-10-21T10:19:50.596Z,1025.41
2018-10-21T10:20:50.602Z,1025.39
2018-10-21T10:21:50.592Z,1025.39
2018-10-21T10:22:50.559Z,1025.37
2018-10-21T10:23:50.554Z,1025.37
2018-10-21T10:24:50.538Z,1025.38
2018-10-21T10:25:50.584Z,1025.32
2018-10-21T10:26:50.518Z,1025.30
2018-10-21T10:27:50.510Z,1025.26
2018-10-21T10:28:50.493Z,1025.26
2018-10-21T10:29:51.311Z,1025.29
2018-10-21T10:30:50.473Z,1025.28
2018-10-21T10:31:50.477Z,1025.26
2018-10-21T10:32:50.455Z,1025.23
2018-10-21T10:33:50.440Z,1025.24
2018-10-21T10:34:50.429Z,1025.20
2018-10-21T10:35:50.421Z,1025.21
2018-10-21T10:36:51.781Z,1025.20
2018-10-21T10:37:50.401Z,1025.20
2018-10-21T10:38:50.390Z,1025.24
2018-10-21T10:39:50.384Z,1025.21
2018-10-21T10:40:50.365Z,1025.21
2018-10-21T10:41:50.476Z,1025.21
2018-10-21T10:42:50.354Z,1025.20
2018-10-21T10:43:50.333Z,1025.22
2018-10-21T10:44:50.322Z,1025.17
2018-10-21T10:45:50.309Z,1025.18
2018-10-21T10:46:50.311Z,1025.20
2018-10-21T10:47:50.301Z,1025.16
2018-10-21T10:48:50.277Z,1025.18
2018-10-21T10:49:50.266Z,1025.16
2018-10-21T10:50:50.258Z,1025.17
2018-10-21T10:51:50.246Z,1025.15
2018-10-21T10:52:50.296Z,1025.14
2018-10-21T10:53:50.223Z,1025.07
2018-10-21T10:54:50.213Z,1025.07
2018-10-21T10:55:50.201Z,1025.07
2018-10-21T10:56:50.191Z,1025.09
2018-10-21T10:57:50.202Z,1025.03
2018-10-21T10:58:50.169Z,1025.01
2018-10-21T10:59:50.337Z,1024.92
2018-10-21T11:00:50.148Z,1024.95
2018-10-21T11:01:50.136Z,1024.92
2018-10-21T11:02:50.140Z,1024.92
2018-10-21T11:03:51.290Z,1024.88
2018-10-21T11:04:50.105Z,1024.90
2018-10-21T11:05:50.104Z,1024.88
2018-10-21T11:06:50.081Z,1024.87
2018-10-21T11:07:50.072Z,1024.85
2018-10-21T11:08:50.072Z,1024.82
2018-10-21T11:09:50.781Z,1024.76
2018-10-21T11:10:50.334Z,1024.77
2018-10-21T11:11:50.031Z,1024.74
2018-10-21T11:12:50.017Z,1024.72
2018-10-21T11:13:50.025Z,1024.66
2018-10-21T11:14:50.004Z,1024.72
2018-10-21T11:15:49.984Z,1024.68
2018-10-21T11:16:49.977Z,1024.64
2018-10-21T11:17:49.963Z,1024.61
2018-10-21T11:18:50.825Z,1024.61
2018-10-21T11:19:49.942Z,1024.58
2018-10-21T11:20:49.934Z,1024.55
2018-10-21T11:21:50.014Z,1024.59
2018-10-21T11:22:49.943Z,1024.61
2018-10-21T11:23:49.913Z,1024.57
2018-10-21T11:24:49.886Z,1024.61
2018-10-21T11:25:49.876Z,1024.62
2018-10-21T11:26:49.869Z,1024.54
2018-10-21T11:27:49.854Z,1024.48
2018-10-21T11:28:49.858Z,1024.51
2018-10-21T11:29:49.845Z,1024.48
2018-10-21T11:30:49.825Z,1024.47
2018-10-21T11:31:49.811Z,1024.51
2018-10-21T11:32:49.815Z,1024.48
2018-10-21T11:33:49.819Z,1024.44
2018-10-21T11:34:49.788Z,1024.45
2018-10-21T11:35:49.770Z,1024.45
2018-10-21T11:36:49.864Z,1024.44
2018-10-21T11:37:49.750Z,1024.46
2018-10-21T11:38:49.738Z,1024.40
2018-10-21T11:39:49.737Z,1024.40
2018-10-21T11:40:50.298Z,1024.43
2018-10-21T11:41:49.705Z,1024.40
2018-10-21T11:42:49.696Z,1024.36
2018-10-21T11:43:49.706Z,1024.37
2018-10-21T11:44:49.689Z,1024.31
2018-10-21T11:45:49.869Z,1024.26
2018-10-21T11:46:49.667Z,1024.28
2018-10-21T11:47:49.640Z,1024.26
2018-10-21T11:48:49.639Z,1024.30
2018-10-21T11:49:49.622Z,1024.31
2018-10-21T11:50:49.839Z,1024.29
2018-10-21T11:51:49.605Z,1024.31
2018-10-21T11:52:49.587Z,1024.30
2018-10-21T11:53:49.585Z,1024.28
2018-10-21T11:54:49.578Z,1024.29
2018-10-21T11:55:49.571Z,1024.28
2018-10-21T11:56:49.545Z,1024.28
2018-10-21T11:57:49.538Z,1024.23
2018-10-21T11:58:49.523Z,1024.24
2018-10-21T11:59:49.522Z,1024.25
2018-10-21T12:00:49.500Z,1024.20
2018-10-21T12:01:49.487Z,1024.20
2018-10-21T12:02:49.476Z,1024.19
2018-10-21T12:03:49.466Z,1024.19
2018-10-21T12:04:49.466Z,1024.19
2018-10-21T12:05:49.455Z,1024.15