createdAt,value
2019-05-21T00:01:31.821Z,17.40
2019-05-21T00:04:01.211Z,17.40
2019-05-21T00:06:30.548Z,17.40
2019-05-21T00:08:59.889Z,17.40
2019-05-21T00:11:31.160Z,17.40
2019-05-21T00:14:00.490Z,17.40
2019-05-21T00:16:29.952Z,17.40
2019-05-21T00:18:59.279Z,17.30
2019-05-21T00:21:28.644Z,17.40
2019-05-21T00:23:57.997Z,17.30
2019-05-21T00:26:27.387Z,17.30
2019-05-21T00:29:32.974Z,17.30
2019-05-21T00:32:38.490Z,17.20
2019-05-21T00:35:52.027Z,17.30
2019-05-21T00:38:57.887Z,17.30
2019-05-21T00:42:04.353Z,17.20
2019-05-21T00:44:37.110Z,17.20
2019-05-21T00:47:08.347Z,17.10
2019-05-21T00:49:38.717Z,17.10
2019-05-21T00:52:09.146Z,17.10
2019-05-21T00:54:38.918Z,17.10
2019-05-21T00:57:08.324Z,17.10
2019-05-21T00:59:38.825Z,17.10
2019-05-21T01:02:08.161Z,17.10
2019-05-21T01:04:37.576Z,17.20
2019-05-21T01:07:06.911Z,17.20
2019-05-21T01:09:36.239Z,17.20
2019-05-21T01:12:05.600Z,17.20
2019-05-21T01:14:34.928Z,17.20
2019-05-21T01:17:04.262Z,17.20
2019-05-21T01:19:33.595Z,17.20
2019-05-21T01:22:02.927Z,17.20
2019-05-21T01:24:32.259Z,17.20
2019-05-21T01:27:01.584Z,17.20
2019-05-21T01:29:30.919Z,17.10
2019-05-21T01:32:00.238Z,17.10
2019-05-21T01:34:29.571Z,17.20
2019-05-21T01:36:58.900Z,17.20
2019-05-21T01:39:28.231Z,17.10
2019-05-21T01:41:57.571Z,17.10
2019-05-21T01:44:26.914Z,17.10
2019-05-21T01:46:56.235Z,17.10
2019-05-21T01:49:25.572Z,17.10
2019-05-21T01:51:55.016Z,17.10
2019-05-21T01:54:24.347Z,17.20
2019-05-21T01:56:53.696Z,17.10
2019-05-21T01:59:23.029Z,17.00
2019-05-21T02:01:52.352Z,17.00
2019-05-21T02:04:21.712Z,16.90
2019-05-21T02:06:51.203Z,16.80
2019-05-21T02:09:20.620Z,16.80
2019-05-21T02:11:49.944Z,16.70
2019-05-21T02:14:19.283Z,16.70
2019-05-21T02:16:48.622Z,16.60
2019-05-21T02:19:17.969Z,16.50
2019-05-21T02:21:47.295Z,16.50
2019-05-21T02:24:16.648Z,16.50
2019-05-21T02:26:45.987Z,16.50
2019-05-21T02:29:15.352Z,16.50
2019-05-21T02:31:44.691Z,16.50
2019-05-21T02:34:14.191Z,16.50
2019-05-21T02:36:43.531Z,16.50
2019-05-21T02:39:12.884Z,16.50
2019-05-21T02:41:42.218Z,16.50
2019-05-21T02:44:11.544Z,16.50
2019-05-21T02:46:40.892Z,16.50
2019-05-21T02:49:11.299Z,16.50
2019-05-21T02:51:40.699Z,16.30
2019-05-21T02:54:10.042Z,16.40
2019-05-21T02:56:39.368Z,16.40
2019-05-21T02:59:08.693Z,16.30
2019-05-21T03:01:45.547Z,16.30
2019-05-21T03:04:14.869Z,16.30
2019-05-21T03:06:44.200Z,16.30
2019-05-21T03:09:13.523Z,16.30
2019-05-21T03:11:42.859Z,16.30
2019-05-21T03:14:12.182Z,16.30
2019-05-21T03:16:41.529Z,16.30
2019-05-21T03:19:10.859Z,16.30
2019-05-21T03:21:40.200Z,16.20
2019-05-21T03:24:09.549Z,16.30
2019-05-21T03:26:38.885Z,16.30
2019-05-21T03:29:08.222Z,16.30
2019-05-21T03:31:37.631Z,16.20
2019-05-21T03:34:07.036Z,16.20
2019-05-21T03:36:36.391Z,16.20
2019-05-21T03:39:05.952Z,16.20
2019-05-21T03:41:35.303Z,16.20
2019-05-21T03:44:04.639Z,16.20
2019-05-21T03:46:34.160Z,16.20
2019-05-21T03:49:03.572Z,16.20
2019-05-21T03:51:33.009Z,16.20
2019-05-21T03:54:02.335Z,16.20
2019-05-21T03:56:31.658Z,16.30
2019-05-21T03:59:01.011Z,16.40
2019-05-21T04:01:30.428Z,16.40
2019-05-21T04:03:59.911Z,16.40
2019-05-21T04:06:29.246Z,16.40
2019-05-21T04:08:58.574Z,16.40
2019-05-21T04:11:27.895Z,16.40
2019-05-21T04:13:57.232Z,16.40
2019-05-21T04:16:34.169Z,16.40
2019-05-21T04:19:05.165Z,16.40
2019-05-21T04:21:34.493Z,16.40
2019-05-21T04:24:03.833Z,16.50
2019-05-21T04:26:33.186Z,16.50
2019-05-21T04:29:02.529Z,16.40
2019-05-21T04:31:31.880Z,16.40
2019-05-21T04:34:01.237Z,16.40
2019-05-21T04:36:30.635Z,16.40
2019-05-21T04:38:59.967Z,16.40
2019-05-21T04:41:29.306Z,16.40
2019-05-21T04:43:58.640Z,16.40
2019-05-21T04:46:28.044Z,16.50
2019-05-21T04:48:57.452Z,16.50
2019-05-21T04:51:26.777Z,16.50
2019-05-21T04:53:56.156Z,16.50
2019-05-21T04:56:25.492Z,16.50
2019-05-21T04:58:54.816Z,16.50
2019-05-21T05:01:24.200Z,16.50
2019-05-21T05:03:53.527Z,16.50
2019-05-21T05:06:22.877Z,16.50
2019-05-21T05:08:52.216Z,16.50
2019-05-21T05:11:21.627Z,16.50
2019-05-21T05:13:50.948Z,16.50
2019-05-21T05:16:20.293Z,16.60
2019-05-21T05:18:49.616Z,16.60
2019-05-21T05:21:18.951Z,16.70
2019-05-21T05:23:49.245Z,16.70
2019-05-21T05:26:18.583Z,16.80
2019-05-21T05:28:47.902Z,16.80
2019-05-21T05:31:17.608Z,16.80
2019-05-21T05:33:46.936Z,16.80
2019-05-21T05:36:16.267Z,16.80
2019-05-21T05:38:45.606Z,16.90
2019-05-21T05:41:14.944Z,16.90
2019-05-21T05:43:44.276Z,17.00
2019-05-21T05:46:13.642Z,17.10
2019-05-21T05:48:47.384Z,17.20
2019-05-21T05:51:16.725Z,17.30
2019-05-21T05:53:58.400Z,17.20
2019-05-21T05:56:29.359Z,17.10
2019-05-21T05:58:58.932Z,17.10
2019-05-21T06:01:29.935Z,17.10
2019-05-21T06:03:59.272Z,17.10
2019-05-21T06:06:28.683Z,17.10
2019-05-21T06:08:58.060Z,17.10
2019-05-21T06:11:27.460Z,17.10
2019-05-21T06:13:56.795Z,17.20
2019-05-21T06:16:26.145Z,17.40
2019-05-21T06:18:55.668Z,17.40
2019-05-21T06:21:25.044Z,17.50
2019-05-21T06:23:54.382Z,17.70
2019-05-21T06:26:23.727Z,18.00
2019-05-21T06:28:53.077Z,18.20
2019-05-21T06:31:22.466Z,18.40
2019-05-21T06:33:51.847Z,18.40
2019-05-21T06:36:21.417Z,18.30
2019-05-21T06:38:50.841Z,18.10
2019-05-21T06:41:20.161Z,18.10
2019-05-21T06:43:49.560Z,18.10
2019-05-21T06:46:19.028Z,18.20
2019-05-21T06:48:48.358Z,18.30
2019-05-21T06:51:17.709Z,18.30
2019-05-21T06:53:47.056Z,18.20
2019-05-21T06:56:16.446Z,18.40
2019-05-21T06:58:45.782Z,18.80
2019-05-21T07:01:15.111Z,18.80
2019-05-21T07:03:44.462Z,18.60
2019-05-21T07:06:13.799Z,18.50
2019-05-21T07:08:43.201Z,18.50
2019-05-21T07:11:12.560Z,18.50
2019-05-21T07:13:41.929Z,18.30
2019-05-21T07:16:11.312Z,18.40
2019-05-21T07:18:41.463Z,18.30
2019-05-21T07:21:12.187Z,18.10
2019-05-21T07:23:42.626Z,17.90
2019-05-21T07:26:12.096Z,17.80
2019-05-21T07:28:41.446Z,17.80
2019-05-21T07:31:10.854Z,17.80
2019-05-21T07:33:40.185Z,17.70
2019-05-21T07:36:10.624Z,17.70
2019-05-21T07:38:52.557Z,17.70
2019-05-21T07:41:10.995Z,17.50
2019-05-21T07:43:40.656Z,17.40
2019-05-21T07:46:10.120Z,17.40
2019-05-21T07:48:40.604Z,17.30
2019-05-21T07:51:10.001Z,17.10
2019-05-21T07:53:39.351Z,17.20
2019-05-21T07:56:08.681Z,17.20
2019-05-21T07:58:38.002Z,17.30
2019-05-21T08:01:08.414Z,17.30
2019-05-21T08:03:37.768Z,17.30
2019-05-21T08:06:07.100Z,17.20
2019-05-21T08:08:36.436Z,17.20
2019-05-21T08:11:05.973Z,17.30
2019-05-21T08:13:35.359Z,17.30
2019-05-21T08:16:04.830Z,17.10
2019-05-21T08:18:53.571Z,17.00
2019-05-21T08:21:22.930Z,17.00
2019-05-21T08:23:52.254Z,17.00
2019-05-21T08:26:21.625Z,16.90
2019-05-21T08:28:51.000Z,16.80
2019-05-21T08:31:20.342Z,16.80
2019-05-21T08:33:49.664Z,16.80
2019-05-21T08:36:19.067Z,16.70
2019-05-21T08:38:48.408Z,16.60
2019-05-21T08:41:17.828Z,16.60
2019-05-21T08:43:47.154Z,16.60
2019-05-21T08:46:16.503Z,16.50
2019-05-21T08:48:45.827Z,16.20
2019-05-21T08:51:15.191Z,15.90
2019-05-21T08:53:44.547Z,15.90
2019-05-21T08:56:13.956Z,15.90
2019-05-21T08:58:43.359Z,16.00
2019-05-21T09:01:12.693Z,16.00
2019-05-21T09:03:42.196Z,16.20
2019-05-21T09:06:11.529Z,16.30
2019-05-21T09:08:40.863Z,16.40
2019-05-21T09:11:10.191Z,16.40
2019-05-21T09:13:39.527Z,16.30
2019-05-21T09:16:08.921Z,16.40
2019-05-21T09:18:38.256Z,16.40
2019-05-21T09:21:07.613Z,16.30
2019-05-21T09:23:37.008Z,16.30
2019-05-21T09:26:07.411Z,16.40
2019-05-21T09:28:36.832Z,16.40
2019-05-21T09:31:06.165Z,16.60
2019-05-21T09:33:36.088Z,16.70
2019-05-21T09:36:05.429Z,16.70
2019-05-21T09:38:34.792Z,16.70
2019-05-21T09:41:04.116Z,16.70
2019-05-21T09:43:33.451Z,16.70
2019-05-21T09:46:02.812Z,16.60
2019-05-21T09:48:32.215Z,16.50
2019-05-21T09:51:01.626Z,16.50
2019-05-21T09:53:31.032Z,16.40
2019-05-21T09:56:02.007Z,16.50
2019-05-21T09:58:32.986Z,16.40
2019-05-21T10:01:03.956Z,16.30
2019-05-21T10:03:37.891Z,16.30
2019-05-21T10:06:08.288Z,16.30
2019-05-21T10:08:37.628Z,16.20
2019-05-21T10:11:07.218Z,16.20
2019-05-21T10:13:36.564Z,16.20
2019-05-21T10:16:05.942Z,16.20
2019-05-21T10:18:35.313Z,16.20
2019-05-21T10:21:04.992Z,16.20
2019-05-21T10:23:34.394Z,16.10
2019-05-21T10:26:03.796Z,16.00
2019-05-21T10:28:33.146Z,15.90
2019-05-21T10:31:02.561Z,15.90
2019-05-21T10:33:31.949Z,15.90
2019-05-21T10:36:01.288Z,15.90
2019-05-21T10:38:30.798Z,16.00
2019-05-21T10:41:00.167Z,16.10
2019-05-21T10:43:29.515Z,16.10
2019-05-21T10:45:58.920Z,16.00
2019-05-21T10:48:28.256Z,15.90
2019-05-21T10:50:57.583Z,15.90
2019-05-21T10:53:27.013Z,15.90
2019-05-21T10:55:57.464Z,15.90
2019-05-21T10:58:26.801Z,15.90
2019-05-21T11:01:14.249Z,15.90
2019-05-21T11:03:45.226Z,15.90
2019-05-21T11:06:16.582Z,15.90
2019-05-21T11:08:46.004Z,15.90
2019-05-21T11:11:15.431Z,15.90
2019-05-21T11:13:44.805Z,15.90
2019-05-21T11:16:14.225Z,15.90
2019-05-21T11:18:44.724Z,15.80
2019-05-21T11:21:14.085Z,15.80
2019-05-21T11:23:43.455Z,15.80
2019-05-21T11:26:12.952Z,15.80
2019-05-21T11:28:42.356Z,15.80
2019-05-21T11:31:13.435Z,15.90
2019-05-21T11:33:43.025Z,15.90
2019-05-21T11:36:12.636Z,16.00
2019-05-21T11:38:43.191Z,16.00
2019-05-21T11:41:14.471Z,16.10
2019-05-21T11:43:44.278Z,16.10
2019-05-21T11:46:13.958Z,16.10
2019-05-21T11:49:04.289Z,16.10
2019-05-21T11:51:39.716Z,16.00
2019-05-21T11:54:10.406Z,16.10
2019-05-21T11:56:44.490Z,16.10
2019-05-21T11:59:15.837Z,16.10
2019-05-21T12:01:49.129Z,16.20
2019-05-21T12:04:18.650Z,16.20
2019-05-21T12:06:48.153Z,16.20
2019-05-21T12:09:17.596Z,16.30
2019-05-21T12:11:50.750Z,16.40
2019-05-21T12:14:20.184Z,16.40
2019-05-21T12:16:53.349Z,16.30
2019-05-21T12:19:22.904Z,16.40
2019-05-21T12:21:52.408Z,16.30
2019-05-21T12:24:21.855Z,16.30
2019-05-21T12:26:51.313Z,16.30
2019-05-21T12:29:20.789Z,16.40
2019-05-21T12:31:50.392Z,16.20
2019-05-21T12:34:19.878Z,16.30
2019-05-21T12:36:49.365Z,16.30
2019-05-21T12:39:18.824Z,16.40
2019-05-21T12:41:49.369Z,16.50
2019-05-21T12:44:19.788Z,16.50
2019-05-21T12:46:50.719Z,16.50
2019-05-21T12:49:21.600Z,16.60
2019-05-21T12:51:53.709Z,16.90
2019-05-21T12:54:23.605Z,17.10
2019-05-21T12:56:53.111Z,17.40
2019-05-21T12:59:22.512Z,17.60
2019-05-21T13:01:52.022Z,17.60
2019-05-21T13:04:21.493Z,17.50
2019-05-21T13:06:51.110Z,17.60
2019-05-21T13:09:32.325Z,17.60
2019-05-21T13:11:51.815Z,17.60
2019-05-21T13:14:22.275Z,17.50
2019-05-21T13:16:51.946Z,17.40
2019-05-21T13:19:21.459Z,17.30
2019-05-21T13:21:50.920Z,17.20
2019-05-21T13:24:20.435Z,16.90
2019-05-21T13:26:49.934Z,17.00
2019-05-21T13:29:19.453Z,17.00
2019-05-21T13:31:50.095Z,17.20
2019-05-21T13:34:19.748Z,17.40
2019-05-21T13:36:49.176Z,17.50
2019-05-21T13:39:18.737Z,17.70
2019-05-21T13:41:48.192Z,17.70
2019-05-21T13:44:17.757Z,17.80
2019-05-21T13:46:47.132Z,17.70
2019-05-21T13:49:16.605Z,17.70
2019-05-21T13:51:46.069Z,17.70
2019-05-21T13:54:15.561Z,17.70
2019-05-21T13:56:45.215Z,17.70
2019-05-21T13:59:14.916Z,17.70
2019-05-21T14:01:44.554Z,17.60
2019-05-21T14:04:14.398Z,17.80
2019-05-21T14:06:44.831Z,17.70
2019-05-21T14:09:14.317Z,17.70
2019-05-21T14:11:43.953Z,17.80
2019-05-21T14:14:13.578Z,17.70
2019-05-21T14:16:43.033Z,17.80
2019-05-21T14:19:12.488Z,17.80
2019-05-21T14:21:41.950Z,17.90
2019-05-21T14:24:12.407Z,17.90
2019-05-21T14:26:41.874Z,17.90
2019-05-21T14:29:11.349Z,17.80
2019-05-21T14:31:40.802Z,17.60
2019-05-21T14:34:10.475Z,17.30
2019-05-21T14:36:39.937Z,17.00
2019-05-21T14:39:13.988Z,16.90
2019-05-21T14:41:45.132Z,16.80
2019-05-21T14:44:15.696Z,16.70
2019-05-21T14:46:45.193Z,16.70
2019-05-21T14:49:17.772Z,16.60
2019-05-21T14:51:47.215Z,16.50
2019-05-21T14:54:26.844Z,16.50
2019-05-21T14:56:53.369Z,16.70
2019-05-21T14:59:30.061Z,16.80
2019-05-21T15:02:07.784Z,16.90
2019-05-21T15:07:24.899Z,16.80
2019-05-21T15:09:54.471Z,16.70
2019-05-21T15:12:24.336Z,16.70
2019-05-21T15:14:53.950Z,16.70
2019-05-21T15:17:23.482Z,16.50
2019-05-21T15:19:54.964Z,16.50
2019-05-21T15:22:25.397Z,16.60
2019-05-21T15:24:56.235Z,16.20
2019-05-21T15:27:25.882Z,16.10
2019-05-21T15:29:57.356Z,16.00
2019-05-21T15:32:27.736Z,15.80
2019-05-21T15:34:59.674Z,15.70
2019-05-21T15:37:29.172Z,15.60
2019-05-21T15:39:58.650Z,15.60
2019-05-21T15:42:29.742Z,15.50
2019-05-21T15:44:59.531Z,15.40
2019-05-21T15:47:29.102Z,15.50
2019-05-21T15:49:58.636Z,15.50
2019-05-21T15:52:28.341Z,15.40
2019-05-21T15:54:57.898Z,15.40
2019-05-21T15:57:27.581Z,15.40
2019-05-21T15:59:57.130Z,15.30
2019-05-21T16:02:26.640Z,15.30
2019-05-21T16:05:18.765Z,15.20
2019-05-21T16:07:51.435Z,15.20
2019-05-21T16:10:23.532Z,15.10
2019-05-21T16:12:56.221Z,15.10
2019-05-21T16:15:28.786Z,15.20
2019-05-21T16:18:00.460Z,15.20
2019-05-21T16:20:33.187Z,15.20
2019-05-21T16:23:04.443Z,15.20
2019-05-21T16:25:37.578Z,15.20
2019-05-21T16:28:11.618Z,15.20
2019-05-21T16:30:45.192Z,15.20
2019-05-21T16:33:16.739Z,15.10
2019-05-21T16:35:47.915Z,15.10
2019-05-21T16:38:19.816Z,15.10
2019-05-21T16:40:53.742Z,15.10
2019-05-21T16:43:37.563Z,15.10
2019-05-21T16:46:10.176Z,15.00
2019-05-21T16:48:38.313Z,14.90
2019-05-21T16:51:08.052Z,14.80
2019-05-21T16:53:37.717Z,14.80
2019-05-21T16:56:07.547Z,14.70
2019-05-21T16:58:37.553Z,14.60
2019-05-21T17:01:26.604Z,14.60
2019-05-21T17:03:59.905Z,14.50
2019-05-21T17:06:27.199Z,14.50
2019-05-21T17:08:56.611Z,14.50
2019-05-21T17:11:26.074Z,14.40
2019-05-21T17:13:55.411Z,14.40
2019-05-21T17:16:24.816Z,14.40
2019-05-21T17:18:54.155Z,14.30
2019-05-21T17:21:23.510Z,14.40
2019-05-21T17:23:52.939Z,14.30
2019-05-21T17:26:22.268Z,14.20
2019-05-21T17:28:51.620Z,14.20
2019-05-21T17:31:20.960Z,14.10
2019-05-21T17:33:50.304Z,14.10
2019-05-21T17:36:19.644Z,14.00
2019-05-21T17:38:49.043Z,13.90
2019-05-21T17:41:18.371Z,13.90
2019-05-21T17:43:47.703Z,13.90
2019-05-21T17:46:17.032Z,13.90
2019-05-21T17:48:46.374Z,13.80
2019-05-21T17:51:15.712Z,13.80
2019-05-21T17:53:45.045Z,13.80
2019-05-21T17:56:14.642Z,13.70
2019-05-21T17:58:43.979Z,13.70
2019-05-21T18:01:15.507Z,13.70
2019-05-21T18:03:44.992Z,13.60
2019-05-21T18:06:14.483Z,13.60
2019-05-21T18:08:44.001Z,13.50
2019-05-21T18:11:14.974Z,13.50
2019-05-21T18:13:47.894Z,13.50
2019-05-21T18:16:16.475Z,13.50
2019-05-21T18:18:46.413Z,13.40
2019-05-21T18:21:16.357Z,13.40
2019-05-21T18:23:45.957Z,13.50
2019-05-21T18:26:15.524Z,13.50
2019-05-21T18:28:45.255Z,13.50
2019-05-21T18:31:16.855Z,13.50
2019-05-21T18:33:45.953Z,13.40
2019-05-21T18:36:16.416Z,13.30
2019-05-21T18:38:45.996Z,13.30
2019-05-21T18:41:15.642Z,13.20
2019-05-21T18:43:49.512Z,13.20
2019-05-21T18:46:16.060Z,13.20
2019-05-21T18:48:45.402Z,13.10
2019-05-21T18:51:14.736Z,13.10
2019-05-21T18:53:44.135Z,13.10
2019-05-21T18:56:13.480Z,13.00
2019-05-21T18:58:42.939Z,13.00
2019-05-21T19:01:12.571Z,12.80
2019-05-21T19:03:42.577Z,12.80
2019-05-21T19:06:12.491Z,12.80
2019-05-21T19:08:43.324Z,12.80
2019-05-21T19:11:13.352Z,12.80
2019-05-21T19:13:42.732Z,12.80
2019-05-21T19:16:12.144Z,12.80
2019-05-21T19:18:41.564Z,12.80
2019-05-21T19:21:11.037Z,12.80
2019-05-21T19:23:40.763Z,12.80
2019-05-21T19:26:10.226Z,12.80
2019-05-21T19:28:39.560Z,12.80
2019-05-21T19:31:08.896Z,12.80
2019-05-21T19:33:38.215Z,12.70
2019-05-21T19:36:07.547Z,12.70
2019-05-21T19:38:37.320Z,12.70
2019-05-21T19:41:07.076Z,12.70
2019-05-21T19:43:36.467Z,12.70
2019-05-21T19:46:05.804Z,12.60
2019-05-21T19:48:35.127Z,12.60
2019-05-21T19:51:04.533Z,12.60
2019-05-21T19:53:33.868Z,12.60
2019-05-21T19:56:03.679Z,12.70
2019-05-21T19:58:33.113Z,12.70
2019-05-21T20:01:04.069Z,12.60
2019-05-21T20:03:34.178Z,12.50
2019-05-21T20:06:05.022Z,12.50
2019-05-21T20:08:35.052Z,12.50
2019-05-21T20:11:08.044Z,12.40
2019-05-21T20:13:37.834Z,12.40
2019-05-21T20:16:08.466Z,12.40
2019-05-21T20:18:39.694Z,12.30
2019-05-21T20:21:10.094Z,12.40
2019-05-21T20:23:40.395Z,12.40
2019-05-21T20:26:13.575Z,12.30
2019-05-21T20:28:43.818Z,12.30
2019-05-21T20:31:13.182Z,12.30
2019-05-21T20:33:42.853Z,12.30
2019-05-21T20:36:12.260Z,12.30
2019-05-21T20:38:41.673Z,12.30
2019-05-21T20:41:11.473Z,12.30
2019-05-21T20:43:41.800Z,12.20
2019-05-21T20:46:12.290Z,12.20
2019-05-21T20:48:42.645Z,12.20
2019-05-21T20:51:12.597Z,12.20
2019-05-21T20:53:44.608Z,12.20
2019-05-21T20:56:15.891Z,12.20
2019-05-21T20:58:45.420Z,12.20
2019-05-21T21:01:14.915Z,12.20
2019-05-21T21:03:44.719Z,12.20
2019-05-21T21:06:14.372Z,12.20
2019-05-21T21:08:44.062Z,12.20
2019-05-21T21:11:14.335Z,12.20
2019-05-21T21:13:45.183Z,12.20
2019-05-21T21:16:14.880Z,12.20
2019-05-21T21:18:44.433Z,12.20
2019-05-21T21:21:13.966Z,12.20
2019-05-21T21:23:44.414Z,12.20
2019-05-21T21:26:15.160Z,12.20
2019-05-21T21:28:45.093Z,12.10
2019-05-21T21:31:14.927Z,12.10
2019-05-21T21:33:44.798Z,12.10
2019-05-21T21:36:14.205Z,12.20
2019-05-21T21:38:43.891Z,12.20
2019-05-21T21:41:13.795Z,12.20
2019-05-21T21:43:43.144Z,12.20
2019-05-21T21:46:12.471Z,12.20
2019-05-21T21:48:45.315Z,12.20
2019-05-21T21:51:13.773Z,12.20
2019-05-21T21:53:43.413Z,12.20
2019-05-21T21:56:12.734Z,12.10
2019-05-21T21:58:42.076Z,12.10
2019-05-21T22:01:37.163Z,12.10
2019-05-21T22:04:09.571Z,12.10
2019-05-21T22:06:41.508Z,12.10
2019-05-21T22:09:13.133Z,12.10
2019-05-21T22:11:42.619Z,12.10
2019-05-21T22:14:12.711Z,12.10
2019-05-21T22:16:42.119Z,12.10
2019-05-21T22:19:12.822Z,12.10
2019-05-21T22:21:42.147Z,12.10
2019-05-21T22:24:11.848Z,12.00
2019-05-21T22:26:41.540Z,12.00
2019-05-21T22:29:11.723Z,12.00
2019-05-21T22:31:41.542Z,12.00
2019-05-21T22:34:11.000Z,11.90
2019-05-21T22:36:40.513Z,11.90
2019-05-21T22:39:17.738Z,11.90
2019-05-21T22:41:47.072Z,11.90
2019-05-21T22:44:16.444Z,11.90
2019-05-21T22:46:46.528Z,11.90
2019-05-21T22:49:16.007Z,11.90
2019-05-21T22:51:45.356Z,11.90
2019-05-21T22:54:14.680Z,11.90
2019-05-21T22:56:44.207Z,11.90
2019-05-21T22:59:13.593Z,11.90
2019-05-21T23:01:43.901Z,11.90
2019-05-21T23:04:13.337Z,11.80
2019-05-21T23:06:44.464Z,11.80
2019-05-21T23:09:13.796Z,11.80
2019-05-21T23:11:43.129Z,11.80
2019-05-21T23:14:12.832Z,11.80
2019-05-21T23:16:42.859Z,11.80
2019-05-21T23:19:15.607Z,11.80
2019-05-21T23:21:46.748Z,11.80
2019-05-21T23:24:17.788Z,11.80
2019-05-21T23:26:49.266Z,11.80
2019-05-21T23:29:18.966Z,11.80
2019-05-21T23:31:48.365Z,11.80
2019-05-21T23:34:18.832Z,11.80
2019-05-21T23:36:49.200Z,11.70
2019-05-21T23:39:21.145Z,11.80
2019-05-21T23:41:51.120Z,11.80
2019-05-21T23:44:21.398Z,11.70
2019-05-21T23:46:51.101Z,11.80
2019-05-21T23:49:20.480Z,11.80
2019-05-21T23:51:49.884Z,11.80
2019-05-21T23:54:19.212Z,11.80
2019-05-21T23:56:48.723Z,11.70
2019-05-21T23:59:19.289Z,11.80
