createdAt,value
2022-12-01T00:01:13.851Z,28.20
2022-12-01T00:03:40.471Z,28.13
2022-12-01T00:06:15.869Z,26.10
2022-12-01T00:09:06.434Z,26.83
2022-12-01T00:11:34.321Z,25.87
2022-12-01T00:14:01.416Z,24.63
2022-12-01T00:16:28.304Z,26.57
2022-12-01T00:18:54.997Z,24.57
2022-12-01T00:21:24.030Z,28.40
2022-12-01T00:23:53.183Z,27.10
2022-12-01T00:26:21.462Z,20.50
2022-12-01T00:28:52.517Z,22.10
2022-12-01T00:31:19.839Z,28.50
2022-12-01T00:33:46.756Z,27.60
2022-12-01T00:36:13.592Z,26.33
2022-12-01T00:38:40.202Z,29.30
2022-12-01T00:41:06.863Z,29.07
2022-12-01T00:43:33.562Z,30.77
2022-12-01T00:46:00.253Z,36.60
2022-12-01T00:48:27.216Z,30.20
2022-12-01T00:50:54.778Z,30.77
2022-12-01T00:53:22.540Z,33.30
2022-12-01T00:55:49.306Z,31.90
2022-12-01T00:58:15.845Z,29.27
2022-12-01T01:00:43.106Z,30.67
2022-12-01T01:03:10.909Z,33.50
2022-12-01T01:05:38.791Z,30.20
2022-12-01T01:08:11.209Z,28.63
2022-12-01T01:10:39.521Z,29.93
2022-12-01T01:13:06.292Z,30.60
2022-12-01T01:15:33.270Z,30.27
2022-12-01T01:18:00.857Z,28.50
2022-12-01T01:20:28.246Z,26.60
2022-12-01T01:22:54.955Z,28.20
2022-12-01T01:25:21.681Z,29.73
2022-12-01T01:27:48.398Z,27.77
2022-12-01T01:30:15.506Z,29.93
2022-12-01T01:32:42.155Z,25.77
2022-12-01T01:35:09.021Z,26.73
2022-12-01T01:37:35.603Z,31.13
2022-12-01T01:40:02.203Z,28.20
2022-12-01T01:42:30.921Z,25.27
2022-12-01T01:44:59.202Z,26.37
2022-12-01T01:47:29.553Z,23.60
2022-12-01T01:50:00.652Z,23.30
2022-12-01T01:52:28.121Z,22.60
2022-12-01T01:54:55.674Z,26.43
2022-12-01T01:57:29.554Z,27.60
2022-12-01T02:00:10.034Z,30.90
2022-12-01T02:02:46.194Z,29.77
2022-12-01T02:05:17.907Z,27.20
2022-12-01T02:07:45.512Z,26.40
2022-12-01T02:10:14.414Z,23.97
2022-12-01T02:12:47.059Z,25.57
2022-12-01T02:15:52.136Z,28.00
2022-12-01T02:18:35.187Z,23.07
2022-12-01T02:21:43.358Z,25.30
2022-12-01T02:24:31.372Z,22.17
2022-12-01T02:27:02.449Z,26.77
2022-12-01T02:29:57.296Z,26.50
2022-12-01T02:32:47.222Z,27.50
2022-12-01T02:35:55.770Z,28.47
2022-12-01T02:38:38.121Z,33.17
2022-12-01T02:41:16.686Z,32.07
2022-12-01T02:43:46.092Z,28.50
2022-12-01T02:46:18.255Z,26.03
2022-12-01T02:48:49.303Z,28.07
2022-12-01T02:51:19.025Z,29.30
2022-12-01T02:53:46.599Z,30.30
2022-12-01T02:56:16.008Z,31.30
2022-12-01T02:58:43.814Z,26.07
2022-12-01T03:01:19.069Z,30.40
2022-12-01T03:04:04.635Z,27.07
2022-12-01T03:06:54.414Z,27.40
2022-12-01T03:10:08.851Z,24.00
2022-12-01T03:12:55.708Z,20.70
2022-12-01T03:15:30.440Z,22.03
2022-12-01T03:18:07.695Z,23.77
2022-12-01T03:20:40.811Z,26.60
2022-12-01T03:23:21.194Z,26.40
2022-12-01T03:25:51.813Z,24.80
2022-12-01T03:28:33.463Z,25.33
2022-12-01T03:31:07.271Z,24.27
2022-12-01T03:33:43.773Z,26.30
2022-12-01T03:36:16.723Z,23.30
2022-12-01T03:38:47.703Z,27.77
2022-12-01T03:41:19.711Z,25.23
2022-12-01T03:43:55.489Z,27.60
2022-12-01T03:46:47.807Z,26.53
2022-12-01T03:49:17.293Z,24.50
2022-12-01T03:51:49.989Z,27.27
2022-12-01T03:54:23.151Z,27.43
2022-12-01T03:56:55.411Z,29.10
2022-12-01T03:59:25.075Z,26.97
2022-12-01T04:01:51.872Z,28.00
2022-12-01T04:04:19.278Z,26.53
2022-12-01T04:06:50.201Z,30.97
2022-12-01T04:09:17.240Z,29.90
2022-12-01T04:12:02.378Z,33.60
2022-12-01T04:14:30.008Z,29.17
2022-12-01T04:16:56.648Z,29.57
2022-12-01T04:19:23.187Z,27.17
2022-12-01T04:21:49.888Z,32.67
2022-12-01T04:24:16.467Z,27.50
2022-12-01T04:26:43.518Z,28.67
2022-12-01T04:29:11.603Z,27.90
2022-12-01T04:31:38.705Z,29.17
2022-12-01T04:34:05.432Z,25.00
2022-12-01T04:36:34.176Z,26.40
2022-12-01T04:39:01.970Z,26.70
2022-12-01T04:41:28.848Z,25.90
2022-12-01T04:43:55.852Z,23.60
2022-12-01T04:46:23.433Z,26.50
2022-12-01T04:48:50.171Z,29.07
2022-12-01T04:51:16.885Z,26.07
2022-12-01T04:53:45.596Z,29.10
2022-12-01T04:56:12.269Z,30.23
2022-12-01T04:58:39.118Z,26.60
2022-12-01T05:01:09.421Z,26.67
2022-12-01T05:03:38.227Z,27.87
2022-12-01T05:06:07.521Z,28.70
2022-12-01T05:08:34.341Z,26.60
2022-12-01T05:11:02.097Z,24.37
2022-12-01T05:13:28.963Z,29.77
2022-12-01T05:16:06.175Z,28.77
2022-12-01T05:18:33.372Z,29.43
2022-12-01T05:21:00.634Z,24.63
2022-12-01T05:23:30.779Z,25.03
2022-12-01T05:25:57.614Z,23.70
2022-12-01T05:28:26.820Z,30.20
2022-12-01T05:30:54.610Z,24.77
2022-12-01T05:33:22.929Z,27.00
2022-12-01T05:35:50.600Z,28.97
2022-12-01T05:38:18.125Z,27.80
2022-12-01T05:40:53.405Z,23.90
2022-12-01T05:43:27.137Z,25.73
2022-12-01T05:45:56.535Z,25.97
2022-12-01T05:48:23.792Z,26.17
2022-12-01T05:50:50.394Z,22.27
2022-12-01T05:53:17.921Z,25.63
2022-12-01T05:55:44.818Z,27.97
2022-12-01T05:58:11.816Z,24.97
2022-12-01T06:00:45.298Z,29.97
2022-12-01T06:03:13.214Z,28.77
2022-12-01T06:05:40.557Z,24.97
2022-12-01T06:08:07.754Z,30.77
2022-12-01T06:10:34.563Z,26.93
2022-12-01T06:13:01.225Z,28.73
2022-12-01T06:15:27.801Z,24.80
2022-12-01T06:17:54.838Z,26.10
2022-12-01T06:20:21.385Z,23.87
2022-12-01T06:22:48.372Z,26.40
2022-12-01T06:25:15.098Z,25.17
2022-12-01T06:27:41.705Z,23.90
2022-12-01T06:30:09.151Z,33.77
2022-12-01T06:32:36.192Z,29.20
2022-12-01T06:35:03.039Z,25.43
2022-12-01T06:37:29.721Z,25.50
2022-12-01T06:39:56.451Z,28.90
2022-12-01T06:42:23.187Z,27.20
2022-12-01T06:44:49.971Z,26.93
2022-12-01T06:47:16.626Z,28.90
2022-12-01T06:49:43.231Z,29.47
2022-12-01T06:52:10.497Z,28.67
2022-12-01T06:54:37.675Z,35.33
2022-12-01T06:57:04.787Z,27.17
2022-12-01T06:59:31.606Z,28.00
2022-12-01T07:01:58.815Z,28.87
2022-12-01T07:04:25.452Z,27.00
2022-12-01T07:06:52.038Z,28.83
2022-12-01T07:09:18.678Z,29.30
2022-12-01T07:11:45.253Z,26.47
2022-12-01T07:14:19.740Z,25.60
2022-12-01T07:16:46.301Z,25.20
2022-12-01T07:19:13.091Z,26.87
2022-12-01T07:21:39.896Z,26.50
2022-12-01T07:24:07.053Z,27.00
2022-12-01T07:26:33.674Z,30.07
2022-12-01T07:29:00.261Z,28.83
2022-12-01T07:31:26.937Z,30.00
2022-12-01T07:33:53.521Z,24.63
2022-12-01T07:36:20.226Z,24.50
2022-12-01T07:38:46.861Z,21.97
2022-12-01T07:41:15.955Z,27.17
2022-12-01T07:43:42.819Z,27.53
2022-12-01T07:46:22.196Z,28.73
2022-12-01T07:48:49.687Z,21.83
2022-12-01T07:51:17.179Z,21.87
2022-12-01T07:53:45.358Z,29.17
2022-12-01T07:56:12.432Z,24.77
2022-12-01T07:58:39.568Z,25.87
2022-12-01T08:01:12.589Z,26.60
2022-12-01T08:03:40.033Z,27.60
2022-12-01T08:06:07.642Z,24.20
2022-12-01T08:08:36.041Z,22.77
2022-12-01T08:11:05.335Z,29.55
2022-12-01T08:13:32.721Z,27.20
2022-12-01T08:16:05.739Z,25.40
2022-12-01T08:18:35.617Z,24.60
2022-12-01T08:21:03.008Z,22.70
2022-12-01T08:23:29.639Z,22.20
2022-12-01T08:26:00.033Z,20.37
2022-12-01T08:28:26.922Z,21.47
2022-12-01T08:30:53.602Z,21.67
2022-12-01T08:33:20.226Z,20.13
2022-12-01T08:35:46.790Z,21.10
2022-12-01T08:38:13.286Z,22.10
2022-12-01T08:40:39.822Z,21.50
2022-12-01T08:43:06.424Z,22.90
2022-12-01T08:45:33.152Z,22.33
2022-12-01T08:47:59.885Z,20.80
2022-12-01T08:50:27.582Z,20.50
2022-12-01T08:52:54.550Z,22.90
2022-12-01T08:55:22.064Z,19.20
2022-12-01T08:57:48.665Z,19.77
2022-12-01T09:00:16.225Z,20.07
2022-12-01T09:02:42.779Z,17.77
2022-12-01T09:05:09.828Z,19.00
2022-12-01T09:07:36.413Z,17.20
2022-12-01T09:10:03.055Z,18.63
2022-12-01T09:12:30.196Z,20.57
2022-12-01T09:14:56.865Z,20.30
2022-12-01T09:17:23.890Z,19.50
2022-12-01T09:19:50.768Z,19.43
2022-12-01T09:22:17.579Z,21.57
2022-12-01T09:24:44.100Z,20.67
2022-12-01T09:27:10.736Z,20.87
2022-12-01T09:29:37.370Z,17.70
2022-12-01T09:32:03.895Z,19.37
2022-12-01T09:34:30.504Z,23.63
2022-12-01T09:36:58.536Z,22.77
2022-12-01T09:39:25.375Z,23.10
2022-12-01T09:41:59.645Z,21.73
2022-12-01T09:44:30.220Z,20.03
2022-12-01T09:47:06.562Z,19.80
2022-12-01T09:49:36.096Z,20.17
2022-12-01T09:52:02.736Z,17.20
2022-12-01T09:54:30.434Z,20.43
2022-12-01T09:56:59.497Z,17.70
2022-12-01T09:59:32.699Z,23.43
2022-12-01T10:02:03.323Z,17.23
2022-12-01T10:04:46.858Z,18.37
2022-12-01T10:07:30.460Z,14.97
2022-12-01T10:10:05.048Z,15.10
2022-12-01T10:12:34.417Z,16.87
2022-12-01T10:15:15.496Z,15.83
2022-12-01T10:18:14.304Z,15.73
2022-12-01T10:21:18.594Z,15.83
2022-12-01T10:23:54.288Z,17.57
2022-12-01T10:26:31.392Z,18.57
2022-12-01T10:29:13.213Z,17.00
2022-12-01T10:31:51.991Z,16.87
2022-12-01T10:34:23.807Z,18.50
2022-12-01T10:36:50.402Z,16.10
2022-12-01T10:39:23.891Z,20.60
2022-12-01T10:41:50.931Z,22.07
2022-12-01T10:44:19.042Z,22.87
2022-12-01T10:46:55.222Z,19.37
2022-12-01T10:49:36.177Z,17.87
2022-12-01T10:52:02.710Z,16.57
2022-12-01T10:54:40.740Z,17.33
2022-12-01T10:57:15.144Z,17.50
2022-12-01T11:00:01.396Z,17.97
2022-12-01T11:02:30.925Z,18.90
2022-12-01T11:05:03.085Z,23.70
2022-12-01T11:07:33.837Z,23.07
2022-12-01T11:10:06.337Z,22.50
2022-12-01T11:12:33.852Z,21.40
2022-12-01T11:15:01.697Z,19.00
2022-12-01T11:17:57.002Z,19.07
2022-12-01T11:20:27.667Z,17.37
2022-12-01T11:23:21.531Z,17.63
2022-12-01T11:26:08.938Z,16.80
2022-12-01T11:28:36.915Z,20.10
2022-12-01T11:31:08.563Z,19.80
2022-12-01T11:33:56.266Z,19.50
2022-12-01T11:36:27.867Z,18.60
2022-12-01T11:39:01.670Z,18.10
2022-12-01T11:41:33.131Z,18.23
2022-12-01T11:44:04.097Z,19.77
2022-12-01T11:46:46.273Z,15.90
2022-12-01T11:49:19.394Z,17.80
2022-12-01T11:51:46.188Z,16.67
2022-12-01T11:54:23.132Z,21.53
2022-12-01T11:57:17.360Z,18.13
2022-12-01T11:59:37.993Z,17.10
2022-12-01T12:02:46.740Z,17.17
2022-12-01T12:05:38.020Z,18.00
2022-12-01T12:08:12.042Z,17.27
2022-12-01T12:10:49.785Z,16.90
2022-12-01T12:13:16.306Z,17.17
2022-12-01T12:16:19.372Z,18.57
2022-12-01T12:19:14.756Z,17.97
2022-12-01T12:21:50.375Z,16.27
2022-12-01T12:24:52.473Z,20.83
2022-12-01T12:27:44.183Z,22.30
2022-12-01T12:30:29.798Z,19.47
2022-12-01T12:33:23.827Z,19.27
2022-12-01T12:36:08.808Z,17.67
2022-12-01T12:38:54.730Z,18.17
2022-12-01T12:41:29.606Z,18.33
2022-12-01T12:44:02.118Z,20.23
2022-12-01T12:46:40.474Z,17.30
2022-12-01T12:49:21.979Z,18.73
2022-12-01T12:52:08.079Z,16.60
2022-12-01T12:54:59.502Z,19.83
2022-12-01T12:57:37.420Z,21.63
2022-12-01T13:00:13.863Z,20.70
2022-12-01T13:02:48.419Z,20.53
2022-12-01T13:05:23.706Z,20.70
2022-12-01T13:07:52.975Z,19.17
2022-12-01T13:10:32.749Z,20.33
2022-12-01T13:13:20.996Z,22.53
2022-12-01T13:15:50.612Z,21.87
2022-12-01T13:18:29.006Z,21.33
2022-12-01T13:20:57.380Z,19.93
2022-12-01T13:23:24.647Z,18.70
2022-12-01T13:25:55.694Z,16.60
2022-12-01T13:28:29.924Z,17.60
2022-12-01T13:31:02.896Z,18.00
2022-12-01T13:33:30.126Z,18.90
2022-12-01T13:36:30.015Z,22.50
2022-12-01T13:39:11.960Z,21.00
2022-12-01T13:41:39.793Z,19.77
2022-12-01T13:44:20.282Z,16.70
2022-12-01T13:46:46.939Z,16.80
2022-12-01T13:49:42.486Z,17.90
2022-12-01T13:52:21.103Z,16.60
2022-12-01T13:55:09.609Z,17.37
2022-12-01T13:58:13.030Z,18.40
2022-12-01T14:00:41.264Z,14.77
2022-12-01T14:03:20.099Z,18.50
2022-12-01T14:05:53.249Z,16.70
2022-12-01T14:08:24.514Z,15.53
2022-12-01T14:11:00.592Z,15.53
2022-12-01T14:13:28.846Z,15.17
2022-12-01T14:15:58.853Z,15.73
2022-12-01T14:18:33.229Z,14.13
2022-12-01T14:21:01.944Z,16.00
2022-12-01T14:23:33.814Z,13.80
2022-12-01T14:26:20.667Z,15.30
2022-12-01T14:29:07.572Z,17.10
2022-12-01T14:31:34.129Z,15.23
2022-12-01T14:34:19.226Z,17.10
2022-12-01T14:36:54.490Z,15.20
2022-12-01T14:39:23.605Z,15.23
2022-12-01T14:41:56.782Z,17.07
2022-12-01T14:44:43.530Z,16.20
2022-12-01T14:47:10.311Z,14.67
2022-12-01T14:49:47.276Z,17.23
2022-12-01T14:52:32.514Z,18.10
2022-12-01T14:55:02.840Z,15.87
2022-12-01T14:57:34.413Z,15.60
2022-12-01T15:00:06.328Z,15.97
2022-12-01T15:02:33.171Z,16.50
2022-12-01T15:05:09.593Z,14.27
2022-12-01T15:07:45.715Z,18.20
2022-12-01T15:10:17.904Z,13.73
2022-12-01T15:12:44.861Z,15.50
2022-12-01T15:15:24.170Z,18.80
2022-12-01T15:17:52.481Z,16.13
2022-12-01T15:20:28.369Z,14.80
2022-12-01T15:22:55.981Z,16.00
2022-12-01T15:25:23.693Z,15.00
2022-12-01T15:28:17.705Z,15.60
2022-12-01T15:30:47.836Z,13.83
2022-12-01T15:33:25.526Z,13.53
2022-12-01T15:35:54.370Z,14.30
2022-12-01T15:38:28.801Z,16.40
2022-12-01T15:43:43.223Z,16.27
2022-12-01T15:46:15.285Z,17.07
2022-12-01T15:48:42.951Z,16.50
2022-12-01T15:51:18.046Z,15.57
2022-12-01T15:53:59.622Z,14.67
2022-12-01T15:56:30.494Z,15.13
2022-12-01T15:59:19.443Z,14.60
2022-12-01T16:01:46.048Z,14.50
2022-12-01T16:04:26.375Z,14.57
2022-12-01T16:07:09.224Z,13.50
2022-12-01T16:09:40.219Z,13.80
2022-12-01T16:12:21.785Z,14.27
2022-12-01T16:15:03.239Z,14.53
2022-12-01T16:17:48.869Z,15.87
2022-12-01T16:20:33.233Z,15.37
2022-12-01T16:23:22.381Z,14.70
2022-12-01T16:25:49.102Z,14.50
2022-12-01T16:28:23.177Z,15.07
2022-12-01T16:30:51.160Z,19.67
2022-12-01T16:33:22.139Z,19.93
2022-12-01T16:35:49.352Z,18.77
2022-12-01T16:38:20.633Z,22.60
2022-12-01T16:40:49.124Z,20.90
2022-12-01T16:43:17.923Z,17.90
2022-12-01T16:45:46.965Z,18.10
2022-12-01T16:48:13.521Z,16.30
2022-12-01T16:50:40.334Z,14.77
2022-12-01T16:53:06.877Z,15.00
2022-12-01T16:55:47.618Z,15.37
2022-12-01T16:58:14.466Z,14.17
2022-12-01T17:00:41.544Z,15.67
2022-12-01T17:03:15.949Z,16.37
2022-12-01T17:05:42.650Z,14.07
2022-12-01T17:08:09.199Z,15.67
2022-12-01T17:10:35.773Z,15.60
2022-12-01T17:13:02.279Z,15.27
2022-12-01T17:15:30.490Z,19.00
2022-12-01T17:17:57.084Z,16.23
2022-12-01T17:20:24.735Z,16.53
2022-12-01T17:22:51.739Z,14.57
2022-12-01T17:25:18.368Z,16.10
2022-12-01T17:27:45.735Z,16.47
2022-12-01T17:30:12.930Z,15.50
2022-12-01T17:32:39.496Z,12.87
2022-12-01T17:35:06.459Z,15.23
2022-12-01T17:37:33.021Z,15.70
2022-12-01T17:39:59.747Z,16.80
2022-12-01T17:42:26.220Z,15.83
2022-12-01T17:44:52.820Z,15.80
2022-12-01T17:47:19.500Z,16.37
2022-12-01T17:49:46.038Z,13.27
2022-12-01T17:52:12.693Z,15.40
2022-12-01T17:54:39.327Z,15.87
2022-12-01T17:57:07.307Z,15.47
2022-12-01T17:59:36.655Z,15.27
2022-12-01T18:02:04.564Z,15.73
2022-12-01T18:04:32.001Z,15.23
2022-12-01T18:06:59.434Z,14.07
2022-12-01T18:09:26.780Z,13.80
2022-12-01T18:11:56.280Z,14.60
2022-12-01T18:14:23.923Z,14.97
2022-12-01T18:16:50.925Z,16.83
2022-12-01T18:19:17.713Z,17.07
2022-12-01T18:21:44.293Z,17.90
2022-12-01T18:24:11.059Z,15.17
2022-12-01T18:26:39.883Z,16.27
2022-12-01T18:29:12.910Z,15.73
2022-12-01T18:31:40.938Z,15.40
2022-12-01T18:34:08.962Z,15.90
2022-12-01T18:36:38.142Z,15.00
2022-12-01T18:39:07.681Z,15.40
2022-12-01T18:41:35.312Z,17.37
2022-12-01T18:44:02.408Z,16.50
2022-12-01T18:46:29.333Z,19.20
2022-12-01T18:49:04.590Z,18.23
2022-12-01T18:51:36.626Z,15.40
2022-12-01T18:54:05.211Z,15.47
2022-12-01T18:56:32.535Z,15.37
2022-12-01T18:59:06.208Z,13.60
2022-12-01T19:01:36.590Z,15.27
2022-12-01T19:04:04.408Z,20.45
2022-12-01T19:06:32.744Z,16.20
2022-12-01T19:09:01.105Z,15.33
2022-12-01T19:11:28.351Z,14.67
2022-12-01T19:13:58.326Z,15.50
2022-12-01T19:16:25.722Z,16.03
2022-12-01T19:18:52.798Z,15.70
2022-12-01T19:21:20.347Z,14.80
2022-12-01T19:23:48.207Z,15.80
2022-12-01T19:26:20.501Z,14.87
2022-12-01T19:28:48.073Z,14.67
2022-12-01T19:31:20.597Z,16.83
2022-12-01T19:33:47.458Z,17.63
2022-12-01T19:36:23.703Z,15.50
2022-12-01T19:38:51.634Z,15.70
2022-12-01T19:41:20.663Z,16.57
2022-12-01T19:43:47.816Z,16.50
2022-12-01T19:46:17.779Z,17.17
2022-12-01T19:48:45.284Z,15.40
2022-12-01T19:51:20.801Z,20.80
2022-12-01T19:53:47.773Z,20.30
2022-12-01T19:56:14.504Z,18.00
2022-12-01T19:58:41.309Z,17.47
2022-12-01T20:01:10.501Z,19.87
2022-12-01T20:03:38.152Z,16.37
2022-12-01T20:06:08.034Z,16.17
2022-12-01T20:08:36.066Z,15.10
2022-12-01T20:11:04.385Z,18.80
2022-12-01T20:13:36.123Z,18.27
2022-12-01T20:16:06.184Z,16.00
2022-12-01T20:18:33.618Z,18.77
2022-12-01T20:21:10.027Z,21.00
2022-12-01T20:23:37.549Z,20.30
2022-12-01T20:26:06.681Z,16.23
2022-12-01T20:28:34.232Z,18.53
2022-12-01T20:31:01.126Z,16.43
2022-12-01T20:33:29.033Z,15.90
2022-12-01T20:35:57.764Z,16.37
2022-12-01T20:38:27.679Z,15.30
2022-12-01T20:40:54.581Z,16.90
2022-12-01T20:43:21.264Z,16.90
2022-12-01T20:45:48.225Z,16.97
2022-12-01T20:48:15.668Z,16.40
2022-12-01T20:50:43.484Z,15.50
2022-12-01T20:53:10.422Z,17.50
2022-12-01T20:55:37.807Z,16.60
2022-12-01T20:58:08.606Z,15.57
2022-12-01T21:00:38.434Z,14.90
2022-12-01T21:03:06.019Z,16.50
2022-12-01T21:05:33.182Z,18.67
2022-12-01T21:08:01.588Z,17.57
2022-12-01T21:10:28.591Z,16.83
2022-12-01T21:13:23.953Z,17.87
2022-12-01T21:16:01.889Z,15.90
2022-12-01T21:19:00.254Z,14.10
2022-12-01T21:21:34.532Z,14.80
2022-12-01T21:24:22.292Z,14.87
2022-12-01T21:27:21.556Z,15.10
2022-12-01T21:29:49.459Z,16.30
2022-12-01T21:32:33.296Z,17.57
2022-12-01T21:35:21.330Z,15.67
2022-12-01T21:37:49.421Z,19.07
2022-12-01T21:40:23.713Z,21.17
2022-12-01T21:42:51.515Z,19.50
2022-12-01T21:45:31.972Z,22.97
2022-12-01T21:48:13.644Z,21.00
2022-12-01T21:50:40.254Z,20.23
2022-12-01T21:53:15.941Z,21.10
2022-12-01T21:55:45.316Z,24.70
2022-12-01T21:58:24.678Z,23.10
2022-12-01T22:00:54.147Z,24.77
2022-12-01T22:03:42.523Z,19.60
2022-12-01T22:06:30.420Z,18.57
2022-12-01T22:09:11.661Z,19.80
2022-12-01T22:11:38.426Z,19.27
2022-12-01T22:14:16.050Z,20.60
2022-12-01T22:16:45.190Z,20.07
2022-12-01T22:19:14.569Z,32.60
2022-12-01T22:21:54.606Z,22.60
2022-12-01T22:24:24.178Z,19.77
2022-12-01T22:26:57.862Z,19.80
2022-12-01T22:29:35.872Z,20.30
2022-12-01T22:32:14.707Z,18.20
2022-12-01T22:35:13.466Z,18.07
2022-12-01T22:37:49.526Z,15.97
2022-12-01T22:40:48.356Z,15.37
2022-12-01T22:43:25.333Z,16.00
2022-12-01T22:46:01.845Z,16.50
2022-12-01T22:48:47.655Z,19.17
2022-12-01T22:51:14.226Z,18.30
2022-12-01T22:53:46.087Z,18.90
2022-12-01T22:56:36.710Z,17.57
2022-12-01T22:59:14.757Z,19.87
2022-12-01T23:01:48.334Z,18.10
2022-12-01T23:04:31.124Z,17.93
2022-12-01T23:06:57.767Z,17.07
2022-12-01T23:09:56.866Z,15.97
2022-12-01T23:12:31.975Z,17.97
2022-12-01T23:15:14.629Z,19.47
2022-12-01T23:17:41.296Z,21.83
2022-12-01T23:20:10.958Z,21.77
2022-12-01T23:22:38.601Z,21.67
2022-12-01T23:25:16.126Z,20.90
2022-12-01T23:27:44.981Z,21.57
2022-12-01T23:30:13.663Z,19.17
2022-12-01T23:32:40.389Z,19.67
2022-12-01T23:35:13.701Z,21.37
2022-12-01T23:37:42.172Z,20.20
2022-12-01T23:40:29.101Z,22.17
2022-12-01T23:43:02.552Z,19.10
2022-12-01T23:45:29.283Z,17.60
2022-12-01T23:47:56.909Z,17.40
2022-12-01T23:50:26.418Z,17.20
2022-12-01T23:52:53.780Z,16.87
2022-12-01T23:55:25.563Z,21.10
2022-12-01T23:57:52.619Z,18.20
