createdAt,value
2022-09-28T00:01:26.032Z,93835.59
2022-09-28T00:03:57.660Z,93835.00
2022-09-28T00:06:28.286Z,93830.66
2022-09-28T00:08:57.331Z,93823.91
2022-09-28T00:11:29.293Z,93828.03
2022-09-28T00:14:01.594Z,93822.41
2022-09-28T00:16:33.242Z,93752.03
2022-09-28T00:19:02.382Z,93787.59
2022-09-28T00:21:33.647Z,93786.22
2022-09-28T00:24:22.965Z,93802.06
2022-09-28T00:26:57.286Z,93799.97
2022-09-28T00:29:28.106Z,93790.56
2022-09-28T00:32:02.462Z,93776.88
2022-09-28T00:34:32.608Z,93772.63
2022-09-28T00:37:01.400Z,93738.38
2022-09-28T00:39:31.854Z,93774.00
2022-09-28T00:42:02.038Z,93763.41
2022-09-28T00:44:40.191Z,93765.69
2022-09-28T00:47:34.440Z,93754.06
2022-09-28T00:50:07.063Z,93746.94
2022-09-28T00:52:40.810Z,93706.06
2022-09-28T00:55:10.450Z,93736.84
2022-09-28T00:57:44.934Z,93732.84
2022-09-28T01:00:14.794Z,93721.84
2022-09-28T01:02:43.843Z,93719.97
2022-09-28T01:05:13.799Z,93723.03
2022-09-28T01:07:42.782Z,93722.13
2022-09-28T01:10:11.793Z,93726.31
2022-09-28T01:12:41.549Z,93709.34
2022-09-28T01:15:10.547Z,93715.41
2022-09-28T01:17:58.038Z,93716.19
2022-09-28T01:20:36.235Z,93717.69
2022-09-28T01:23:33.976Z,93706.50
2022-09-28T01:26:30.174Z,93667.56
2022-09-28T01:29:06.711Z,93655.72
2022-09-28T01:31:37.878Z,93674.84
2022-09-28T01:34:13.431Z,93662.84
2022-09-28T01:36:47.146Z,93651.31
2022-09-28T01:39:19.021Z,93550.69
2022-09-28T01:41:53.407Z,93561.38
2022-09-28T01:44:25.736Z,93649.28
2022-09-28T01:46:55.175Z,93653.31
2022-09-28T01:49:31.076Z,93652.03
2022-09-28T01:52:05.603Z,93650.28
2022-09-28T01:54:39.129Z,93641.06
2022-09-28T01:57:13.002Z,93654.03
2022-09-28T01:59:50.167Z,93653.22
2022-09-28T02:02:24.800Z,93654.50
2022-09-28T02:04:57.743Z,93666.72
2022-09-28T02:07:33.723Z,93654.41
2022-09-28T02:10:06.681Z,93659.53
2022-09-28T02:12:40.721Z,93621.91
2022-09-28T02:15:16.437Z,93602.09
2022-09-28T02:17:45.135Z,93620.63
2022-09-28T02:20:14.112Z,93602.19
2022-09-28T02:22:49.519Z,93623.00
2022-09-28T02:25:28.979Z,93626.19
2022-09-28T02:28:02.368Z,93611.69
2022-09-28T02:30:32.079Z,93631.53
2022-09-28T02:33:04.877Z,93576.53
2022-09-28T02:35:35.101Z,93619.50
2022-09-28T02:38:03.679Z,93612.47
2022-09-28T02:40:35.000Z,93614.72
2022-09-28T02:43:13.190Z,93606.69
2022-09-28T02:45:52.078Z,93619.19
2022-09-28T02:48:43.630Z,93618.25
2022-09-28T02:51:23.375Z,93565.22
2022-09-28T02:54:07.546Z,93622.53
2022-09-28T02:56:57.724Z,93616.59
2022-09-28T02:59:39.887Z,93618.34
2022-09-28T03:02:19.950Z,93609.22
2022-09-28T03:05:02.635Z,93548.91
2022-09-28T03:07:34.248Z,93601.06
2022-09-28T03:10:10.117Z,93592.91
2022-09-28T03:12:40.155Z,93601.03
2022-09-28T03:15:14.166Z,93598.63
2022-09-28T03:17:42.483Z,93596.44
2022-09-28T03:20:12.460Z,93598.63
2022-09-28T03:22:40.834Z,93589.50
2022-09-28T03:25:10.711Z,93583.03
2022-09-28T03:27:39.348Z,93583.41
2022-09-28T03:30:08.932Z,93580.69
2022-09-28T03:32:38.831Z,93568.69
2022-09-28T03:35:09.340Z,93580.00
2022-09-28T03:37:38.131Z,93559.53
2022-09-28T03:40:07.410Z,93565.50
2022-09-28T03:42:38.452Z,93561.72
2022-09-28T03:45:09.472Z,93547.84
2022-09-28T03:47:39.220Z,93407.00
2022-09-28T03:50:08.644Z,93537.97
2022-09-28T03:52:37.100Z,93531.06
2022-09-28T03:55:05.761Z,93522.53
2022-09-28T03:57:34.323Z,93487.47
2022-09-28T04:00:03.087Z,93531.47
2022-09-28T04:02:31.794Z,93526.91
2022-09-28T04:05:01.579Z,93526.41
2022-09-28T04:07:31.250Z,93512.41
2022-09-28T04:10:00.105Z,93506.72
2022-09-28T04:12:29.079Z,93510.00
2022-09-28T04:14:57.405Z,93500.97
2022-09-28T04:17:25.777Z,93492.00
2022-09-28T04:19:54.475Z,93492.47
2022-09-28T04:22:24.914Z,93485.84
2022-09-28T04:24:53.220Z,93492.47
2022-09-28T04:27:38.951Z,93491.19
2022-09-28T04:30:08.646Z,93479.50
2022-09-28T04:32:37.147Z,93481.56
2022-09-28T04:35:05.991Z,93473.94
2022-09-28T04:37:35.807Z,93482.31
2022-09-28T04:40:04.444Z,93466.34
2022-09-28T04:42:32.753Z,93479.63
2022-09-28T04:45:02.331Z,93462.78
2022-09-28T04:47:32.160Z,93473.84
2022-09-28T04:50:00.507Z,93471.47
2022-09-28T04:52:28.979Z,93460.38
2022-09-28T04:54:59.015Z,93447.50
2022-09-28T04:57:27.344Z,93441.31
2022-09-28T04:59:55.697Z,93468.84
2022-09-28T05:02:24.843Z,93478.06
2022-09-28T05:04:53.596Z,93483.59
2022-09-28T05:07:22.592Z,93475.88
2022-09-28T05:09:50.972Z,93482.81
2022-09-28T05:12:21.100Z,93482.25
2022-09-28T05:14:49.423Z,93482.72
2022-09-28T05:17:17.895Z,93477.84
2022-09-28T05:19:46.659Z,93461.38
2022-09-28T05:22:16.342Z,93472.38
2022-09-28T05:24:46.516Z,93468.31
2022-09-28T05:27:14.959Z,93464.53
2022-09-28T05:29:44.638Z,93464.84
2022-09-28T05:32:12.947Z,93440.00
2022-09-28T05:34:41.242Z,93459.97
2022-09-28T05:37:09.868Z,93459.16
2022-09-28T05:39:38.210Z,93452.25
2022-09-28T05:42:08.089Z,93455.72
2022-09-28T05:44:37.311Z,93452.06
2022-09-28T05:47:07.559Z,93442.75
2022-09-28T05:49:35.853Z,93451.88
2022-09-28T05:52:04.367Z,93442.75
2022-09-28T05:54:32.812Z,93337.94
2022-09-28T05:57:01.491Z,93438.06
2022-09-28T05:59:30.688Z,93438.53
2022-09-28T06:01:59.152Z,93438.72
2022-09-28T06:04:29.255Z,93439.16
2022-09-28T06:06:57.655Z,93446.22
2022-09-28T06:09:26.220Z,93444.50
2022-09-28T06:11:54.587Z,93444.09
2022-09-28T06:14:23.004Z,93444.22
2022-09-28T06:16:51.460Z,93433.56
2022-09-28T06:19:20.166Z,93440.94
2022-09-28T06:21:50.735Z,93430.69
2022-09-28T06:24:19.153Z,93438.59
2022-09-28T06:26:47.665Z,93428.44
2022-09-28T06:29:19.963Z,93356.66
2022-09-28T06:31:48.534Z,93446.81
2022-09-28T06:34:17.754Z,93380.31
2022-09-28T06:36:46.282Z,93383.69
2022-09-28T06:39:16.791Z,93432.06
2022-09-28T06:41:45.183Z,93437.44
2022-09-28T06:44:13.678Z,93439.38
2022-09-28T06:46:42.019Z,93438.91
2022-09-28T06:49:11.111Z,93340.44
2022-09-28T06:51:39.488Z,93436.44
2022-09-28T06:54:08.080Z,93442.97
2022-09-28T06:56:37.837Z,93427.34
2022-09-28T06:59:06.205Z,93449.28
2022-09-28T07:01:34.633Z,93448.81
2022-09-28T07:04:04.077Z,93457.47
2022-09-28T07:06:32.750Z,93449.72
2022-09-28T07:09:28.437Z,93453.69
2022-09-28T07:11:56.636Z,93462.22
2022-09-28T07:14:44.257Z,93456.50
2022-09-28T07:17:14.783Z,93462.66
2022-09-28T07:19:43.546Z,93461.88
2022-09-28T07:22:18.807Z,93465.38
2022-09-28T07:24:47.756Z,93466.59
2022-09-28T07:27:17.942Z,93475.47
2022-09-28T07:29:46.304Z,93476.63
2022-09-28T07:32:14.611Z,93488.75
2022-09-28T07:34:44.720Z,93492.72
2022-09-28T07:37:14.712Z,93500.09
2022-09-28T07:40:00.683Z,93447.28
2022-09-28T07:42:30.812Z,93500.44
2022-09-28T07:44:59.659Z,93503.94
2022-09-28T07:47:34.621Z,93465.88
2022-09-28T07:50:03.353Z,93512.88
2022-09-28T07:52:32.171Z,93512.16
2022-09-28T07:55:04.596Z,93511.28
2022-09-28T07:57:36.858Z,93515.41
2022-09-28T08:00:08.496Z,93527.97
2022-09-28T08:02:37.066Z,93525.59
2022-09-28T08:05:06.433Z,93466.09
2022-09-28T08:07:35.238Z,93524.81
2022-09-28T08:10:03.965Z,93494.28
2022-09-28T08:12:33.520Z,93534.44
2022-09-28T08:15:04.643Z,93537.44
2022-09-28T08:17:33.312Z,93542.59
2022-09-28T08:20:24.446Z,93547.34
2022-09-28T08:22:53.398Z,93551.88
2022-09-28T08:25:22.655Z,93550.16
2022-09-28T08:27:51.301Z,93559.06
2022-09-28T08:30:20.996Z,93556.09
2022-09-28T08:32:50.399Z,93560.59
2022-09-28T08:35:19.445Z,93568.31
2022-09-28T08:37:55.452Z,93567.41
2022-09-28T08:40:27.167Z,93565.69
2022-09-28T08:42:59.583Z,93571.88
2022-09-28T08:45:33.813Z,93530.75
2022-09-28T08:48:25.260Z,93589.28
2022-09-28T08:51:00.638Z,93598.63
2022-09-28T08:53:39.551Z,93596.41
2022-09-28T08:56:14.347Z,93589.34
2022-09-28T08:58:46.061Z,93602.84
2022-09-28T09:01:19.734Z,93608.50
2022-09-28T09:03:50.045Z,93611.72
2022-09-28T09:06:28.629Z,93621.28
2022-09-28T09:09:06.501Z,93618.28
2022-09-28T09:11:49.974Z,93449.25
2022-09-28T09:14:44.575Z,93625.63
2022-09-28T09:17:24.567Z,93621.88
2022-09-28T09:19:56.336Z,93622.22
2022-09-28T09:22:38.403Z,93628.25
2022-09-28T09:25:19.499Z,93589.72
2022-09-28T09:28:03.695Z,93637.56
2022-09-28T09:30:43.811Z,93647.22
2022-09-28T09:33:43.750Z,93653.38
2022-09-28T09:36:31.464Z,93649.41
2022-09-28T09:39:16.178Z,93634.06
2022-09-28T09:42:04.429Z,93650.50
2022-09-28T09:45:05.111Z,93658.13
2022-09-28T09:47:39.206Z,93661.47
2022-09-28T09:50:15.343Z,93653.41
2022-09-28T09:52:50.180Z,93660.38
2022-09-28T09:55:29.923Z,93657.16
2022-09-28T09:58:10.328Z,93588.63
2022-09-28T10:00:43.297Z,93665.59
2022-09-28T10:03:21.340Z,93668.47
2022-09-28T10:05:56.807Z,93672.13
2022-09-28T10:08:27.444Z,93667.56
2022-09-28T10:11:07.931Z,93672.97
2022-09-28T10:13:37.199Z,93682.81
2022-09-28T10:16:07.299Z,93677.94
2022-09-28T10:18:36.632Z,93664.63
2022-09-28T10:21:07.088Z,93692.16
2022-09-28T10:23:39.527Z,93691.25
2022-09-28T10:26:13.746Z,93689.94
2022-09-28T10:28:49.551Z,93684.88
2022-09-28T10:31:39.003Z,93686.13
2022-09-28T10:34:09.070Z,93689.63
2022-09-28T10:36:52.658Z,93689.69
2022-09-28T10:39:31.326Z,93693.69
2022-09-28T10:42:04.092Z,93696.38
2022-09-28T10:44:35.049Z,93703.59
2022-09-28T10:47:06.314Z,93707.22
2022-09-28T10:49:46.722Z,93664.28
2022-09-28T10:52:37.226Z,93710.47
2022-09-28T10:55:26.119Z,93718.78
2022-09-28T10:57:54.759Z,93723.06
2022-09-28T11:00:35.372Z,93720.25
2022-09-28T11:03:04.838Z,93713.50
2022-09-28T11:05:33.261Z,93720.94
2022-09-28T11:08:08.132Z,93720.72
2022-09-28T11:10:37.346Z,93723.75
2022-09-28T11:13:10.280Z,93717.66
2022-09-28T11:15:44.606Z,93703.63
2022-09-28T11:18:28.415Z,93719.78
2022-09-28T11:21:12.679Z,93713.19
2022-09-28T11:23:44.318Z,93724.63
2022-09-28T11:26:17.698Z,93723.72
2022-09-28T11:28:52.828Z,93723.25
2022-09-28T11:31:29.029Z,93718.84
2022-09-28T11:34:15.395Z,93700.78
2022-09-28T11:37:14.046Z,93719.03
2022-09-28T11:39:55.525Z,93724.41
2022-09-28T11:42:36.820Z,93725.38
2022-09-28T11:45:27.259Z,93719.00
2022-09-28T11:48:00.767Z,93716.00
2022-09-28T11:50:40.510Z,93714.41
2022-09-28T11:53:19.946Z,93722.13
2022-09-28T11:55:56.045Z,93727.38
2022-09-28T11:58:30.711Z,93719.94
2022-09-28T12:01:04.924Z,93744.44
2022-09-28T12:03:41.402Z,93751.88
2022-09-28T12:06:16.385Z,93743.00
2022-09-28T12:08:52.072Z,93739.25
2022-09-28T12:11:27.000Z,93742.44
2022-09-28T12:14:00.935Z,93747.22
2022-09-28T12:17:00.972Z,93745.28
2022-09-28T12:19:26.447Z,93737.56
2022-09-28T12:21:58.557Z,93737.25
2022-09-28T12:24:32.740Z,93716.34
2022-09-28T12:27:09.046Z,93743.72
2022-09-28T12:29:43.334Z,93719.50
2022-09-28T12:32:23.724Z,93737.09
2022-09-28T12:34:52.287Z,93743.72
2022-09-28T12:37:34.899Z,93749.44
2022-09-28T12:40:25.132Z,93746.56
2022-09-28T12:43:13.141Z,93742.28
2022-09-28T12:46:13.735Z,93744.31
2022-09-28T12:50:01.898Z,93747.66
2022-09-28T12:52:10.954Z,93748.28
2022-09-28T12:55:18.192Z,93739.44
2022-09-28T12:57:57.243Z,93717.13
2022-09-28T13:00:33.408Z,93746.59
2022-09-28T13:03:41.695Z,93747.22
2022-09-28T13:06:33.544Z,93734.69
2022-09-28T13:09:21.950Z,93752.44
2022-09-28T13:12:13.403Z,93750.06
2022-09-28T13:15:13.693Z,93749.75
2022-09-28T13:17:52.617Z,93747.06
2022-09-28T13:20:37.099Z,93756.69
2022-09-28T13:23:16.446Z,93739.56
2022-09-28T13:25:53.390Z,93748.78
2022-09-28T13:28:27.002Z,93746.72
2022-09-28T13:33:38.301Z,93748.81
2022-09-28T13:36:37.755Z,93750.84
2022-09-28T13:39:44.652Z,93756.38
2022-09-28T13:42:23.257Z,93710.19
2022-09-28T13:45:16.067Z,93760.81
2022-09-28T13:48:05.386Z,93693.25
2022-09-28T13:50:48.077Z,93735.97
2022-09-28T13:53:26.675Z,93774.59
2022-09-28T13:56:01.513Z,93774.28
2022-09-28T13:58:35.162Z,93771.09
2022-09-28T14:01:09.122Z,93774.75
2022-09-28T14:03:54.919Z,93772.38
2022-09-28T14:06:27.793Z,93786.78
2022-09-28T14:09:12.133Z,93779.00
2022-09-28T14:11:55.654Z,93786.63
2022-09-28T14:14:33.458Z,93786.38
2022-09-28T14:17:53.823Z,93804.34
2022-09-28T14:20:27.899Z,93798.00
2022-09-28T14:23:27.624Z,93802.94
2022-09-28T14:26:31.939Z,93805.44
2022-09-28T14:29:13.252Z,93807.31
2022-09-28T14:31:44.767Z,93807.34
2022-09-28T14:34:27.119Z,93800.94
2022-09-28T14:37:13.211Z,93810.47
2022-09-28T14:40:04.206Z,93813.28
2022-09-28T14:42:33.495Z,93816.75
2022-09-28T14:45:34.879Z,93793.16
2022-09-28T14:48:22.256Z,93813.41
2022-09-28T14:50:52.371Z,93777.31
2022-09-28T14:53:25.503Z,93814.69
2022-09-28T14:55:59.817Z,93812.00
2022-09-28T14:58:30.363Z,93808.19
2022-09-28T15:01:06.730Z,93817.06
2022-09-28T15:03:38.372Z,93816.34
2022-09-28T15:06:06.925Z,93835.06
2022-09-28T15:08:39.833Z,93828.72
2022-09-28T15:11:15.163Z,93843.56
2022-09-28T15:13:44.414Z,93843.09
2022-09-28T15:16:15.344Z,93832.56
2022-09-28T15:19:10.518Z,93845.88
2022-09-28T15:21:41.622Z,93817.06
2022-09-28T15:24:27.686Z,93848.84
2022-09-28T15:26:58.164Z,93838.03
2022-09-28T15:29:31.254Z,93840.63
2022-09-28T15:32:00.896Z,93846.06
2022-09-28T15:34:51.695Z,93842.00
2022-09-28T15:37:23.116Z,93847.38
2022-09-28T15:39:52.880Z,93854.81
2022-09-28T15:42:23.085Z,93858.50
2022-09-28T15:45:23.120Z,93855.84
2022-09-28T15:47:52.611Z,93862.88
2022-09-28T15:50:24.368Z,93853.38
2022-09-28T15:52:58.246Z,93862.03
2022-09-28T15:55:30.237Z,93874.41
2022-09-28T15:58:18.580Z,93871.84
2022-09-28T16:00:48.304Z,93845.88
2022-09-28T16:03:25.566Z,93871.50
2022-09-28T16:06:07.374Z,93877.28
2022-09-28T16:08:43.451Z,93863.00
2022-09-28T16:11:16.897Z,93873.81
2022-09-28T16:13:57.186Z,93864.34
2022-09-28T16:16:30.049Z,93877.16
2022-09-28T16:19:01.167Z,93878.22
2022-09-28T16:21:46.129Z,93882.84
2022-09-28T16:24:23.639Z,93869.97
2022-09-28T16:26:58.511Z,93834.28
2022-09-28T16:29:36.747Z,93858.22
2022-09-28T16:32:36.284Z,93875.69
2022-09-28T16:35:20.481Z,93874.81
2022-09-28T16:37:50.911Z,93894.88
2022-09-28T16:40:19.303Z,93882.88
2022-09-28T16:42:49.318Z,93890.03
2022-09-28T16:45:22.523Z,93861.56
2022-09-28T16:47:53.199Z,93891.22
2022-09-28T16:50:22.828Z,93898.00
2022-09-28T16:53:17.895Z,93898.31
2022-09-28T16:55:48.865Z,93902.88
2022-09-28T16:58:17.863Z,93907.44
2022-09-28T17:05:15.947Z,93600.09
2022-09-28T17:07:46.424Z,93912.25
2022-09-28T17:10:19.369Z,93866.97
2022-09-28T17:12:47.785Z,93887.91
2022-09-28T17:15:18.799Z,93896.16
2022-09-28T17:17:49.272Z,93890.41
2022-09-28T17:20:23.474Z,93856.66
2022-09-28T17:22:54.112Z,93848.72
2022-09-28T17:25:24.920Z,93924.84
2022-09-28T17:27:56.183Z,93927.03
2022-09-28T17:30:25.852Z,93929.72
2022-09-28T17:32:54.494Z,93930.53
2022-09-28T17:35:24.482Z,93941.44
2022-09-28T17:37:54.880Z,93863.69
2022-09-28T17:40:28.768Z,93945.78
2022-09-28T17:42:58.135Z,93906.13
2022-09-28T17:45:30.880Z,93870.41
2022-09-28T17:48:00.248Z,93956.63
2022-09-28T17:50:32.583Z,93938.06
2022-09-28T17:53:08.006Z,93960.00
2022-09-28T17:55:39.366Z,93960.59
2022-09-28T17:58:18.722Z,93867.44
2022-09-28T18:00:50.283Z,93928.41
2022-09-28T18:03:21.653Z,93962.69
2022-09-28T18:05:54.986Z,93933.66
2022-09-28T18:08:26.169Z,93963.28
2022-09-28T18:10:57.377Z,93863.38
2022-09-28T18:13:27.438Z,93984.63
2022-09-28T18:15:57.932Z,93930.47
2022-09-28T18:18:28.405Z,93967.44
2022-09-28T18:20:58.181Z,93969.03
2022-09-28T18:23:29.484Z,93966.84
2022-09-28T18:25:58.423Z,93944.72
2022-09-28T18:28:26.988Z,93975.81
2022-09-28T18:30:57.151Z,93979.88
2022-09-28T18:33:25.894Z,93981.75
2022-09-28T18:35:57.695Z,93920.22
2022-09-28T18:38:27.875Z,93977.19
2022-09-28T18:40:56.705Z,93963.84
2022-09-28T18:43:27.312Z,93977.19
2022-09-28T18:45:56.696Z,93975.59
2022-09-28T18:48:27.860Z,93982.56
2022-09-28T18:50:57.918Z,93983.31
2022-09-28T18:53:29.833Z,93956.69
2022-09-28T18:56:00.795Z,93987.50
2022-09-28T18:58:30.564Z,93893.16
2022-09-28T19:01:25.451Z,93967.50
2022-09-28T19:03:50.797Z,93992.44
2022-09-28T19:06:21.343Z,93984.78
2022-09-28T19:08:56.736Z,93986.66
2022-09-28T19:11:27.425Z,93987.25
2022-09-28T19:13:58.485Z,93864.81
2022-09-28T19:16:30.667Z,93967.16
2022-09-28T19:19:01.519Z,93993.22
2022-09-28T19:21:32.118Z,93977.81
2022-09-28T19:24:05.492Z,93993.22
2022-09-28T19:26:36.030Z,93994.78
2022-09-28T19:29:06.277Z,93950.38
2022-09-28T19:31:36.609Z,93933.38
2022-09-28T19:34:09.298Z,93998.56
2022-09-28T19:36:41.657Z,94002.31
2022-09-28T19:39:16.213Z,93998.06
2022-09-28T19:41:51.657Z,94000.53
2022-09-28T19:44:27.924Z,94001.63
2022-09-28T19:46:59.253Z,94002.69
2022-09-28T19:49:37.338Z,94007.28
2022-09-28T19:52:14.781Z,94003.28
2022-09-28T19:54:54.819Z,93992.75
2022-09-28T19:57:25.420Z,94010.13
2022-09-28T20:00:00.938Z,94011.19
2022-09-28T20:02:32.245Z,94012.28
2022-09-28T20:05:02.005Z,94005.69
2022-09-28T20:07:34.351Z,94021.13
2022-09-28T20:10:05.980Z,94024.88
2022-09-28T20:12:35.808Z,94023.28
2022-09-28T20:15:05.665Z,94030.03
2022-09-28T20:17:34.392Z,94028.22
2022-09-28T20:20:03.403Z,94027.22
2022-09-28T20:22:31.871Z,94032.88
2022-09-28T20:25:01.990Z,94030.19
2022-09-28T20:27:31.724Z,94004.31
2022-09-28T20:30:00.863Z,94046.25
2022-09-28T20:32:32.315Z,94045.66
2022-09-28T20:35:00.755Z,94046.97
2022-09-28T20:37:30.566Z,94042.63
2022-09-28T20:40:01.093Z,94029.09
2022-09-28T20:42:32.075Z,94045.28
2022-09-28T20:45:02.186Z,94039.94
2022-09-28T20:47:30.742Z,94043.91
2022-09-28T20:49:59.455Z,94046.00
2022-09-28T20:52:27.710Z,94054.84
2022-09-28T20:54:56.399Z,94044.03
2022-09-28T20:57:24.725Z,94027.25
2022-09-28T20:59:54.872Z,94048.66
2022-09-28T21:02:25.756Z,94043.44
2022-09-28T21:04:54.566Z,94045.31
2022-09-28T21:07:23.038Z,94052.78
2022-09-28T21:09:54.105Z,94048.22
2022-09-28T21:12:26.264Z,94047.41
2022-09-28T21:14:54.638Z,94051.38
2022-09-28T21:17:24.415Z,94044.63
2022-09-28T21:19:53.116Z,94054.34
2022-09-28T21:22:21.370Z,94059.94
2022-09-28T21:24:49.712Z,94031.78
2022-09-28T21:27:18.595Z,94061.53
2022-09-28T21:29:46.983Z,94062.53
2022-09-28T21:32:15.305Z,94055.00
2022-09-28T21:34:45.077Z,93894.25
2022-09-28T21:37:13.511Z,94047.97
2022-09-28T21:39:42.195Z,94052.53
2022-09-28T21:42:10.536Z,94054.94
2022-09-28T21:44:38.962Z,93936.13
2022-09-28T21:47:07.372Z,94069.31
2022-09-28T21:49:35.697Z,94071.28
2022-09-28T21:52:05.580Z,94066.72
2022-09-28T21:54:37.615Z,94061.13
2022-09-28T21:57:06.084Z,94070.22
2022-09-28T21:59:34.447Z,94071.50
2022-09-28T22:02:06.043Z,94072.31
2022-09-28T22:04:34.445Z,94073.28
2022-09-28T22:07:03.060Z,94077.84
2022-09-28T22:09:32.868Z,94075.47
2022-09-28T22:12:01.699Z,94075.78
2022-09-28T22:14:30.265Z,94018.97
2022-09-28T22:16:58.684Z,94083.81
2022-09-28T22:19:27.060Z,94079.44
2022-09-28T22:21:55.542Z,94075.97
2022-09-28T22:24:23.994Z,94080.47
2022-09-28T22:26:53.783Z,94080.53
2022-09-28T22:29:22.648Z,94086.19
2022-09-28T22:31:51.179Z,94080.03
2022-09-28T22:34:19.595Z,94085.19
2022-09-28T22:36:48.012Z,94087.59
2022-09-28T22:39:16.742Z,94086.56
2022-09-28T22:41:45.231Z,94067.91
2022-09-28T22:44:15.127Z,94086.19
2022-09-28T22:46:43.621Z,94087.38
2022-09-28T22:49:12.855Z,94085.78
2022-09-28T22:51:41.326Z,94089.34
2022-09-28T22:54:10.038Z,94073.00
2022-09-28T22:56:38.349Z,94097.47
2022-09-28T22:59:06.696Z,94100.16
2022-09-28T23:01:36.488Z,94098.63
2022-09-28T23:04:05.206Z,94096.22
2022-09-28T23:06:33.625Z,94119.06
2022-09-28T23:09:02.202Z,94092.34
2022-09-28T23:11:30.847Z,94095.09
2022-09-28T23:14:00.673Z,94099.34
2022-09-28T23:16:30.286Z,94090.09
2022-09-28T23:19:00.836Z,94093.16
2022-09-28T23:21:29.666Z,94036.72
2022-09-28T23:24:01.166Z,94085.56
2022-09-28T23:26:31.846Z,94088.50
2022-09-28T23:29:00.470Z,94044.22
2022-09-28T23:31:31.082Z,94092.56
2022-09-28T23:34:02.150Z,94083.75
2022-09-28T23:36:30.871Z,94089.97
2022-09-28T23:38:59.727Z,94083.31
2022-09-28T23:41:28.408Z,94081.41
2022-09-28T23:43:56.755Z,94085.19
2022-09-28T23:46:25.371Z,94085.69
2022-09-28T23:48:53.988Z,94087.78
2022-09-28T23:51:23.967Z,94090.97
2022-09-28T23:53:52.596Z,94093.66
2022-09-28T23:56:21.413Z,94089.31
2022-09-28T23:58:49.752Z,94090.81
