createdAt,value
2023-04-13T00:02:24.367Z,99196.97
2023-04-13T00:05:10.734Z,99218.50
2023-04-13T00:07:56.676Z,99240.38
2023-04-13T00:10:42.003Z,99238.00
2023-04-13T00:13:26.213Z,99245.53
2023-04-13T00:16:11.201Z,99243.81
2023-04-13T00:18:55.076Z,99254.47
2023-04-13T00:21:42.228Z,99257.03
2023-04-13T00:24:27.788Z,99263.13
2023-04-13T00:27:12.194Z,99277.03
2023-04-13T00:29:56.388Z,99260.22
2023-04-13T00:32:42.407Z,99266.59
2023-04-13T00:35:26.966Z,99266.88
2023-04-13T00:38:11.612Z,99241.41
2023-04-13T00:40:58.594Z,99262.88
2023-04-13T00:43:42.575Z,99267.13
2023-04-13T00:46:26.764Z,99247.19
2023-04-13T00:49:12.727Z,99264.84
2023-04-13T00:51:57.199Z,99268.06
2023-04-13T00:54:41.650Z,99279.00
2023-04-13T00:57:27.305Z,99280.94
2023-04-13T01:00:12.928Z,99278.91
2023-04-13T01:02:57.356Z,99275.38
2023-04-13T01:05:50.578Z,99281.63
2023-04-13T01:08:38.885Z,99283.25
2023-04-13T01:11:31.653Z,99300.25
2023-04-13T01:14:26.332Z,99312.06
2023-04-13T01:20:18.765Z,99316.72
2023-04-13T01:23:07.628Z,99309.69
2023-04-13T01:25:57.735Z,99292.31
2023-04-13T01:28:44.056Z,99307.41
2023-04-13T01:31:29.889Z,99295.69
2023-04-13T01:34:14.232Z,99302.16
2023-04-13T01:36:58.658Z,99314.09
2023-04-13T01:39:42.474Z,99327.44
2023-04-13T01:42:37.658Z,99324.72
2023-04-13T01:45:26.497Z,99322.34
2023-04-13T01:48:15.964Z,99318.25
2023-04-13T01:51:24.368Z,99325.84
2023-04-13T01:54:14.840Z,99311.81
2023-04-13T01:57:03.275Z,99327.06
2023-04-13T01:59:50.598Z,99319.94
2023-04-13T02:02:39.351Z,99330.97
2023-04-13T02:05:24.178Z,99328.59
2023-04-13T02:08:09.508Z,99335.66
2023-04-13T02:10:58.922Z,99344.22
2023-04-13T02:13:43.620Z,99355.31
2023-04-13T02:16:51.980Z,99358.47
2023-04-13T02:19:37.414Z,99353.09
2023-04-13T02:22:22.298Z,99361.91
2023-04-13T02:25:08.587Z,99363.19
2023-04-13T02:27:52.809Z,99368.59
2023-04-13T02:30:37.846Z,99357.06
2023-04-13T02:33:22.041Z,99366.91
2023-04-13T02:36:09.232Z,99367.53
2023-04-13T02:38:56.197Z,99364.84
2023-04-13T02:41:47.727Z,99362.13
2023-04-13T02:44:38.667Z,99359.06
2023-04-13T02:47:22.843Z,99370.94
2023-04-13T02:50:08.112Z,99374.28
2023-04-13T02:53:00.571Z,99367.34
2023-04-13T02:55:46.085Z,99371.66
2023-04-13T02:58:31.950Z,99363.72
2023-04-13T03:01:19.589Z,99367.81
2023-04-13T03:04:04.037Z,99374.91
2023-04-13T03:06:48.880Z,99366.66
2023-04-13T03:09:34.723Z,99327.47
2023-04-13T03:12:20.225Z,99371.53
2023-04-13T03:15:11.209Z,99341.75
2023-04-13T03:18:00.157Z,99371.81
2023-04-13T03:20:46.241Z,99363.19
2023-04-13T03:23:30.858Z,99372.19
2023-04-13T03:26:16.433Z,99362.69
2023-04-13T03:29:00.498Z,99362.41
2023-04-13T03:31:46.405Z,99377.41
2023-04-13T03:34:31.137Z,99389.81
2023-04-13T03:37:19.865Z,99394.16
2023-04-13T03:40:05.455Z,99389.28
2023-04-13T03:42:59.585Z,99409.38
2023-04-13T03:45:46.353Z,99409.00
2023-04-13T03:48:33.093Z,99339.22
2023-04-13T03:51:20.324Z,99381.03
2023-04-13T03:54:06.187Z,99424.06
2023-04-13T03:56:52.554Z,99355.78
2023-04-13T03:59:38.058Z,99436.63
2023-04-13T04:02:26.440Z,99437.31
2023-04-13T04:05:11.585Z,99435.66
2023-04-13T04:07:57.162Z,99427.63
2023-04-13T04:10:41.296Z,99452.31
2023-04-13T04:13:26.175Z,99447.44
2023-04-13T04:16:14.216Z,99459.09
2023-04-13T04:19:04.243Z,99461.13
2023-04-13T04:21:48.087Z,99466.25
2023-04-13T04:24:34.983Z,99468.63
2023-04-13T04:27:18.845Z,99473.34
2023-04-13T04:30:07.303Z,99452.47
2023-04-13T04:32:55.017Z,99478.50
2023-04-13T04:35:43.305Z,99498.13
2023-04-13T04:38:27.557Z,99505.09
2023-04-13T04:41:14.175Z,99500.03
2023-04-13T04:44:02.964Z,99506.72
2023-04-13T04:46:54.218Z,99484.88
2023-04-13T04:49:40.815Z,99497.50
2023-04-13T04:52:25.594Z,99506.22
2023-04-13T04:55:11.209Z,99514.81
2023-04-13T04:57:57.765Z,99511.94
2023-04-13T05:00:42.010Z,99501.44
2023-04-13T05:03:30.146Z,99512.00
2023-04-13T05:06:26.645Z,99511.94
2023-04-13T05:09:10.549Z,99490.56
2023-04-13T05:11:58.443Z,99519.38
2023-04-13T05:14:42.241Z,99513.25
2023-04-13T05:17:27.825Z,99497.00
2023-04-13T05:20:13.725Z,99505.16
2023-04-13T05:23:16.596Z,99509.47
2023-04-13T05:26:08.420Z,99520.88
2023-04-13T05:28:52.635Z,99506.91
2023-04-13T05:31:38.502Z,99514.38
2023-04-13T05:34:22.744Z,99519.22
2023-04-13T05:37:27.286Z,99514.56
2023-04-13T05:40:15.085Z,99509.06
2023-04-13T05:42:59.746Z,99506.72
2023-04-13T05:45:47.686Z,99516.72
2023-04-13T05:48:34.404Z,99504.72
2023-04-13T05:51:21.627Z,99513.13
2023-04-13T05:54:06.288Z,99505.00
2023-04-13T05:56:52.119Z,99511.56
2023-04-13T05:59:36.945Z,99508.47
2023-04-13T06:02:21.107Z,99506.63
2023-04-13T06:05:06.824Z,99508.47
2023-04-13T06:07:53.794Z,99509.72
2023-04-13T06:10:38.033Z,99517.34
2023-04-13T06:13:23.600Z,99517.00
2023-04-13T06:16:08.670Z,99514.94
2023-04-13T06:18:52.608Z,99520.22
2023-04-13T06:21:36.632Z,99516.81
2023-04-13T06:24:21.100Z,99505.59
2023-04-13T06:27:05.987Z,99488.31
2023-04-13T06:29:51.757Z,99527.50
2023-04-13T06:32:36.044Z,99522.28
2023-04-13T06:35:21.960Z,99523.38
2023-04-13T06:38:10.609Z,99528.66
2023-04-13T06:41:23.651Z,99523.09
2023-04-13T06:44:08.812Z,99537.59
2023-04-13T06:47:03.869Z,99535.09
2023-04-13T06:49:48.546Z,99543.72
2023-04-13T06:52:33.592Z,99514.41
2023-04-13T06:55:17.903Z,99542.91
2023-04-13T06:58:02.113Z,99551.88
2023-04-13T07:00:46.487Z,99540.34
2023-04-13T07:03:32.896Z,99521.09
2023-04-13T07:06:17.178Z,99548.28
2023-04-13T07:09:01.605Z,99512.00
2023-04-13T07:11:47.396Z,99545.28
2023-04-13T07:14:35.042Z,99552.78
2023-04-13T07:17:19.513Z,99549.63
2023-04-13T07:20:05.839Z,99567.22
2023-04-13T07:22:49.794Z,99555.34
2023-04-13T07:25:35.536Z,99567.44
2023-04-13T07:28:20.047Z,99560.03
2023-04-13T07:31:07.546Z,99558.97
2023-04-13T07:33:52.987Z,99550.06
2023-04-13T07:36:44.786Z,99538.81
2023-04-13T07:39:34.322Z,99557.22
2023-04-13T07:42:19.022Z,99524.50
2023-04-13T07:45:10.723Z,99551.47
2023-04-13T07:47:55.174Z,99505.09
2023-04-13T07:50:42.337Z,99547.66
2023-04-13T07:53:31.686Z,99549.88
2023-04-13T07:56:16.487Z,99548.69
2023-04-13T07:59:01.079Z,99535.63
2023-04-13T08:01:45.414Z,99408.09
2023-04-13T08:04:30.077Z,99545.47
2023-04-13T08:07:16.267Z,99542.72
2023-04-13T08:10:04.471Z,99543.09
2023-04-13T08:12:48.694Z,99548.72
2023-04-13T08:15:35.688Z,99547.06
2023-04-13T08:18:19.749Z,99541.41
2023-04-13T08:21:11.034Z,99525.28
2023-04-13T08:23:56.302Z,99531.72
2023-04-13T08:26:41.771Z,99533.94
2023-04-13T08:29:25.783Z,99510.41
2023-04-13T08:32:10.278Z,99540.69
2023-04-13T08:34:55.757Z,99530.19
2023-04-13T08:37:39.980Z,99525.50
2023-04-13T08:40:25.152Z,99525.72
2023-04-13T08:43:13.541Z,99510.88
2023-04-13T08:45:58.005Z,99497.84
2023-04-13T08:48:53.431Z,99512.47
2023-04-13T08:51:42.161Z,99522.00
2023-04-13T08:54:26.256Z,99508.84
2023-04-13T08:57:12.452Z,99511.13
2023-04-13T08:59:59.137Z,99498.69
2023-04-13T09:03:00.370Z,99514.66
2023-04-13T09:05:52.481Z,99500.34
2023-04-13T09:08:38.219Z,99484.66
2023-04-13T09:11:25.480Z,99502.66
2023-04-13T09:14:10.127Z,99501.25
2023-04-13T09:16:56.079Z,99475.53
2023-04-13T09:19:52.745Z,99503.97
2023-04-13T09:22:36.693Z,99500.69
2023-04-13T09:25:25.138Z,99495.31
2023-04-13T09:28:17.140Z,99499.56
2023-04-13T09:31:05.649Z,99495.47
2023-04-13T09:33:53.624Z,99495.38
2023-04-13T09:36:49.681Z,99494.00
2023-04-13T09:39:37.733Z,99499.91
2023-04-13T09:42:23.904Z,99492.41
2023-04-13T09:45:08.831Z,99495.19
2023-04-13T09:47:53.452Z,99492.69
2023-04-13T09:50:39.121Z,99490.16
2023-04-13T09:53:22.946Z,99489.53
2023-04-13T09:56:07.791Z,99491.44
2023-04-13T09:58:51.760Z,99503.03
2023-04-13T10:01:35.872Z,99497.53
2023-04-13T10:04:20.267Z,99500.88
2023-04-13T10:07:07.328Z,99502.41
2023-04-13T10:09:54.085Z,99503.19
2023-04-13T10:12:42.214Z,99448.66
2023-04-13T10:15:39.665Z,99504.19
2023-04-13T10:18:36.812Z,99503.75
2023-04-13T10:21:21.023Z,99496.19
2023-04-13T10:24:11.615Z,99490.19
2023-04-13T10:26:56.322Z,99494.56
2023-04-13T10:29:40.272Z,99493.66
2023-04-13T10:32:25.786Z,99493.69
2023-04-13T10:35:15.337Z,99479.28
2023-04-13T10:37:59.699Z,99484.25
2023-04-13T10:40:46.421Z,99480.34
2023-04-13T10:43:31.277Z,99455.97
2023-04-13T10:46:15.345Z,99491.25
2023-04-13T10:49:00.435Z,99455.16
2023-04-13T10:51:46.220Z,99488.06
2023-04-13T10:54:31.009Z,99447.75
2023-04-13T10:57:16.983Z,99486.56
2023-04-13T11:00:00.832Z,99482.34
2023-04-13T11:02:47.230Z,99481.78
2023-04-13T11:05:31.846Z,99466.84
2023-04-13T11:08:20.738Z,99466.75
2023-04-13T11:11:05.331Z,99454.53
2023-04-13T11:13:51.109Z,99446.25
2023-04-13T11:16:45.335Z,99413.38
2023-04-13T11:19:29.744Z,99448.75
2023-04-13T11:22:18.804Z,99423.72
2023-04-13T11:25:10.240Z,99451.84
2023-04-13T11:27:58.863Z,99431.91
2023-04-13T11:30:44.664Z,99451.28
2023-04-13T11:33:30.209Z,99426.00
2023-04-13T11:36:14.426Z,99444.78
2023-04-13T11:39:00.180Z,99450.59
2023-04-13T11:41:44.728Z,99449.69
2023-04-13T11:44:28.654Z,99441.19
2023-04-13T11:47:18.695Z,99409.72
2023-04-13T11:50:03.112Z,99448.22
2023-04-13T11:52:49.052Z,99453.91
2023-04-13T11:55:50.069Z,99452.50
2023-04-13T11:58:38.689Z,99448.91
2023-04-13T12:01:28.368Z,99453.66
2023-04-13T12:04:19.167Z,99445.91
2023-04-13T12:07:04.048Z,99439.94
2023-04-13T12:15:42.800Z,99441.19
2023-04-13T12:18:36.539Z,99436.25
2023-04-13T12:21:23.697Z,99434.44
2023-04-13T12:24:08.438Z,99446.38
2023-04-13T12:29:39.878Z,99442.28
2023-04-13T12:32:26.996Z,99413.38
2023-04-13T12:35:11.301Z,99437.53
2023-04-13T12:37:56.922Z,99434.84
2023-04-13T12:40:41.257Z,99429.63
2023-04-13T12:43:25.310Z,99434.59
2023-04-13T12:46:09.481Z,99416.69
2023-04-13T12:48:54.326Z,99412.97
2023-04-13T12:51:38.233Z,99415.53
2023-04-13T12:54:23.572Z,99411.81
2023-04-13T12:57:07.804Z,99400.88
2023-04-13T12:59:51.920Z,99405.28
2023-04-13T13:02:36.682Z,99414.78
2023-04-13T13:05:20.824Z,99411.81
2023-04-13T13:08:04.824Z,99408.88
2023-04-13T13:10:50.153Z,99410.25
2023-04-13T13:13:33.967Z,99410.16
2023-04-13T13:16:19.590Z,99413.03
2023-04-13T13:19:03.621Z,99418.56
2023-04-13T13:21:47.818Z,99409.03
2023-04-13T13:24:31.980Z,99405.09
2023-04-13T13:27:58.636Z,99400.81
2023-04-13T13:30:22.085Z,99410.59
2023-04-13T13:33:06.523Z,99417.59
2023-04-13T13:35:50.572Z,99409.97
2023-04-13T13:38:36.869Z,99412.72
2023-04-13T13:41:21.210Z,99402.03
2023-04-13T13:44:06.954Z,99397.66
2023-04-13T13:46:50.855Z,99349.31
2023-04-13T13:49:37.388Z,99399.53
2023-04-13T13:52:24.125Z,99410.06
2023-04-13T13:55:11.046Z,99413.53
2023-04-13T13:57:56.193Z,99414.66
2023-04-13T14:00:41.547Z,99410.75
2023-04-13T14:03:25.688Z,99394.75
2023-04-13T14:06:10.009Z,99404.34
2023-04-13T14:08:55.840Z,99374.00
2023-04-13T14:11:39.680Z,99380.69
2023-04-13T14:14:23.521Z,99408.53
2023-04-13T14:17:08.761Z,99384.13
2023-04-13T14:19:52.594Z,99391.56
2023-04-13T14:22:36.688Z,99406.31
2023-04-13T14:25:20.637Z,99398.03
2023-04-13T14:28:04.503Z,99385.56
2023-04-13T14:30:48.356Z,99394.56
2023-04-13T14:33:33.629Z,99389.19
2023-04-13T14:36:19.357Z,99386.09
2023-04-13T14:39:05.254Z,99398.19
2023-04-13T14:41:49.127Z,99402.09
2023-04-13T14:44:32.996Z,99388.69
2023-04-13T14:47:16.743Z,99402.59
2023-04-13T14:50:02.246Z,99387.66
2023-04-13T14:52:47.180Z,99401.34
2023-04-13T14:55:31.860Z,99403.34
2023-04-13T14:58:16.067Z,99408.25
2023-04-13T15:00:59.991Z,99415.72
2023-04-13T15:03:43.852Z,99416.25
2023-04-13T15:06:29.213Z,99400.72
2023-04-13T15:09:13.141Z,99423.31
2023-04-13T15:11:56.902Z,99429.16
2023-04-13T15:14:40.737Z,99423.38
2023-04-13T15:17:24.647Z,99428.00
2023-04-13T15:20:10.696Z,99423.31
2023-04-13T15:22:57.014Z,99428.00
2023-04-13T15:25:41.897Z,99434.00
2023-04-13T15:28:25.704Z,99423.50
2023-04-13T15:31:09.712Z,99426.31
2023-04-13T15:33:53.526Z,99433.72
2023-04-13T15:36:37.512Z,99438.53
2023-04-13T15:39:23.050Z,99438.53
2023-04-13T15:42:07.417Z,99440.47
2023-04-13T15:44:51.372Z,99433.72
2023-04-13T15:47:36.130Z,99436.81
2023-04-13T15:50:20.198Z,99434.94
2023-04-13T15:53:03.886Z,99425.28
2023-04-13T15:55:49.085Z,99429.84
2023-04-13T15:58:33.229Z,99418.03
2023-04-13T16:01:17.014Z,99424.41
2023-04-13T16:04:00.955Z,99422.38
2023-04-13T16:06:44.903Z,99423.13
2023-04-13T16:09:30.725Z,99381.59
2023-04-13T16:12:17.645Z,99434.41
2023-04-13T16:15:01.601Z,99425.66
2023-04-13T16:17:48.031Z,99438.06
2023-04-13T16:20:32.275Z,99438.78
2023-04-13T16:23:16.056Z,99443.38
2023-04-13T16:26:00.210Z,99437.31
2023-04-13T16:28:45.575Z,99437.03
2023-04-13T16:31:29.480Z,99451.78
2023-04-13T16:34:25.662Z,99417.97
2023-04-13T16:37:10.465Z,99446.78
2023-04-13T16:39:54.431Z,99448.97
2023-04-13T16:42:38.751Z,99451.38
2023-04-13T16:45:24.615Z,99453.88
2023-04-13T16:48:08.638Z,99447.03
2023-04-13T16:50:59.428Z,99461.63
2023-04-13T16:53:44.333Z,99459.66
2023-04-13T16:56:30.325Z,99442.91
2023-04-13T16:59:14.236Z,99465.28
2023-04-13T17:01:59.470Z,99457.66
2023-04-13T17:04:43.400Z,99468.50
2023-04-13T17:07:28.317Z,99432.94
2023-04-13T17:10:13.809Z,99472.06
2023-04-13T17:12:57.712Z,99433.41
2023-04-13T17:15:41.834Z,99466.81
2023-04-13T17:18:27.400Z,99481.13
2023-04-13T17:21:11.497Z,99487.47
2023-04-13T17:23:55.323Z,99485.47
2023-04-13T17:26:39.548Z,99480.59
2023-04-13T17:29:23.735Z,99476.97
2023-04-13T17:32:08.128Z,99489.06
2023-04-13T17:34:53.527Z,99458.34
2023-04-13T17:37:37.433Z,99497.75
2023-04-13T17:40:21.859Z,99497.66
2023-04-13T17:43:07.849Z,99497.41
2023-04-13T17:45:51.737Z,99517.63
2023-04-13T17:48:36.175Z,99504.75
2023-04-13T17:51:27.691Z,99482.28
2023-04-13T17:54:13.436Z,99510.44
2023-04-13T17:57:02.434Z,99497.38
2023-04-13T17:59:47.614Z,99507.47
2023-04-13T18:02:34.644Z,99508.44
2023-04-13T18:05:23.483Z,99510.44
2023-04-13T18:08:09.523Z,99517.72
2023-04-13T18:10:54.967Z,99518.00
2023-04-13T18:13:41.632Z,99510.63
2023-04-13T18:16:26.326Z,99483.03
2023-04-13T18:19:11.800Z,99517.34
2023-04-13T18:21:57.950Z,99525.22
2023-04-13T18:24:43.304Z,99501.88
2023-04-13T18:27:27.919Z,99535.78
2023-04-13T18:30:13.327Z,99533.69
2023-04-13T18:32:57.475Z,99535.91
2023-04-13T18:35:44.431Z,99528.66
2023-04-13T18:38:28.547Z,99531.47
2023-04-13T18:41:14.240Z,99521.69
2023-04-13T18:43:58.454Z,99537.50
2023-04-13T18:46:42.470Z,99542.28
2023-04-13T18:49:27.246Z,99542.53
2023-04-13T18:52:11.133Z,99541.22
2023-04-13T18:54:55.015Z,99522.72
2023-04-13T18:57:41.690Z,99510.56
2023-04-13T19:00:25.902Z,99533.97
2023-04-13T19:03:10.003Z,99534.53
2023-04-13T19:05:54.094Z,99543.78
2023-04-13T19:08:37.890Z,99539.84
2023-04-13T19:11:24.302Z,99534.09
2023-04-13T19:14:09.918Z,99526.84
2023-04-13T19:16:54.355Z,99519.66
2023-04-13T19:19:38.279Z,99518.81
2023-04-13T19:22:22.209Z,99505.31
2023-04-13T19:25:07.750Z,99498.72
2023-04-13T19:27:51.772Z,99533.19
2023-04-13T19:30:37.142Z,99513.59
2023-04-13T19:33:21.226Z,99517.44
2023-04-13T19:36:06.577Z,99516.81
2023-04-13T19:38:52.006Z,99532.22
2023-04-13T19:41:37.531Z,99521.50
2023-04-13T19:44:21.848Z,99511.72
2023-04-13T19:47:07.071Z,99507.00
2023-04-13T19:49:50.965Z,99507.19
2023-04-13T19:52:34.875Z,99505.13
2023-04-13T19:55:18.665Z,99510.56
2023-04-13T19:58:02.966Z,99497.19
2023-04-13T20:00:47.635Z,99499.47
2023-04-13T20:03:33.498Z,99495.63
2023-04-13T20:06:17.565Z,99441.53
2023-04-13T20:09:12.049Z,99486.28
2023-04-13T20:11:55.948Z,99487.94
2023-04-13T20:14:42.323Z,99485.16
2023-04-13T20:17:26.336Z,99492.75
2023-04-13T20:20:12.362Z,99462.41
2023-04-13T20:22:56.136Z,99489.28
2023-04-13T20:25:40.941Z,99485.66
2023-04-13T20:28:24.944Z,99479.94
2023-04-13T20:31:09.167Z,99478.91
2023-04-13T20:33:53.237Z,99459.00
2023-04-13T20:36:38.625Z,99303.56
2023-04-13T20:39:25.712Z,99466.19
2023-04-13T20:42:11.702Z,99470.09
2023-04-13T20:44:57.792Z,99472.38
2023-04-13T20:47:42.719Z,99480.69
2023-04-13T20:50:27.524Z,99472.19
2023-04-13T20:53:14.885Z,99481.22
2023-04-13T20:55:58.685Z,99477.13
2023-04-13T20:58:42.505Z,99472.84
2023-04-13T21:01:26.769Z,99479.97
2023-04-13T21:04:11.229Z,99469.13
2023-04-13T21:06:55.192Z,99471.22
2023-04-13T21:09:41.179Z,99440.59
2023-04-13T21:12:27.544Z,99432.16
2023-04-13T21:15:12.272Z,99470.47
2023-04-13T21:17:56.068Z,99483.47
2023-04-13T21:20:40.787Z,99480.63
2023-04-13T21:23:24.537Z,99483.66
2023-04-13T21:26:09.811Z,99486.91
2023-04-13T21:28:54.480Z,99438.72
2023-04-13T21:31:38.250Z,99468.63
2023-04-13T21:34:22.661Z,99472.03
2023-04-13T21:37:06.398Z,99447.16
2023-04-13T21:39:50.113Z,99473.44
2023-04-13T21:42:36.947Z,99457.47
2023-04-13T21:45:21.255Z,99473.97
2023-04-13T21:48:05.775Z,99437.28
2023-04-13T21:50:52.110Z,99473.16
2023-04-13T21:53:36.629Z,99430.66
2023-04-13T21:56:20.652Z,99444.78
2023-04-13T21:59:06.133Z,99432.56
2023-04-13T22:01:50.208Z,99430.53
2023-04-13T22:04:34.442Z,99465.56
2023-04-13T22:07:20.451Z,99470.22
2023-04-13T22:10:10.590Z,99418.94
2023-04-13T22:12:54.347Z,99457.47
2023-04-13T22:15:39.629Z,99458.66
2023-04-13T22:18:23.833Z,99437.28
2023-04-13T22:21:08.247Z,99455.06
2023-04-13T22:23:52.117Z,99445.34
2023-04-13T22:26:35.868Z,99441.41
2023-04-13T22:29:19.627Z,99445.59
2023-04-13T22:32:04.848Z,99452.22
2023-04-13T22:34:48.597Z,99455.28
2023-04-13T22:37:34.103Z,99441.53
2023-04-13T22:40:18.001Z,99447.81
2023-04-13T22:43:01.792Z,99440.31
2023-04-13T22:45:45.570Z,99424.00
2023-04-13T22:48:30.994Z,99427.75
2023-04-13T22:51:14.773Z,99434.38
2023-04-13T22:53:58.520Z,99444.50
2023-04-13T22:56:42.296Z,99436.31
2023-04-13T22:59:26.017Z,99443.28
2023-04-13T23:02:09.871Z,99441.88
2023-04-13T23:04:55.213Z,99454.75
2023-04-13T23:07:39.072Z,99454.63
2023-04-13T23:10:22.914Z,99419.63
2023-04-13T23:13:06.685Z,99451.91
2023-04-13T23:15:50.593Z,99453.94
2023-04-13T23:18:34.380Z,99406.56
2023-04-13T23:21:19.514Z,99440.88
2023-04-13T23:24:03.391Z,99443.06
2023-04-13T23:26:47.117Z,99438.31
2023-04-13T23:29:31.013Z,99426.59
2023-04-13T23:32:14.820Z,99440.34
2023-04-13T23:34:59.477Z,99439.16
2023-04-13T23:37:45.450Z,99439.84
2023-04-13T23:40:29.310Z,99441.47
2023-04-13T23:43:13.276Z,99440.09
2023-04-13T23:45:58.916Z,99435.16
2023-04-13T23:48:42.856Z,99441.69
2023-04-13T23:51:26.651Z,99436.59
2023-04-13T23:54:12.079Z,99437.19
2023-04-13T23:56:55.917Z,99442.53
2023-04-13T23:59:39.676Z,99403.84
