createdAt,value
2022-11-02T00:00:39.332Z,572.78
2022-11-02T00:03:05.841Z,567.10
2022-11-02T00:05:32.679Z,564.47
2022-11-02T00:07:59.027Z,555.72
2022-11-02T00:10:25.289Z,554.80
2022-11-02T00:12:51.722Z,559.83
2022-11-02T00:15:18.122Z,543.28
2022-11-02T00:17:44.458Z,540.03
2022-11-02T00:20:10.876Z,546.22
2022-11-02T00:22:37.310Z,533.40
2022-11-02T00:25:03.770Z,528.72
2022-11-02T00:27:30.264Z,526.90
2022-11-02T00:29:56.520Z,514.15
2022-11-02T00:32:22.940Z,513.65
2022-11-02T00:34:49.552Z,510.30
2022-11-02T00:37:15.984Z,504.98
2022-11-02T00:39:42.324Z,510.95
2022-11-02T00:42:08.610Z,502.00
2022-11-02T00:44:34.925Z,497.70
2022-11-02T00:47:01.337Z,496.23
2022-11-02T00:49:27.680Z,486.65
2022-11-02T00:51:53.960Z,477.38
2022-11-02T00:54:24.478Z,485.50
2022-11-02T00:56:53.892Z,475.08
2022-11-02T00:59:20.328Z,471.38
2022-11-02T01:01:46.643Z,464.23
2022-11-02T01:04:13.928Z,470.05
2022-11-02T01:06:40.380Z,457.60
2022-11-02T01:09:06.795Z,453.52
2022-11-02T01:11:33.158Z,451.52
2022-11-02T01:13:59.535Z,445.48
2022-11-02T01:16:26.120Z,441.42
2022-11-02T01:18:52.402Z,436.65
2022-11-02T01:21:18.746Z,427.55
2022-11-02T01:23:45.055Z,435.83
2022-11-02T01:26:11.722Z,430.33
2022-11-02T01:28:38.169Z,419.55
2022-11-02T01:31:04.534Z,416.33
2022-11-02T01:33:30.927Z,416.58
2022-11-02T01:35:57.391Z,415.73
2022-11-02T01:38:23.812Z,411.83
2022-11-02T01:40:51.852Z,404.30
2022-11-02T01:43:18.682Z,403.52
2022-11-02T01:45:45.134Z,402.00
2022-11-02T01:48:11.542Z,399.63
2022-11-02T01:50:38.019Z,392.40
2022-11-02T01:53:04.390Z,382.85
2022-11-02T01:55:30.938Z,382.15
2022-11-02T01:57:57.264Z,382.98
2022-11-02T02:00:23.632Z,377.95
2022-11-02T02:02:50.032Z,371.75
2022-11-02T02:05:16.430Z,372.25
2022-11-02T02:07:43.230Z,362.48
2022-11-02T02:10:09.616Z,358.50
2022-11-02T02:12:36.088Z,360.60
2022-11-02T02:15:02.588Z,359.90
2022-11-02T02:17:29.084Z,351.42
2022-11-02T02:19:55.910Z,343.80
2022-11-02T02:22:22.354Z,339.77
2022-11-02T02:24:48.748Z,340.15
2022-11-02T02:27:15.120Z,332.83
2022-11-02T02:29:41.543Z,337.45
2022-11-02T02:32:07.858Z,325.38
2022-11-02T02:34:34.127Z,327.45
2022-11-02T02:37:00.871Z,322.73
2022-11-02T02:39:27.456Z,319.80
2022-11-02T02:41:53.898Z,314.38
2022-11-02T02:44:20.194Z,315.00
2022-11-02T02:46:46.823Z,307.08
2022-11-02T02:49:13.091Z,308.85
2022-11-02T02:51:39.719Z,306.95
2022-11-02T02:54:06.345Z,302.60
2022-11-02T02:56:32.910Z,300.23
2022-11-02T02:58:59.382Z,296.85
2022-11-02T03:01:25.717Z,297.48
2022-11-02T03:03:52.314Z,286.83
2022-11-02T03:06:18.543Z,290.45
2022-11-02T03:08:45.047Z,283.35
2022-11-02T03:11:11.366Z,279.23
2022-11-02T03:13:37.696Z,280.58
2022-11-02T03:16:03.991Z,274.52
2022-11-02T03:18:30.336Z,269.88
2022-11-02T03:20:56.655Z,271.35
2022-11-02T03:23:23.023Z,265.38
2022-11-02T03:25:49.466Z,267.23
2022-11-02T03:28:15.704Z,261.95
2022-11-02T03:30:42.002Z,254.40
2022-11-02T03:33:09.299Z,253.25
2022-11-02T03:35:35.719Z,252.75
2022-11-02T03:38:02.401Z,254.45
2022-11-02T03:40:29.049Z,248.65
2022-11-02T03:42:55.559Z,244.43
2022-11-02T03:45:21.789Z,242.32
2022-11-02T03:47:48.073Z,243.02
2022-11-02T03:50:14.617Z,234.10
2022-11-02T03:52:41.222Z,232.70
2022-11-02T03:55:07.491Z,227.90
2022-11-02T03:57:33.741Z,227.00
2022-11-02T03:59:59.987Z,222.10
2022-11-02T04:02:26.566Z,222.60
2022-11-02T04:04:52.873Z,218.93
2022-11-02T04:07:19.225Z,218.68
2022-11-02T04:09:45.524Z,209.95
2022-11-02T04:12:11.902Z,209.13
2022-11-02T04:14:38.401Z,206.85
2022-11-02T04:17:04.703Z,206.98
2022-11-02T04:19:30.937Z,202.25
2022-11-02T04:21:57.370Z,203.45
2022-11-02T04:24:23.754Z,197.38
2022-11-02T04:26:50.035Z,197.60
2022-11-02T04:29:16.424Z,196.50
2022-11-02T04:31:42.706Z,194.70
2022-11-02T04:34:09.022Z,192.02
2022-11-02T04:36:35.294Z,188.38
2022-11-02T04:39:01.711Z,183.30
2022-11-02T04:41:27.983Z,183.73
2022-11-02T04:43:54.248Z,180.77
2022-11-02T04:46:20.555Z,181.40
2022-11-02T04:48:46.920Z,178.07
2022-11-02T04:51:13.243Z,174.40
2022-11-02T04:53:41.067Z,174.38
2022-11-02T04:56:07.393Z,173.55
2022-11-02T04:58:33.716Z,171.18
2022-11-02T05:01:00.051Z,169.65
2022-11-02T05:03:26.553Z,164.95
2022-11-02T05:05:52.867Z,160.80
2022-11-02T05:08:22.472Z,160.93
2022-11-02T05:10:48.752Z,159.18
2022-11-02T05:13:15.259Z,158.95
2022-11-02T05:15:41.559Z,156.60
2022-11-02T05:18:08.262Z,154.95
2022-11-02T05:20:34.720Z,151.65
2022-11-02T05:23:01.317Z,151.15
2022-11-02T05:25:27.872Z,152.85
2022-11-02T05:27:54.549Z,146.80
2022-11-02T05:30:20.868Z,144.00
2022-11-02T05:32:47.260Z,144.57
2022-11-02T05:35:13.576Z,139.48
2022-11-02T05:37:39.929Z,140.65
2022-11-02T05:40:06.232Z,143.68
2022-11-02T05:42:32.518Z,137.60
2022-11-02T05:44:58.804Z,136.70
2022-11-02T05:47:25.208Z,134.32
2022-11-02T05:49:51.474Z,132.68
2022-11-02T05:52:17.920Z,132.55
2022-11-02T05:54:44.215Z,130.32
2022-11-02T05:57:10.614Z,127.95
2022-11-02T05:59:36.872Z,126.18
2022-11-02T06:02:03.298Z,124.90
2022-11-02T06:04:29.669Z,124.07
2022-11-02T06:06:55.979Z,123.60
2022-11-02T06:09:22.351Z,126.22
2022-11-02T06:11:48.628Z,121.03
2022-11-02T06:14:15.059Z,121.88
2022-11-02T06:16:41.467Z,121.85
2022-11-02T06:19:07.782Z,116.65
2022-11-02T06:21:34.143Z,113.55
2022-11-02T06:24:00.536Z,115.70
2022-11-02T06:26:26.916Z,113.50
2022-11-02T06:28:53.256Z,114.78
2022-11-02T06:31:19.622Z,110.78
2022-11-02T06:33:45.852Z,106.80
2022-11-02T06:36:12.160Z,104.10
2022-11-02T06:38:38.488Z,104.28
2022-11-02T06:41:04.787Z,103.20
2022-11-02T06:43:31.079Z,103.40
2022-11-02T06:45:57.344Z,101.95
2022-11-02T06:48:23.654Z,99.38
2022-11-02T06:50:49.891Z,99.13
2022-11-02T06:53:16.271Z,94.25
2022-11-02T06:55:42.536Z,93.90
2022-11-02T06:58:08.891Z,92.88
2022-11-02T07:00:35.226Z,94.25
2022-11-02T07:03:01.912Z,94.63
2022-11-02T07:05:28.303Z,90.90
2022-11-02T07:07:54.647Z,87.10
2022-11-02T07:10:21.131Z,86.40
2022-11-02T07:12:47.509Z,87.95
2022-11-02T07:15:13.802Z,90.82
2022-11-02T07:17:40.087Z,83.38
2022-11-02T07:20:06.468Z,87.60
2022-11-02T07:22:32.960Z,82.03
2022-11-02T07:24:59.361Z,82.32
2022-11-02T07:27:25.640Z,81.30
2022-11-02T07:29:51.928Z,81.22
2022-11-02T07:32:18.284Z,79.38
2022-11-02T07:34:44.740Z,79.45
2022-11-02T07:37:11.056Z,78.78
2022-11-02T07:39:37.449Z,76.82
2022-11-02T07:42:07.229Z,74.28
2022-11-02T07:44:33.570Z,77.22
2022-11-02T07:46:59.841Z,77.18
2022-11-02T07:49:26.240Z,76.57
2022-11-02T07:51:52.830Z,72.47
2022-11-02T07:54:19.669Z,72.53
2022-11-02T07:56:46.063Z,72.15
2022-11-02T07:59:12.423Z,72.05
2022-11-02T08:01:38.811Z,69.60
2022-11-02T08:04:05.218Z,69.72
2022-11-02T08:06:31.576Z,66.78
2022-11-02T08:08:57.908Z,65.88
2022-11-02T08:11:24.207Z,67.97
2022-11-02T08:13:50.528Z,64.93
2022-11-02T08:16:16.898Z,63.95
2022-11-02T08:18:43.229Z,64.72
2022-11-02T08:21:09.566Z,61.88
2022-11-02T08:23:35.846Z,62.03
2022-11-02T08:26:02.110Z,61.50
2022-11-02T08:28:28.410Z,62.92
2022-11-02T08:30:54.739Z,58.50
2022-11-02T08:33:21.186Z,59.28
2022-11-02T08:35:47.499Z,59.83
2022-11-02T08:38:13.863Z,56.90
2022-11-02T08:40:40.151Z,58.85
2022-11-02T08:43:06.468Z,55.25
2022-11-02T08:45:54.211Z,58.55
2022-11-02T08:48:19.454Z,54.22
2022-11-02T08:50:45.824Z,55.55
2022-11-02T08:53:12.565Z,52.72
2022-11-02T08:55:39.067Z,51.63
2022-11-02T08:58:05.889Z,51.95
2022-11-02T09:00:32.642Z,51.67
2022-11-02T09:02:59.231Z,53.35
2022-11-02T09:05:25.610Z,52.13
2022-11-02T09:07:51.930Z,48.67
2022-11-02T09:10:18.235Z,47.92
2022-11-02T09:12:44.892Z,50.20
2022-11-02T09:15:11.187Z,46.60
2022-11-02T09:17:37.739Z,45.00
2022-11-02T09:20:03.992Z,46.67
2022-11-02T09:22:30.288Z,46.03
2022-11-02T09:24:56.692Z,43.70
2022-11-02T09:27:23.025Z,42.83
2022-11-02T09:29:49.482Z,44.78
2022-11-02T09:32:15.740Z,45.00
2022-11-02T09:34:42.080Z,43.92
2022-11-02T09:37:08.510Z,45.15
2022-11-02T09:39:34.806Z,42.38
2022-11-02T09:42:01.266Z,41.25
2022-11-02T09:44:27.681Z,42.17
2022-11-02T09:47:27.763Z,42.55
2022-11-02T09:49:40.286Z,39.78
2022-11-02T09:52:07.136Z,38.78
2022-11-02T09:54:33.490Z,38.72
2022-11-02T09:56:59.991Z,38.95
2022-11-02T09:59:26.385Z,39.88
2022-11-02T10:01:52.869Z,38.88
2022-11-02T10:04:19.233Z,37.85
2022-11-02T10:06:45.544Z,35.50
2022-11-02T10:09:11.959Z,38.72
2022-11-02T10:14:09.766Z,36.40
2022-11-02T10:16:36.027Z,35.50
2022-11-02T10:19:02.313Z,33.30
2022-11-02T10:21:28.600Z,34.38
2022-11-02T10:23:55.093Z,37.50
2022-11-02T10:26:21.440Z,36.67
2022-11-02T10:28:47.771Z,34.35
2022-11-02T10:31:15.721Z,33.15
2022-11-02T10:33:42.228Z,33.40
2022-11-02T10:36:23.954Z,32.15
2022-11-02T10:38:50.399Z,31.75
2022-11-02T10:41:16.671Z,31.40
2022-11-02T10:43:43.839Z,32.10
2022-11-02T10:46:11.514Z,33.58
2022-11-02T10:48:37.874Z,30.67
2022-11-02T10:51:04.157Z,31.20
2022-11-02T10:53:46.278Z,29.88
2022-11-02T10:56:12.840Z,28.27
2022-11-02T10:58:39.099Z,29.42
2022-11-02T11:01:05.714Z,29.55
2022-11-02T11:03:32.082Z,28.75
2022-11-02T11:05:58.565Z,28.65
2022-11-02T11:08:25.009Z,28.60
2022-11-02T11:10:51.325Z,27.52
2022-11-02T11:16:04.018Z,27.10
2022-11-02T11:21:16.810Z,27.58
2022-11-02T11:23:43.182Z,26.17
2022-11-02T11:26:09.539Z,27.95
2022-11-02T11:28:35.836Z,25.67
2022-11-02T11:31:02.182Z,25.02
2022-11-02T11:33:28.499Z,26.10
2022-11-02T11:35:54.780Z,25.35
2022-11-02T11:38:21.090Z,23.92
2022-11-02T11:40:47.427Z,25.58
2022-11-02T11:45:42.933Z,23.27
2022-11-02T11:48:10.249Z,23.42
2022-11-02T11:50:36.644Z,25.55
2022-11-02T11:53:11.707Z,22.85
2022-11-02T11:55:37.983Z,26.23
2022-11-02T11:58:04.697Z,22.88
2022-11-02T12:00:31.237Z,26.58
2022-11-02T12:02:57.881Z,23.75
2022-11-02T12:08:03.977Z,23.60
2022-11-02T12:10:30.365Z,24.10
2022-11-02T12:12:56.770Z,20.92
2022-11-02T12:15:23.310Z,21.00
2022-11-02T12:17:49.697Z,25.58
2022-11-02T12:20:16.331Z,25.30
2022-11-02T12:22:42.654Z,23.42
2022-11-02T12:25:08.897Z,24.35
2022-11-02T12:27:35.379Z,25.33
2022-11-02T12:30:01.779Z,22.42
2022-11-02T12:35:23.483Z,26.48
2022-11-02T12:37:49.597Z,26.70
2022-11-02T12:40:15.998Z,32.85
2022-11-02T12:42:43.351Z,35.38
2022-11-02T12:45:09.870Z,26.17
2022-11-02T12:47:36.194Z,36.15
2022-11-02T12:50:02.495Z,33.38
2022-11-02T12:52:28.822Z,37.10
2022-11-02T12:54:55.168Z,31.23
2022-11-02T12:57:21.557Z,29.10
2022-11-02T12:59:47.907Z,33.78
2022-11-02T13:02:14.313Z,30.58
2022-11-02T13:04:40.676Z,35.28
2022-11-02T13:07:07.096Z,27.60
2022-11-02T13:09:33.490Z,28.48
2022-11-02T13:11:59.768Z,28.15
2022-11-02T13:14:26.076Z,27.63
2022-11-02T13:16:52.392Z,28.58
2022-11-02T13:19:18.693Z,36.33
2022-11-02T13:21:45.097Z,34.97
2022-11-02T13:24:11.495Z,28.80
2022-11-02T13:26:37.978Z,29.73
2022-11-02T13:29:04.284Z,28.33
2022-11-02T13:31:30.604Z,31.15
2022-11-02T13:33:56.878Z,30.20
2022-11-02T13:36:23.381Z,26.63
2022-11-02T13:38:50.125Z,29.27
2022-11-02T13:41:16.520Z,26.38
2022-11-02T13:43:43.012Z,26.52
2022-11-02T13:46:09.349Z,26.52
2022-11-02T13:48:35.875Z,26.17
2022-11-02T13:51:02.262Z,28.52
2022-11-02T13:53:28.586Z,27.10
2022-11-02T13:55:55.309Z,26.23
2022-11-02T13:58:21.670Z,30.63
2022-11-02T14:00:48.070Z,21.90
2022-11-02T14:03:14.635Z,24.38
2022-11-02T14:05:41.144Z,25.15
2022-11-02T14:08:08.013Z,25.08
2022-11-02T14:10:34.767Z,28.02
2022-11-02T14:13:01.136Z,22.67
2022-11-02T14:15:27.767Z,24.05
2022-11-02T14:17:54.279Z,23.95
2022-11-02T14:20:20.642Z,20.90
2022-11-02T14:22:47.060Z,24.25
2022-11-02T14:25:13.433Z,23.23
2022-11-02T14:27:40.139Z,20.98
2022-11-02T14:30:06.450Z,24.90
2022-11-02T14:32:32.714Z,20.23
2022-11-02T14:34:59.091Z,20.98
2022-11-02T14:37:25.476Z,20.67
2022-11-02T14:39:51.796Z,20.25
2022-11-02T14:42:18.080Z,19.17
2022-11-02T14:44:44.472Z,18.73
2022-11-02T14:47:10.858Z,19.05
2022-11-02T14:49:37.264Z,17.30
2022-11-02T14:52:04.655Z,16.20
2022-11-02T14:54:31.409Z,17.13
2022-11-02T14:56:58.215Z,18.63
2022-11-02T14:59:24.492Z,18.55
2022-11-02T15:01:50.786Z,15.45
2022-11-02T15:04:17.335Z,17.63
2022-11-02T15:06:43.783Z,19.42
2022-11-02T15:09:10.155Z,16.55
2022-11-02T15:11:36.668Z,17.70
2022-11-02T15:14:02.930Z,14.60
2022-11-02T15:16:29.261Z,14.52
2022-11-02T15:18:55.758Z,19.08
2022-11-02T15:21:22.042Z,17.23
2022-11-02T15:23:48.363Z,13.98
2022-11-02T15:26:14.800Z,16.30
2022-11-02T15:28:41.127Z,19.70
2022-11-02T15:31:07.751Z,18.73
2022-11-02T15:33:34.070Z,16.35
2022-11-02T15:36:00.436Z,18.23
2022-11-02T15:38:32.540Z,17.17
2022-11-02T15:41:05.973Z,20.50
2022-11-02T15:43:32.667Z,14.90
2022-11-02T15:46:03.564Z,17.05
2022-11-02T15:48:33.197Z,15.90
2022-11-02T15:50:59.491Z,12.68
2022-11-02T15:53:25.851Z,14.40
2022-11-02T15:55:52.149Z,15.75
2022-11-02T15:58:21.275Z,15.13
2022-11-02T16:00:47.652Z,13.90
2022-11-02T16:03:14.752Z,14.15
2022-11-02T16:05:41.220Z,14.27
2022-11-02T16:08:11.358Z,12.75
2022-11-02T16:13:04.282Z,14.50
2022-11-02T16:15:30.623Z,13.50
2022-11-02T16:17:56.962Z,16.17
2022-11-02T16:20:23.404Z,11.95
2022-11-02T16:22:49.873Z,11.30
2022-11-02T16:25:16.162Z,13.43
2022-11-02T16:27:42.496Z,13.13
2022-11-02T16:30:08.903Z,13.80
2022-11-02T16:32:35.229Z,12.15
2022-11-02T16:35:01.506Z,12.23
2022-11-02T16:37:27.931Z,13.40
2022-11-02T16:39:54.421Z,11.85
2022-11-02T16:42:20.707Z,12.20
2022-11-02T16:44:47.073Z,9.35
2022-11-02T16:47:13.458Z,13.13
2022-11-02T16:49:39.948Z,12.18
2022-11-02T16:52:06.346Z,10.05
2022-11-02T16:54:32.818Z,9.63
2022-11-02T16:56:59.113Z,11.02
2022-11-02T16:59:25.545Z,10.63
2022-11-02T17:01:51.938Z,10.23
2022-11-02T17:04:18.303Z,9.00
2022-11-02T17:06:44.619Z,10.02
2022-11-02T17:09:11.060Z,10.63
2022-11-02T17:11:37.568Z,10.85
2022-11-02T17:14:04.069Z,12.23
2022-11-02T17:16:30.455Z,8.82
2022-11-02T17:18:56.742Z,11.02
2022-11-02T17:21:23.059Z,7.70
2022-11-02T17:23:49.574Z,9.73
2022-11-02T17:26:15.885Z,11.02
2022-11-02T17:28:42.458Z,9.43
2022-11-02T17:31:08.998Z,9.23
2022-11-02T17:33:35.540Z,9.07
2022-11-02T17:36:01.947Z,10.38
2022-11-02T17:38:28.268Z,10.35
2022-11-02T17:40:54.654Z,10.30
2022-11-02T17:43:21.003Z,8.98
2022-11-02T17:45:47.328Z,13.75
2022-11-02T17:48:13.685Z,9.48
2022-11-02T17:50:39.983Z,8.50
2022-11-02T17:53:06.379Z,8.35
2022-11-02T17:55:32.700Z,9.23
2022-11-02T17:57:59.023Z,8.65
2022-11-02T18:00:25.335Z,9.80
2022-11-02T18:02:51.741Z,9.27
2022-11-02T18:05:18.052Z,9.35
2022-11-02T18:07:44.412Z,9.73
2022-11-02T18:10:10.748Z,8.38
2022-11-02T18:12:37.129Z,9.40
2022-11-02T18:15:03.759Z,9.13
2022-11-02T18:17:34.789Z,7.28
2022-11-02T18:20:01.635Z,7.57
2022-11-02T18:22:28.316Z,8.05
2022-11-02T18:24:54.640Z,7.80
2022-11-02T18:27:23.678Z,8.23
2022-11-02T18:29:51.238Z,7.75
2022-11-02T18:32:17.676Z,8.07
2022-11-02T18:34:44.242Z,7.88
2022-11-02T18:37:10.584Z,8.80
2022-11-02T18:39:37.067Z,9.43
2022-11-02T18:42:03.478Z,7.07
2022-11-02T18:44:29.790Z,9.35
2022-11-02T18:46:56.107Z,8.07
2022-11-02T18:49:22.461Z,8.80
2022-11-02T18:51:48.739Z,7.60
2022-11-02T18:54:15.059Z,7.28
2022-11-02T18:56:41.640Z,6.75
2022-11-02T18:59:08.204Z,7.55
2022-11-02T19:01:34.713Z,7.75
2022-11-02T19:04:01.194Z,8.82
2022-11-02T19:06:27.526Z,7.80
2022-11-02T19:08:53.842Z,7.47
2022-11-02T19:11:20.131Z,9.10
2022-11-02T19:13:46.561Z,7.90
2022-11-02T19:16:12.847Z,7.82
2022-11-02T19:18:39.316Z,6.88
2022-11-02T19:21:05.626Z,7.10
2022-11-02T19:23:31.909Z,6.47
2022-11-02T19:25:58.231Z,8.30
2022-11-02T19:28:24.576Z,6.90
2022-11-02T19:30:50.917Z,5.90
2022-11-02T19:33:17.226Z,7.65
2022-11-02T19:35:43.574Z,8.05
2022-11-02T19:38:09.910Z,7.20
2022-11-02T19:40:36.195Z,7.07
2022-11-02T19:43:02.912Z,6.72
2022-11-02T19:45:29.534Z,6.38
2022-11-02T19:47:55.977Z,6.90
2022-11-02T19:50:22.890Z,7.28
2022-11-02T19:52:49.270Z,7.22
2022-11-02T19:55:15.625Z,6.53
2022-11-02T19:57:41.919Z,7.95
2022-11-02T20:00:08.241Z,6.35
2022-11-02T20:02:34.624Z,8.07
2022-11-02T20:05:01.019Z,7.90
2022-11-02T20:07:27.397Z,9.35
2022-11-02T20:09:57.154Z,6.53
2022-11-02T20:12:25.103Z,7.18
2022-11-02T20:14:51.458Z,6.28
2022-11-02T20:17:31.172Z,6.72
2022-11-02T20:19:59.911Z,6.72
2022-11-02T20:22:26.240Z,7.60
2022-11-02T20:24:52.602Z,6.32
2022-11-02T20:27:18.956Z,5.65
2022-11-02T20:29:45.208Z,5.88
2022-11-02T20:32:11.473Z,5.97
2022-11-02T20:34:37.905Z,6.45
2022-11-02T20:37:04.251Z,6.75
2022-11-02T20:39:30.709Z,7.13
2022-11-02T20:41:56.989Z,5.82
2022-11-02T20:44:23.392Z,6.20
2022-11-02T20:46:53.073Z,5.80
2022-11-02T20:51:55.544Z,6.28
2022-11-02T20:54:21.910Z,6.53
2022-11-02T20:56:48.215Z,8.25
2022-11-02T20:59:14.654Z,8.13
2022-11-02T21:01:41.200Z,5.53
2022-11-02T21:04:07.889Z,6.63
2022-11-02T21:06:34.201Z,6.18
2022-11-02T21:09:00.813Z,5.38
2022-11-02T21:11:27.611Z,7.78
2022-11-02T21:13:53.931Z,5.53
2022-11-02T21:16:20.262Z,6.28
2022-11-02T21:18:46.516Z,6.07
2022-11-02T21:21:12.910Z,6.03
2022-11-02T21:23:39.283Z,7.22
2022-11-02T21:26:05.574Z,5.55
2022-11-02T21:28:31.952Z,5.93
2022-11-02T21:31:00.074Z,6.32
2022-11-02T21:33:28.026Z,5.07
2022-11-02T21:35:54.418Z,5.95
2022-11-02T21:38:20.745Z,5.80
2022-11-02T21:40:47.199Z,5.90
2022-11-02T21:43:14.036Z,6.00
2022-11-02T21:45:40.403Z,5.75
2022-11-02T21:48:06.690Z,5.53
2022-11-02T21:50:33.103Z,6.50
2022-11-02T21:52:59.614Z,7.25
2022-11-02T21:55:25.931Z,5.18
2022-11-02T21:57:52.353Z,5.60
2022-11-02T22:00:18.732Z,4.90
2022-11-02T22:02:45.187Z,5.25
2022-11-02T22:05:11.545Z,5.75
2022-11-02T22:07:38.340Z,5.85
2022-11-02T22:10:04.828Z,6.82
2022-11-02T22:12:31.328Z,4.57
2022-11-02T22:14:57.647Z,4.30
2022-11-02T22:17:50.368Z,7.28
2022-11-02T22:20:10.502Z,6.00
2022-11-02T22:22:36.829Z,4.63
2022-11-02T22:25:03.241Z,5.47
2022-11-02T22:27:29.603Z,6.43
2022-11-02T22:29:55.948Z,4.95
2022-11-02T22:32:22.200Z,5.00
2022-11-02T22:34:48.523Z,5.25
2022-11-02T22:37:14.870Z,5.00
2022-11-02T22:39:41.253Z,6.10
2022-11-02T22:42:07.538Z,4.55
2022-11-02T22:44:33.835Z,5.35
2022-11-02T22:47:00.123Z,5.00
2022-11-02T22:49:26.472Z,6.47
2022-11-02T22:51:52.824Z,4.93
2022-11-02T22:54:19.319Z,5.20
2022-11-02T22:56:45.674Z,5.20
2022-11-02T22:59:11.968Z,5.07
2022-11-02T23:01:38.453Z,4.20
2022-11-02T23:04:05.288Z,4.50
2022-11-02T23:06:32.044Z,7.45
2022-11-02T23:09:01.322Z,5.70
2022-11-02T23:11:27.868Z,5.60
2022-11-02T23:13:54.227Z,4.97
2022-11-02T23:16:20.497Z,6.13
2022-11-02T23:18:46.941Z,5.03
2022-11-02T23:21:13.337Z,4.60
2022-11-02T23:23:39.872Z,4.57
2022-11-02T23:26:06.237Z,5.32
2022-11-02T23:28:32.523Z,4.53
2022-11-02T23:30:58.835Z,4.95
2022-11-02T23:33:25.524Z,5.07
2022-11-02T23:35:51.836Z,4.47
2022-11-02T23:38:18.460Z,5.22
2022-11-02T23:40:44.732Z,5.70
2022-11-02T23:43:11.022Z,5.90
2022-11-02T23:45:37.439Z,5.78
2022-11-02T23:48:03.946Z,4.43
2022-11-02T23:50:30.462Z,4.57
2022-11-02T23:52:56.759Z,4.95
2022-11-02T23:55:23.173Z,3.63
2022-11-02T23:57:49.712Z,4.22
