createdAt,value
2023-05-07T00:01:18.073Z,3.70
2023-05-07T00:03:47.940Z,4.33
2023-05-07T00:06:16.716Z,4.40
2023-05-07T00:08:44.998Z,4.70
2023-05-07T00:11:13.126Z,4.20
2023-05-07T00:13:41.286Z,4.50
2023-05-07T00:16:09.852Z,4.43
2023-05-07T00:18:38.172Z,4.23
2023-05-07T00:21:07.767Z,4.27
2023-05-07T00:23:36.159Z,4.47
2023-05-07T00:26:04.263Z,4.57
2023-05-07T00:28:32.548Z,4.40
2023-05-07T00:31:00.883Z,4.60
2023-05-07T00:33:29.007Z,4.40
2023-05-07T00:35:57.150Z,4.57
2023-05-07T00:38:26.661Z,4.60
2023-05-07T00:40:54.766Z,4.20
2023-05-07T00:43:37.231Z,4.63
2023-05-07T00:46:06.373Z,4.30
2023-05-07T00:48:35.000Z,4.63
2023-05-07T00:51:03.158Z,5.13
2023-05-07T00:53:32.994Z,4.87
2023-05-07T00:56:02.140Z,5.27
2023-05-07T00:58:30.431Z,4.73
2023-05-07T01:00:59.388Z,5.13
2023-05-07T01:03:29.513Z,5.00
2023-05-07T01:06:00.926Z,4.60
2023-05-07T01:08:34.974Z,5.33
2023-05-07T01:11:05.370Z,5.67
2023-05-07T01:13:34.719Z,5.80
2023-05-07T01:16:03.583Z,6.20
2023-05-07T01:18:33.671Z,6.47
2023-05-07T01:21:04.687Z,6.63
2023-05-07T01:23:36.783Z,6.27
2023-05-07T01:26:05.755Z,6.17
2023-05-07T01:28:34.806Z,6.10
2023-05-07T01:31:07.596Z,6.20
2023-05-07T01:33:39.048Z,6.30
2023-05-07T01:36:09.836Z,5.53
2023-05-07T01:38:42.108Z,6.67
2023-05-07T01:41:11.391Z,6.20
2023-05-07T01:43:40.425Z,6.17
2023-05-07T01:46:11.499Z,6.03
2023-05-07T01:48:40.868Z,6.17
2023-05-07T01:51:10.478Z,5.60
2023-05-07T01:53:42.025Z,5.83
2023-05-07T01:56:10.836Z,5.70
2023-05-07T01:58:39.500Z,5.43
2023-05-07T02:01:08.337Z,5.57
2023-05-07T02:03:37.484Z,4.93
2023-05-07T02:06:06.519Z,5.03
2023-05-07T02:08:35.460Z,5.20
2023-05-07T02:11:05.871Z,5.27
2023-05-07T02:13:36.359Z,5.10
2023-05-07T02:16:05.270Z,5.47
2023-05-07T02:18:34.672Z,5.30
2023-05-07T02:21:03.511Z,5.30
2023-05-07T02:23:32.191Z,5.43
2023-05-07T02:26:01.462Z,5.67
2023-05-07T02:28:31.628Z,5.80
2023-05-07T02:31:02.709Z,5.77
2023-05-07T02:33:32.570Z,5.10
2023-05-07T02:36:09.375Z,5.33
2023-05-07T02:38:38.179Z,5.80
2023-05-07T02:41:07.155Z,5.57
2023-05-07T02:43:37.680Z,5.80
2023-05-07T02:46:07.720Z,5.70
2023-05-07T02:48:36.661Z,5.10
2023-05-07T02:51:06.593Z,5.40
2023-05-07T02:53:37.863Z,5.30
2023-05-07T02:56:07.454Z,5.67
2023-05-07T02:58:37.511Z,5.70
2023-05-07T03:01:06.435Z,5.17
2023-05-07T03:03:35.270Z,5.50
2023-05-07T03:06:03.958Z,5.37
2023-05-07T03:08:33.224Z,5.30
2023-05-07T03:11:02.196Z,5.37
2023-05-07T03:13:30.816Z,5.10
2023-05-07T03:16:01.173Z,5.07
2023-05-07T03:18:29.730Z,5.50
2023-05-07T03:20:58.518Z,5.37
2023-05-07T03:23:27.104Z,5.77
2023-05-07T03:25:59.049Z,5.80
2023-05-07T03:28:27.697Z,5.30
2023-05-07T03:30:56.827Z,5.10
2023-05-07T03:33:27.261Z,5.33
2023-05-07T03:35:58.063Z,5.13
2023-05-07T03:38:27.107Z,5.27
2023-05-07T03:40:56.032Z,5.47
2023-05-07T03:43:25.980Z,5.53
2023-05-07T03:45:54.553Z,5.33
2023-05-07T03:48:23.773Z,5.20
2023-05-07T03:50:53.835Z,5.37
2023-05-07T03:53:22.406Z,5.47
2023-05-07T03:55:51.770Z,5.40
2023-05-07T03:58:21.553Z,5.80
2023-05-07T04:00:51.659Z,5.20
2023-05-07T04:03:20.832Z,5.53
2023-05-07T04:05:49.878Z,5.50
2023-05-07T04:08:19.995Z,5.80
2023-05-07T04:10:49.308Z,5.93
2023-05-07T04:13:18.352Z,5.50
2023-05-07T04:15:47.534Z,5.40
2023-05-07T04:18:16.247Z,5.33
2023-05-07T04:20:45.434Z,5.43
2023-05-07T04:23:15.711Z,5.63
2023-05-07T04:25:48.681Z,5.90
2023-05-07T04:28:17.771Z,5.60
2023-05-07T04:30:47.185Z,6.00
2023-05-07T04:33:17.961Z,6.20
2023-05-07T04:35:47.320Z,6.10
2023-05-07T04:38:15.896Z,5.37
2023-05-07T04:40:46.079Z,5.97
2023-05-07T04:43:14.667Z,5.37
2023-05-07T04:45:46.952Z,5.37
2023-05-07T04:48:17.328Z,5.30
2023-05-07T04:50:45.989Z,5.50
2023-05-07T04:53:14.424Z,5.60
2023-05-07T04:55:43.514Z,5.57
2023-05-07T04:58:15.154Z,5.17
2023-05-07T05:00:44.523Z,5.57
2023-05-07T05:03:13.990Z,5.50
2023-05-07T05:05:42.650Z,5.63
2023-05-07T05:08:11.284Z,5.97
2023-05-07T05:10:40.171Z,5.80
2023-05-07T05:13:09.504Z,5.70
2023-05-07T05:15:39.997Z,5.13
2023-05-07T05:18:08.924Z,5.60
2023-05-07T05:20:37.664Z,5.83
2023-05-07T05:23:07.686Z,6.00
2023-05-07T05:25:36.567Z,6.13
2023-05-07T05:28:05.527Z,5.73
2023-05-07T05:30:33.961Z,5.53
2023-05-07T05:33:03.863Z,6.07
2023-05-07T05:35:32.860Z,6.17
2023-05-07T05:38:02.547Z,5.80
2023-05-07T05:40:31.193Z,5.97
2023-05-07T05:42:59.975Z,5.53
2023-05-07T05:45:29.986Z,5.60
2023-05-07T05:47:59.634Z,6.07
2023-05-07T05:50:30.007Z,5.87
2023-05-07T05:53:00.497Z,6.07
2023-05-07T05:55:29.415Z,6.67
2023-05-07T05:57:58.570Z,5.63
2023-05-07T06:00:27.914Z,5.83
2023-05-07T06:02:58.110Z,6.00
2023-05-07T06:05:27.580Z,5.57
2023-05-07T06:07:58.156Z,6.10
2023-05-07T06:10:28.494Z,5.83
2023-05-07T06:12:56.944Z,5.90
2023-05-07T06:15:26.096Z,5.77
2023-05-07T06:17:54.624Z,5.30
2023-05-07T06:20:25.920Z,5.50
2023-05-07T06:22:54.532Z,5.90
2023-05-07T06:25:24.692Z,5.60
2023-05-07T06:27:54.560Z,5.97
2023-05-07T06:30:24.119Z,6.00
2023-05-07T06:32:53.096Z,5.93
2023-05-07T06:35:22.442Z,5.87
2023-05-07T06:37:52.421Z,6.10
2023-05-07T06:40:23.861Z,6.03
2023-05-07T06:42:54.066Z,5.93
2023-05-07T06:45:22.806Z,6.00
2023-05-07T06:47:52.468Z,5.90
2023-05-07T06:50:21.157Z,6.07
2023-05-07T06:52:52.762Z,5.63
2023-05-07T06:55:21.529Z,6.30
2023-05-07T06:57:50.337Z,6.10
2023-05-07T07:00:23.003Z,5.53
2023-05-07T07:02:53.091Z,5.93
2023-05-07T07:05:22.150Z,5.27
2023-05-07T07:07:54.401Z,5.93
2023-05-07T07:10:23.762Z,5.40
2023-05-07T07:12:53.689Z,5.67
2023-05-07T07:15:26.195Z,5.57
2023-05-07T07:17:55.316Z,5.60
2023-05-07T07:20:24.126Z,5.03
2023-05-07T07:22:52.887Z,5.47
2023-05-07T07:25:21.292Z,5.40
2023-05-07T07:27:50.062Z,5.13
2023-05-07T07:30:18.675Z,5.40
2023-05-07T07:32:49.222Z,4.50
2023-05-07T07:35:18.119Z,5.00
2023-05-07T07:37:48.067Z,4.67
2023-05-07T07:40:17.757Z,5.33
2023-05-07T07:42:46.416Z,5.17
2023-05-07T07:45:17.418Z,5.00
2023-05-07T07:47:50.034Z,4.87
2023-05-07T07:50:31.677Z,4.80
2023-05-07T07:53:11.517Z,4.87
2023-05-07T07:55:42.270Z,5.03
2023-05-07T07:58:13.088Z,5.57
2023-05-07T08:00:42.493Z,4.93
2023-05-07T08:03:14.306Z,5.07
2023-05-07T08:05:43.734Z,5.20
2023-05-07T08:08:19.585Z,5.03
2023-05-07T08:10:51.109Z,5.33
2023-05-07T08:13:24.486Z,4.60
2023-05-07T08:15:54.904Z,5.03
2023-05-07T08:18:26.526Z,5.10
2023-05-07T08:20:55.093Z,5.27
2023-05-07T08:23:24.162Z,4.53
2023-05-07T08:25:53.740Z,4.80
2023-05-07T08:28:23.617Z,4.87
2023-05-07T08:30:52.456Z,4.93
2023-05-07T08:33:22.828Z,5.10
2023-05-07T08:35:52.841Z,4.47
2023-05-07T08:38:22.385Z,4.90
2023-05-07T08:40:51.030Z,5.10
2023-05-07T08:43:20.974Z,4.83
2023-05-07T08:45:52.403Z,5.13
2023-05-07T08:48:29.477Z,5.27
2023-05-07T08:51:03.077Z,5.30
2023-05-07T08:53:31.980Z,5.53
2023-05-07T08:56:01.797Z,5.37
2023-05-07T08:58:32.420Z,5.63
2023-05-07T09:01:06.203Z,5.40
2023-05-07T09:03:38.532Z,4.97
2023-05-07T09:06:11.622Z,5.33
2023-05-07T09:08:40.553Z,5.40
2023-05-07T09:11:09.560Z,5.33
2023-05-07T09:13:38.199Z,5.40
2023-05-07T09:16:14.261Z,5.40
2023-05-07T09:18:47.760Z,4.97
2023-05-07T09:21:19.728Z,4.77
2023-05-07T09:23:51.276Z,4.50
2023-05-07T09:26:20.288Z,4.53
2023-05-07T09:28:48.932Z,4.50
2023-05-07T09:31:19.414Z,4.37
2023-05-07T09:33:49.634Z,4.90
2023-05-07T09:36:20.253Z,4.13
2023-05-07T09:38:52.262Z,3.97
2023-05-07T09:41:22.151Z,3.70
2023-05-07T09:43:56.459Z,3.60
2023-05-07T09:46:31.624Z,3.53
2023-05-07T09:49:00.953Z,3.17
2023-05-07T09:51:36.500Z,3.43
2023-05-07T09:54:06.330Z,3.50
2023-05-07T09:56:35.932Z,3.30
2023-05-07T09:59:08.168Z,2.93
2023-05-07T10:01:38.898Z,3.13
2023-05-07T10:04:09.526Z,2.73
2023-05-07T10:06:40.559Z,2.60
2023-05-07T10:09:09.374Z,3.13
2023-05-07T10:11:38.281Z,3.20
2023-05-07T10:14:07.637Z,3.47
2023-05-07T10:16:38.265Z,3.37
2023-05-07T10:19:07.045Z,3.30
2023-05-07T10:21:40.175Z,2.90
2023-05-07T10:24:16.180Z,3.00
2023-05-07T10:26:47.472Z,2.77
2023-05-07T10:29:20.264Z,3.03
2023-05-07T10:32:01.305Z,2.70
2023-05-07T10:34:38.691Z,3.10
2023-05-07T10:37:09.331Z,3.00
2023-05-07T10:39:37.767Z,3.53
2023-05-07T10:42:12.962Z,3.83
2023-05-07T10:45:04.315Z,4.10
2023-05-07T10:47:31.417Z,3.67
2023-05-07T10:50:25.713Z,3.47
2023-05-07T10:53:33.814Z,3.10
2023-05-07T10:56:31.944Z,2.73
2023-05-07T10:59:35.863Z,2.70
2023-05-07T11:02:07.753Z,2.83
2023-05-07T11:04:36.799Z,2.43
2023-05-07T11:07:32.480Z,3.00
2023-05-07T11:10:05.923Z,2.40
2023-05-07T11:12:52.862Z,2.40
2023-05-07T11:15:45.236Z,2.57
2023-05-07T11:18:15.725Z,2.80
2023-05-07T11:20:58.554Z,3.00
2023-05-07T11:24:09.731Z,2.67
2023-05-07T11:26:46.663Z,2.70
2023-05-07T11:29:20.141Z,2.90
2023-05-07T11:31:54.398Z,2.70
2023-05-07T11:34:27.603Z,3.20
2023-05-07T11:36:56.173Z,3.17
2023-05-07T11:39:29.648Z,3.30
2023-05-07T11:41:58.066Z,3.53
2023-05-07T11:44:27.809Z,3.20
2023-05-07T11:46:56.024Z,2.97
2023-05-07T11:49:29.094Z,3.50
2023-05-07T11:51:57.381Z,3.20
2023-05-07T11:54:26.244Z,3.10
2023-05-07T11:56:54.774Z,3.10
2023-05-07T11:59:23.069Z,2.30
2023-05-07T12:01:53.447Z,2.97
2023-05-07T12:04:25.186Z,3.20
2023-05-07T12:06:57.068Z,3.30
2023-05-07T12:09:25.617Z,2.90
2023-05-07T12:11:54.932Z,3.70
2023-05-07T12:14:23.943Z,2.60
2023-05-07T12:16:54.510Z,2.40
2023-05-07T12:19:23.753Z,2.53
2023-05-07T12:21:52.273Z,2.90
2023-05-07T12:24:21.816Z,2.80
2023-05-07T12:26:51.112Z,2.40
2023-05-07T12:29:20.168Z,2.90
2023-05-07T12:31:48.358Z,3.00
2023-05-07T12:34:18.356Z,2.80
2023-05-07T12:36:46.864Z,2.70
2023-05-07T12:39:15.195Z,2.90
2023-05-07T12:41:56.859Z,3.10
2023-05-07T12:44:26.620Z,2.97
2023-05-07T12:46:55.013Z,2.97
2023-05-07T12:49:26.161Z,2.80
2023-05-07T12:51:55.648Z,2.63
2023-05-07T12:54:34.423Z,2.47
2023-05-07T12:57:04.741Z,2.53
2023-05-07T12:59:37.892Z,2.53
2023-05-07T13:02:06.777Z,2.80
2023-05-07T13:04:37.066Z,2.80
2023-05-07T13:07:05.929Z,2.70
2023-05-07T13:09:34.488Z,3.03
2023-05-07T13:12:03.013Z,2.90
2023-05-07T13:14:31.772Z,2.60
2023-05-07T13:17:00.001Z,2.70
2023-05-07T13:19:29.760Z,2.83
2023-05-07T13:22:01.167Z,2.80
2023-05-07T13:24:29.717Z,3.10
2023-05-07T13:26:58.466Z,2.80
2023-05-07T13:29:31.069Z,3.17
2023-05-07T13:31:59.690Z,2.40
2023-05-07T13:34:27.990Z,2.63
2023-05-07T13:36:56.275Z,2.33
2023-05-07T13:39:26.135Z,2.53
2023-05-07T13:41:54.557Z,2.63
2023-05-07T13:44:23.439Z,3.13
2023-05-07T13:46:52.284Z,2.90
2023-05-07T13:49:20.504Z,2.77
2023-05-07T13:51:49.051Z,2.30
2023-05-07T13:54:17.819Z,2.70
2023-05-07T13:56:47.626Z,2.40
2023-05-07T13:59:18.218Z,2.53
2023-05-07T14:01:47.493Z,2.53
2023-05-07T14:04:15.953Z,2.60
2023-05-07T14:06:47.592Z,2.67
2023-05-07T14:09:16.712Z,2.57
2023-05-07T14:11:48.708Z,3.00
2023-05-07T14:14:17.093Z,2.50
2023-05-07T14:16:48.651Z,2.97
2023-05-07T14:19:19.275Z,2.30
2023-05-07T14:21:47.841Z,1.97
2023-05-07T14:24:27.234Z,2.23
2023-05-07T14:27:04.676Z,2.67
2023-05-07T14:29:33.166Z,1.80
2023-05-07T14:32:01.522Z,2.13
2023-05-07T14:34:30.094Z,1.90
2023-05-07T14:36:58.731Z,2.37
2023-05-07T14:39:27.142Z,2.07
2023-05-07T14:41:57.214Z,2.27
2023-05-07T14:44:26.951Z,1.70
2023-05-07T14:46:55.357Z,2.47
2023-05-07T14:49:24.092Z,2.40
2023-05-07T14:51:52.727Z,2.40
2023-05-07T14:54:21.169Z,2.70
2023-05-07T14:56:51.327Z,2.33
2023-05-07T14:59:22.200Z,2.17
2023-05-07T15:01:52.173Z,2.10
2023-05-07T15:04:20.743Z,2.13
2023-05-07T15:06:49.402Z,2.13
2023-05-07T15:09:17.599Z,1.87
2023-05-07T15:11:45.987Z,1.70
2023-05-07T15:14:14.318Z,1.73
2023-05-07T15:16:43.265Z,2.07
2023-05-07T15:19:16.007Z,2.00
2023-05-07T15:21:46.457Z,2.20
2023-05-07T15:24:15.008Z,2.07
2023-05-07T15:26:43.774Z,1.80
2023-05-07T15:29:12.486Z,1.90
2023-05-07T15:31:41.012Z,2.07
2023-05-07T15:34:09.689Z,1.70
2023-05-07T15:36:39.416Z,2.07
2023-05-07T15:39:07.703Z,1.90
2023-05-07T15:41:37.880Z,2.00
2023-05-07T15:44:06.738Z,1.70
2023-05-07T15:46:35.073Z,1.87
2023-05-07T15:49:05.354Z,1.93
2023-05-07T15:51:36.658Z,2.00
2023-05-07T15:54:06.992Z,1.80
2023-05-07T15:56:35.512Z,2.10
2023-05-07T15:59:04.226Z,1.90
2023-05-07T16:01:33.080Z,1.70
2023-05-07T16:04:01.790Z,2.10
2023-05-07T16:06:31.521Z,2.30
2023-05-07T16:08:59.879Z,2.00
2023-05-07T16:11:30.882Z,1.73
2023-05-07T16:14:01.630Z,2.03
2023-05-07T16:16:30.908Z,1.87
2023-05-07T16:18:59.345Z,1.97
2023-05-07T16:21:28.848Z,2.00
2023-05-07T16:23:57.701Z,2.33
2023-05-07T16:26:27.233Z,1.93
2023-05-07T16:28:57.448Z,1.70
2023-05-07T16:31:26.337Z,2.00
2023-05-07T16:33:55.675Z,2.10
2023-05-07T16:36:27.523Z,1.87
2023-05-07T16:38:56.594Z,2.20
2023-05-07T16:41:25.590Z,2.20
2023-05-07T16:43:54.724Z,1.70
2023-05-07T16:46:25.511Z,2.03
2023-05-07T16:48:54.463Z,2.20
2023-05-07T16:51:24.685Z,1.80
2023-05-07T16:53:53.356Z,2.10
2023-05-07T16:56:22.370Z,2.10
2023-05-07T16:58:51.659Z,2.03
2023-05-07T17:01:20.912Z,2.03
2023-05-07T17:03:50.873Z,1.70
2023-05-07T17:06:19.651Z,2.00
2023-05-07T17:08:51.693Z,1.93
2023-05-07T17:11:20.452Z,2.30
2023-05-07T17:13:49.502Z,2.20
2023-05-07T17:16:18.400Z,2.50
2023-05-07T17:18:47.456Z,2.00
2023-05-07T17:21:22.490Z,2.23
2023-05-07T17:23:50.988Z,2.20
2023-05-07T17:26:20.118Z,2.40
2023-05-07T17:28:48.942Z,2.27
2023-05-07T17:31:17.597Z,2.20
2023-05-07T17:33:48.030Z,2.03
2023-05-07T17:36:18.197Z,2.00
2023-05-07T17:38:46.970Z,1.83
2023-05-07T17:41:15.521Z,2.40
2023-05-07T17:43:44.336Z,2.13
2023-05-07T17:46:13.175Z,2.30
2023-05-07T17:48:42.286Z,2.10
2023-05-07T17:51:11.231Z,2.20
2023-05-07T17:53:41.337Z,2.30
2023-05-07T17:56:09.877Z,2.10
2023-05-07T17:58:56.507Z,1.80
2023-05-07T18:01:27.392Z,2.10
2023-05-07T18:03:56.340Z,2.30
2023-05-07T18:06:25.171Z,1.97
2023-05-07T18:08:55.936Z,2.50
2023-05-07T18:11:26.655Z,2.03
2023-05-07T18:13:56.067Z,2.40
2023-05-07T18:16:25.187Z,2.27
2023-05-07T18:18:56.466Z,2.33
2023-05-07T18:21:25.341Z,2.47
2023-05-07T18:23:56.718Z,2.63
2023-05-07T18:26:25.875Z,2.70
2023-05-07T18:28:54.689Z,2.40
2023-05-07T18:31:23.200Z,2.47
2023-05-07T18:33:53.555Z,2.07
2023-05-07T18:36:22.816Z,2.30
2023-05-07T18:38:55.229Z,2.30
2023-05-07T18:41:24.062Z,2.10
2023-05-07T18:43:52.774Z,2.07
2023-05-07T18:46:22.061Z,2.93
2023-05-07T18:48:50.688Z,2.47
2023-05-07T18:51:19.122Z,2.37
2023-05-07T18:53:49.879Z,2.90
2023-05-07T18:56:20.208Z,2.70
2023-05-07T18:58:48.707Z,2.87
2023-05-07T19:01:17.213Z,2.90
2023-05-07T19:03:45.848Z,2.43
2023-05-07T19:06:14.231Z,2.43
2023-05-07T19:08:42.837Z,2.30
2023-05-07T19:11:11.894Z,4.10
2023-05-07T19:13:41.784Z,3.03
2023-05-07T19:16:12.583Z,3.57
2023-05-07T19:18:41.611Z,3.03
2023-05-07T19:21:11.555Z,2.70
2023-05-07T19:23:42.343Z,2.83
2023-05-07T19:26:12.596Z,3.00
2023-05-07T19:28:48.482Z,3.10
2023-05-07T19:31:27.409Z,3.07
2023-05-07T19:33:57.852Z,2.90
2023-05-07T19:36:30.651Z,3.00
2023-05-07T19:39:01.262Z,2.70
2023-05-07T19:41:31.118Z,2.50
2023-05-07T19:44:01.667Z,2.70
2023-05-07T19:46:30.483Z,2.50
2023-05-07T19:48:59.185Z,2.23
2023-05-07T19:51:32.901Z,2.33
2023-05-07T19:54:04.015Z,2.93
2023-05-07T19:56:32.808Z,3.17
2023-05-07T19:59:04.621Z,3.10
2023-05-07T20:01:34.987Z,3.33
2023-05-07T20:04:03.557Z,3.97
2023-05-07T20:06:32.594Z,3.70
2023-05-07T20:09:01.271Z,3.93
2023-05-07T20:11:32.523Z,3.63
2023-05-07T20:14:04.599Z,3.50
2023-05-07T20:16:36.934Z,3.60
2023-05-07T20:19:09.077Z,3.70
2023-05-07T20:21:38.253Z,3.70
2023-05-07T20:24:09.271Z,3.70
2023-05-07T20:26:38.059Z,3.90
2023-05-07T20:29:08.245Z,3.90
2023-05-07T20:31:37.172Z,3.30
2023-05-07T20:34:05.752Z,4.10
2023-05-07T20:36:34.450Z,3.87
2023-05-07T20:39:06.724Z,3.60
2023-05-07T20:41:35.454Z,3.63
2023-05-07T20:44:03.902Z,3.90
2023-05-07T20:46:34.120Z,3.90
2023-05-07T20:49:04.342Z,4.47
2023-05-07T20:51:32.927Z,4.13
2023-05-07T20:54:01.492Z,3.97
2023-05-07T20:56:31.860Z,3.70
2023-05-07T20:59:01.904Z,3.70
2023-05-07T21:01:30.893Z,4.00
2023-05-07T21:04:00.799Z,3.23
2023-05-07T21:06:33.603Z,3.60
2023-05-07T21:09:02.435Z,3.93
2023-05-07T21:11:32.841Z,4.57
2023-05-07T21:14:04.632Z,4.67
2023-05-07T21:16:35.471Z,4.20
2023-05-07T21:19:15.570Z,4.60
2023-05-07T21:21:44.916Z,4.57
2023-05-07T21:24:15.183Z,4.70
2023-05-07T21:26:44.211Z,4.50
2023-05-07T21:29:12.794Z,4.73
2023-05-07T21:31:41.882Z,5.17
2023-05-07T21:34:12.278Z,5.33
2023-05-07T21:36:41.711Z,5.10
2023-05-07T21:39:13.535Z,5.57
2023-05-07T21:41:44.304Z,4.90
2023-05-07T21:44:12.918Z,5.00
2023-05-07T21:46:41.415Z,5.10
2023-05-07T21:49:12.110Z,5.30
2023-05-07T21:51:40.680Z,5.67
2023-05-07T21:54:09.647Z,5.20
2023-05-07T21:56:38.574Z,6.33
2023-05-07T21:59:07.113Z,6.43
2023-05-07T22:01:35.883Z,6.03
2023-05-07T22:04:07.477Z,6.67
2023-05-07T22:06:37.841Z,6.33
2023-05-07T22:09:08.377Z,6.93
2023-05-07T22:11:39.326Z,6.70
2023-05-07T22:14:08.158Z,7.53
2023-05-07T22:16:37.425Z,7.43
2023-05-07T22:19:06.863Z,7.50
2023-05-07T22:21:40.848Z,7.47
2023-05-07T22:24:09.990Z,7.77
2023-05-07T22:26:39.251Z,8.27
2023-05-07T22:29:08.010Z,7.67
2023-05-07T22:31:40.052Z,8.00
2023-05-07T22:34:11.326Z,7.83
2023-05-07T22:36:44.734Z,7.67
2023-05-07T22:39:13.612Z,8.30
2023-05-07T22:41:42.528Z,9.23
2023-05-07T22:44:12.277Z,8.93
2023-05-07T22:46:41.450Z,9.40
2023-05-07T22:49:10.431Z,9.40
2023-05-07T22:51:39.734Z,9.27
2023-05-07T22:54:11.619Z,9.73
2023-05-07T22:56:41.194Z,9.77
2023-05-07T22:59:10.267Z,10.23
2023-05-07T23:01:42.714Z,9.80
2023-05-07T23:04:11.636Z,9.13
2023-05-07T23:06:43.743Z,9.17
2023-05-07T23:09:16.185Z,10.00
2023-05-07T23:11:45.019Z,9.77
2023-05-07T23:14:14.869Z,9.83
2023-05-07T23:16:44.849Z,9.93
2023-05-07T23:19:13.687Z,10.63
2023-05-07T23:21:43.678Z,10.33
2023-05-07T23:24:14.466Z,9.73
2023-05-07T23:26:43.281Z,9.67
2023-05-07T23:29:12.061Z,9.67
2023-05-07T23:31:41.019Z,9.40
2023-05-07T23:34:10.158Z,9.50
2023-05-07T23:36:40.225Z,9.50
2023-05-07T23:39:12.416Z,9.40
2023-05-07T23:41:47.968Z,9.83
2023-05-07T23:44:18.183Z,9.70
2023-05-07T23:46:48.278Z,10.70
2023-05-07T23:49:20.214Z,10.30
2023-05-07T23:51:50.156Z,10.93
2023-05-07T23:54:19.731Z,11.27
2023-05-07T23:56:53.901Z,12.00
2023-05-07T23:59:23.989Z,11.83
