createdAt,value
2023-05-19T00:01:33.034Z,5.60
2023-05-19T00:04:03.376Z,5.44
2023-05-19T00:06:33.703Z,5.48
2023-05-19T00:09:05.752Z,5.52
2023-05-19T00:11:37.964Z,5.23
2023-05-19T00:14:09.473Z,5.23
2023-05-19T00:16:39.178Z,5.44
2023-05-19T00:19:10.044Z,5.23
2023-05-19T00:21:39.490Z,5.20
2023-05-19T00:24:08.326Z,5.22
2023-05-19T00:26:36.567Z,5.44
2023-05-19T00:29:06.918Z,5.47
2023-05-19T00:31:35.248Z,5.23
2023-05-19T00:34:03.511Z,5.26
2023-05-19T00:36:33.010Z,5.05
2023-05-19T00:39:01.236Z,5.26
2023-05-19T00:41:29.726Z,5.13
2023-05-19T00:43:58.114Z,5.09
2023-05-19T00:46:26.769Z,5.11
2023-05-19T00:48:55.060Z,5.04
2023-05-19T00:51:25.159Z,5.15
2023-05-19T00:53:54.966Z,4.81
2023-05-19T00:56:23.654Z,4.80
2023-05-19T00:58:53.224Z,4.92
2023-05-19T01:01:22.430Z,5.13
2023-05-19T01:03:51.558Z,5.04
2023-05-19T01:06:20.972Z,5.04
2023-05-19T01:08:52.111Z,4.96
2023-05-19T01:11:21.662Z,4.83
2023-05-19T01:13:50.297Z,4.83
2023-05-19T01:16:25.986Z,4.73
2023-05-19T01:19:02.684Z,4.69
2023-05-19T01:22:01.869Z,4.86
2023-05-19T01:25:10.929Z,4.69
2023-05-19T01:27:57.861Z,4.60
2023-05-19T01:30:32.150Z,4.70
2023-05-19T01:33:02.944Z,4.55
2023-05-19T01:35:33.778Z,4.42
2023-05-19T01:38:02.992Z,4.51
2023-05-19T01:40:33.437Z,4.67
2023-05-19T01:43:03.586Z,4.77
2023-05-19T01:45:35.386Z,4.40
2023-05-19T01:48:08.545Z,4.56
2023-05-19T01:50:40.440Z,4.77
2023-05-19T01:53:09.082Z,4.64
2023-05-19T01:55:43.306Z,4.81
2023-05-19T01:58:22.125Z,4.74
2023-05-19T02:01:01.198Z,4.67
2023-05-19T02:03:44.731Z,4.70
2023-05-19T02:06:31.097Z,4.62
2023-05-19T02:09:04.594Z,4.52
2023-05-19T02:11:39.002Z,4.57
2023-05-19T02:14:15.436Z,4.50
2023-05-19T02:16:48.375Z,4.40
2023-05-19T02:19:25.782Z,4.26
2023-05-19T02:21:56.456Z,4.17
2023-05-19T02:24:25.156Z,4.36
2023-05-19T02:26:54.525Z,4.39
2023-05-19T02:29:22.898Z,4.36
2023-05-19T02:31:53.225Z,4.19
2023-05-19T02:34:21.505Z,4.04
2023-05-19T02:36:50.666Z,4.23
2023-05-19T02:39:18.988Z,4.19
2023-05-19T02:41:47.320Z,4.06
2023-05-19T02:44:15.507Z,4.17
2023-05-19T02:46:43.903Z,4.19
2023-05-19T02:49:13.693Z,4.22
2023-05-19T02:51:41.998Z,4.19
2023-05-19T02:54:10.730Z,4.19
2023-05-19T02:56:39.137Z,4.09
2023-05-19T02:59:07.337Z,4.20
2023-05-19T03:01:37.730Z,4.17
2023-05-19T03:04:06.525Z,4.23
2023-05-19T03:06:36.487Z,4.11
2023-05-19T03:09:04.767Z,4.04
2023-05-19T03:11:33.199Z,4.00
2023-05-19T03:14:01.511Z,3.96
2023-05-19T03:16:29.942Z,4.02
2023-05-19T03:18:58.183Z,4.10
2023-05-19T03:21:26.609Z,3.69
2023-05-19T03:23:56.351Z,3.98
2023-05-19T03:26:24.673Z,3.94
2023-05-19T03:28:53.003Z,4.02
2023-05-19T03:31:21.478Z,3.85
2023-05-19T03:33:49.857Z,3.96
2023-05-19T03:36:18.551Z,3.83
2023-05-19T03:38:46.737Z,4.04
2023-05-19T03:41:16.849Z,4.07
2023-05-19T03:43:45.564Z,3.94
2023-05-19T03:46:13.785Z,3.74
2023-05-19T03:49:13.949Z,4.09
2023-05-19T03:52:03.217Z,4.09
2023-05-19T03:54:51.271Z,4.17
2023-05-19T03:57:22.564Z,4.20
2023-05-19T03:59:50.815Z,4.08
2023-05-19T04:02:20.993Z,3.97
2023-05-19T04:04:50.757Z,4.10
2023-05-19T04:07:19.329Z,4.15
2023-05-19T04:09:48.685Z,4.10
2023-05-19T04:12:16.928Z,3.87
2023-05-19T04:14:46.458Z,4.13
2023-05-19T04:17:14.913Z,4.18
2023-05-19T04:19:43.326Z,3.82
2023-05-19T04:22:11.587Z,4.05
2023-05-19T04:24:39.795Z,4.18
2023-05-19T04:27:12.045Z,4.19
2023-05-19T04:29:41.976Z,4.25
2023-05-19T04:32:11.691Z,4.19
2023-05-19T04:34:45.295Z,4.29
2023-05-19T04:37:18.018Z,4.27
2023-05-19T04:39:46.553Z,4.35
2023-05-19T04:42:19.211Z,4.45
2023-05-19T04:44:49.258Z,4.51
2023-05-19T04:47:21.657Z,4.38
2023-05-19T04:49:50.512Z,4.63
2023-05-19T04:52:21.801Z,4.66
2023-05-19T04:54:50.195Z,4.66
2023-05-19T04:57:18.568Z,4.46
2023-05-19T04:59:47.277Z,4.86
2023-05-19T05:02:18.229Z,4.69
2023-05-19T05:04:46.603Z,4.89
2023-05-19T05:07:15.042Z,4.96
2023-05-19T05:09:44.076Z,4.94
2023-05-19T05:12:15.217Z,4.97
2023-05-19T05:14:44.362Z,5.04
2023-05-19T05:17:14.718Z,5.04
2023-05-19T05:19:46.098Z,5.17
2023-05-19T05:22:15.763Z,5.24
2023-05-19T05:24:44.787Z,5.28
2023-05-19T05:27:13.668Z,5.37
2023-05-19T05:29:42.118Z,5.33
2023-05-19T05:32:11.418Z,5.34
2023-05-19T05:34:41.152Z,5.36
2023-05-19T05:37:11.719Z,5.51
2023-05-19T05:39:40.900Z,5.53
2023-05-19T05:42:10.089Z,5.65
2023-05-19T05:44:39.847Z,5.65
2023-05-19T05:47:11.869Z,5.83
2023-05-19T05:49:41.964Z,5.86
2023-05-19T05:52:13.909Z,5.99
2023-05-19T05:54:49.020Z,6.03
2023-05-19T05:57:21.232Z,6.06
2023-05-19T05:59:50.896Z,6.15
2023-05-19T06:02:19.295Z,6.31
2023-05-19T06:04:47.791Z,6.23
2023-05-19T06:07:17.473Z,6.28
2023-05-19T06:09:46.704Z,6.39
2023-05-19T06:12:16.558Z,6.53
2023-05-19T06:14:49.160Z,6.72
2023-05-19T06:17:26.122Z,6.48
2023-05-19T06:19:54.370Z,6.66
2023-05-19T06:22:23.980Z,6.89
2023-05-19T06:24:52.415Z,7.05
2023-05-19T06:27:21.179Z,7.11
2023-05-19T06:29:49.525Z,7.19
2023-05-19T06:32:18.058Z,7.29
2023-05-19T06:34:53.951Z,7.16
2023-05-19T06:37:24.598Z,7.12
2023-05-19T06:39:54.599Z,7.30
2023-05-19T06:42:24.745Z,7.39
2023-05-19T06:44:59.943Z,7.47
2023-05-19T06:47:28.939Z,7.77
2023-05-19T06:50:00.537Z,7.91
2023-05-19T06:52:33.973Z,7.97
2023-05-19T06:55:03.331Z,7.92
2023-05-19T06:57:33.048Z,7.95
2023-05-19T07:00:02.666Z,8.15
2023-05-19T07:02:32.024Z,8.27
2023-05-19T07:05:00.650Z,8.38
2023-05-19T07:07:29.164Z,8.36
2023-05-19T07:09:59.786Z,8.57
2023-05-19T07:12:29.062Z,8.58
2023-05-19T07:14:57.862Z,8.82
2023-05-19T07:17:26.503Z,8.80
2023-05-19T07:19:54.942Z,9.17
2023-05-19T07:22:24.208Z,9.25
2023-05-19T07:24:52.728Z,9.29
2023-05-19T07:27:22.488Z,9.27
2023-05-19T07:29:50.830Z,9.75
2023-05-19T07:32:19.290Z,10.22
2023-05-19T07:34:47.685Z,10.17
2023-05-19T07:37:16.071Z,10.38
2023-05-19T07:39:44.328Z,10.82
2023-05-19T07:42:12.648Z,10.60
2023-05-19T07:44:42.548Z,10.55
2023-05-19T07:47:10.802Z,11.11
2023-05-19T07:49:39.046Z,12.25
2023-05-19T07:52:08.189Z,13.11
2023-05-19T07:54:36.534Z,13.83
2023-05-19T07:57:05.073Z,14.63
2023-05-19T07:59:33.338Z,15.31
2023-05-19T08:02:03.021Z,16.32
2023-05-19T08:04:31.392Z,16.82
2023-05-19T08:06:59.799Z,17.13
2023-05-19T08:09:28.009Z,17.58
2023-05-19T08:11:56.524Z,18.24
2023-05-19T08:14:24.896Z,18.52
2023-05-19T08:16:53.253Z,18.34
2023-05-19T08:19:23.041Z,18.19
2023-05-19T08:21:51.445Z,17.95
2023-05-19T08:24:19.763Z,17.83
2023-05-19T08:26:47.971Z,17.72
2023-05-19T08:29:16.352Z,18.33
2023-05-19T08:31:44.702Z,18.72
2023-05-19T08:34:12.967Z,19.04
2023-05-19T08:36:42.920Z,18.73
2023-05-19T08:39:11.301Z,19.25
2023-05-19T08:41:39.664Z,19.60
2023-05-19T08:44:07.955Z,19.87
2023-05-19T08:46:37.167Z,20.30
2023-05-19T08:49:14.126Z,20.61
2023-05-19T08:51:56.307Z,20.75
2023-05-19T08:54:30.308Z,20.92
2023-05-19T08:57:00.635Z,21.13
2023-05-19T08:59:29.185Z,21.14
2023-05-19T09:01:58.125Z,20.98
2023-05-19T09:04:29.990Z,20.66
2023-05-19T09:07:02.738Z,20.75
2023-05-19T09:09:31.632Z,20.79
2023-05-19T09:11:59.985Z,20.93
2023-05-19T09:14:28.478Z,20.76
2023-05-19T09:16:56.975Z,20.41
2023-05-19T09:19:30.929Z,20.31
2023-05-19T09:22:04.747Z,20.03
2023-05-19T09:24:35.035Z,19.82
2023-05-19T09:27:03.376Z,19.61
2023-05-19T09:29:31.915Z,19.03
2023-05-19T09:32:01.615Z,18.88
2023-05-19T09:34:29.922Z,18.93
2023-05-19T09:36:59.934Z,18.88
2023-05-19T09:39:29.828Z,18.90
2023-05-19T09:41:58.959Z,19.17
2023-05-19T09:44:29.845Z,19.43
2023-05-19T09:46:59.795Z,19.77
2023-05-19T09:49:31.366Z,19.96
2023-05-19T09:52:03.503Z,20.27
2023-05-19T09:54:35.724Z,20.49
2023-05-19T09:57:08.604Z,20.78
2023-05-19T09:59:39.160Z,20.73
2023-05-19T10:02:10.445Z,20.90
2023-05-19T10:04:39.051Z,21.13
2023-05-19T10:07:08.593Z,19.68
2023-05-19T10:09:41.013Z,19.49
2023-05-19T10:12:10.151Z,19.36
2023-05-19T10:14:39.152Z,19.43
2023-05-19T10:17:09.232Z,19.40
2023-05-19T10:19:38.253Z,19.45
2023-05-19T10:22:06.710Z,19.59
2023-05-19T10:24:35.040Z,19.82
2023-05-19T10:27:10.003Z,20.02
2023-05-19T10:29:42.199Z,20.18
2023-05-19T10:32:17.074Z,20.16
2023-05-19T10:35:32.450Z,20.22
2023-05-19T10:38:13.869Z,20.42
2023-05-19T10:41:01.745Z,20.64
2023-05-19T10:43:55.508Z,20.81
2023-05-19T10:46:26.382Z,20.97
2023-05-19T10:48:55.814Z,21.02
2023-05-19T10:51:31.902Z,21.14
2023-05-19T10:54:02.889Z,20.87
2023-05-19T10:56:33.886Z,20.81
2023-05-19T10:59:04.606Z,21.20
2023-05-19T11:01:35.303Z,21.23
2023-05-19T11:04:09.434Z,20.93
2023-05-19T11:06:38.763Z,21.02
2023-05-19T11:09:15.547Z,20.81
2023-05-19T11:11:49.502Z,21.09
2023-05-19T11:14:21.702Z,20.38
2023-05-19T11:16:52.239Z,20.46
2023-05-19T11:19:26.446Z,20.66
2023-05-19T11:21:55.875Z,20.87
2023-05-19T11:24:38.169Z,21.04
2023-05-19T11:27:31.594Z,21.18
2023-05-19T11:30:05.374Z,21.15
2023-05-19T11:32:39.103Z,21.43
2023-05-19T11:35:09.898Z,21.55
2023-05-19T11:37:40.528Z,21.76
2023-05-19T11:40:09.932Z,21.65
2023-05-19T11:42:38.779Z,21.89
2023-05-19T11:45:11.087Z,21.80
2023-05-19T11:47:56.333Z,21.88
2023-05-19T11:50:28.034Z,21.90
2023-05-19T11:52:57.891Z,21.98
2023-05-19T11:55:26.153Z,21.96
2023-05-19T11:58:05.063Z,21.80
2023-05-19T12:00:40.327Z,22.22
2023-05-19T12:03:10.674Z,22.20
2023-05-19T12:05:44.739Z,22.07
2023-05-19T12:08:13.690Z,21.45
2023-05-19T12:10:42.144Z,21.11
2023-05-19T12:13:10.795Z,20.79
2023-05-19T12:15:40.628Z,20.91
2023-05-19T12:18:09.181Z,20.50
2023-05-19T12:20:37.807Z,20.65
2023-05-19T12:23:06.655Z,20.32
2023-05-19T12:25:35.536Z,20.20
2023-05-19T12:28:04.622Z,20.06
2023-05-19T12:30:35.081Z,20.36
2023-05-19T12:33:05.475Z,20.71
2023-05-19T12:35:34.393Z,20.71
2023-05-19T12:38:08.052Z,21.00
2023-05-19T12:40:37.534Z,21.21
2023-05-19T12:43:07.823Z,21.57
2023-05-19T12:45:37.085Z,21.93
2023-05-19T12:48:13.642Z,22.17
2023-05-19T12:50:42.110Z,21.08
2023-05-19T12:53:12.199Z,20.76
2023-05-19T12:55:43.952Z,20.91
2023-05-19T12:58:13.190Z,20.94
2023-05-19T13:00:47.407Z,20.71
2023-05-19T13:03:19.880Z,20.68
2023-05-19T13:05:50.630Z,20.91
2023-05-19T13:08:21.650Z,21.60
2023-05-19T13:10:51.398Z,21.98
2023-05-19T13:13:20.122Z,21.99
2023-05-19T13:15:49.788Z,22.26
2023-05-19T13:18:19.649Z,22.68
2023-05-19T13:20:50.095Z,22.69
2023-05-19T13:23:19.360Z,23.04
2023-05-19T13:25:47.854Z,23.00
2023-05-19T13:28:16.257Z,22.87
2023-05-19T13:30:45.788Z,22.95
2023-05-19T13:33:14.248Z,22.47
2023-05-19T13:35:43.950Z,22.63
2023-05-19T13:38:12.262Z,22.52
2023-05-19T13:40:41.422Z,22.10
2023-05-19T13:43:10.119Z,22.10
2023-05-19T13:45:38.685Z,22.59
2023-05-19T13:48:08.331Z,22.83
2023-05-19T13:50:36.712Z,22.60
2023-05-19T13:53:06.592Z,22.60
2023-05-19T13:55:35.008Z,22.74
2023-05-19T13:58:03.662Z,22.52
2023-05-19T14:00:33.446Z,22.62
2023-05-19T14:03:02.254Z,22.15
2023-05-19T14:05:31.219Z,22.05
2023-05-19T14:08:01.127Z,21.83
2023-05-19T14:10:31.053Z,21.97
2023-05-19T14:15:34.304Z,22.93
2023-05-19T14:18:04.793Z,23.26
2023-05-19T14:20:33.856Z,23.45
2023-05-19T14:23:02.639Z,23.74
2023-05-19T14:25:32.388Z,23.91
2023-05-19T14:28:01.202Z,24.24
2023-05-19T14:30:29.591Z,24.18
2023-05-19T14:32:58.070Z,24.15
2023-05-19T14:35:26.912Z,23.88
2023-05-19T14:37:55.473Z,23.67
2023-05-19T14:40:23.676Z,23.72
2023-05-19T14:42:53.754Z,23.69
2023-05-19T14:45:22.095Z,23.20
2023-05-19T14:47:50.622Z,22.88
2023-05-19T14:50:19.122Z,22.55
2023-05-19T14:52:47.451Z,22.39
2023-05-19T14:55:17.204Z,22.30
2023-05-19T14:57:45.458Z,22.60
2023-05-19T15:00:15.889Z,22.74
2023-05-19T15:02:44.101Z,22.73
2023-05-19T15:05:13.142Z,22.82
2023-05-19T15:07:41.629Z,22.02
2023-05-19T15:10:10.789Z,21.25
2023-05-19T15:12:39.375Z,21.29
2023-05-19T15:15:09.406Z,21.04
2023-05-19T15:17:39.471Z,20.91
2023-05-19T15:20:09.532Z,21.23
2023-05-19T15:22:37.946Z,21.10
2023-05-19T15:25:07.287Z,21.01
2023-05-19T15:27:36.316Z,20.66
2023-05-19T15:30:04.991Z,20.82
2023-05-19T15:32:33.969Z,20.79
2023-05-19T15:35:03.673Z,20.95
2023-05-19T15:37:32.206Z,20.75
2023-05-19T15:40:00.488Z,20.65
2023-05-19T15:42:28.828Z,20.90
2023-05-19T15:44:59.932Z,21.06
2023-05-19T15:47:28.153Z,21.12
2023-05-19T15:49:56.567Z,21.06
2023-05-19T15:52:26.212Z,20.64
2023-05-19T15:54:58.833Z,20.61
2023-05-19T15:57:27.072Z,20.84
2023-05-19T15:59:57.665Z,20.57
2023-05-19T16:02:25.969Z,20.26
2023-05-19T16:04:54.463Z,20.18
2023-05-19T16:07:23.970Z,20.37
2023-05-19T16:09:53.699Z,20.24
2023-05-19T16:12:22.325Z,20.30
2023-05-19T16:14:50.998Z,20.05
2023-05-19T16:17:19.401Z,20.30
2023-05-19T16:19:47.763Z,20.61
2023-05-19T16:22:16.968Z,20.53
2023-05-19T16:24:45.370Z,20.51
2023-05-19T16:27:15.328Z,20.49
2023-05-19T16:29:43.850Z,19.94
2023-05-19T16:32:12.475Z,19.97
2023-05-19T16:34:41.100Z,20.23
2023-05-19T16:37:09.468Z,20.48
2023-05-19T16:39:38.243Z,20.43
2023-05-19T16:42:06.934Z,20.46
2023-05-19T16:44:36.525Z,20.63
2023-05-19T16:47:05.220Z,20.78
2023-05-19T16:49:33.722Z,20.44
2023-05-19T16:52:02.040Z,20.26
2023-05-19T16:54:30.483Z,20.39
2023-05-19T16:56:59.448Z,20.58
2023-05-19T16:59:27.843Z,20.48
2023-05-19T17:01:57.725Z,20.62
2023-05-19T17:04:27.538Z,20.79
2023-05-19T17:06:57.815Z,20.89
2023-05-19T17:09:26.381Z,20.89
2023-05-19T17:11:55.443Z,20.80
2023-05-19T17:14:23.822Z,20.65
2023-05-19T17:16:52.948Z,20.41
2023-05-19T17:19:23.817Z,20.19
2023-05-19T17:21:52.393Z,19.94
2023-05-19T17:24:22.186Z,19.73
2023-05-19T17:26:50.737Z,19.43
2023-05-19T17:29:19.237Z,19.22
2023-05-19T17:31:47.548Z,19.14
2023-05-19T17:34:16.155Z,19.03
2023-05-19T17:36:45.746Z,18.94
2023-05-19T17:39:13.954Z,19.02
2023-05-19T17:41:42.285Z,19.10
2023-05-19T17:44:11.267Z,19.20
2023-05-19T17:46:39.899Z,19.17
2023-05-19T17:49:10.733Z,19.19
2023-05-19T17:51:40.246Z,19.06
2023-05-19T17:54:10.562Z,19.13
2023-05-19T17:56:43.253Z,18.93
2023-05-19T17:59:11.931Z,18.89
2023-05-19T18:01:40.968Z,18.85
2023-05-19T18:04:13.123Z,18.80
2023-05-19T18:06:44.426Z,18.64
2023-05-19T18:09:17.441Z,18.22
2023-05-19T18:11:45.663Z,18.01
2023-05-19T18:14:13.895Z,17.81
2023-05-19T18:16:42.230Z,17.17
2023-05-19T18:19:10.606Z,16.95
2023-05-19T18:21:38.844Z,16.51
2023-05-19T18:24:08.251Z,16.32
2023-05-19T18:26:41.872Z,16.09
2023-05-19T18:29:11.038Z,15.64
2023-05-19T18:31:39.364Z,15.16
2023-05-19T18:34:08.210Z,15.18
2023-05-19T18:36:36.524Z,14.83
2023-05-19T18:39:05.468Z,14.63
2023-05-19T18:41:33.952Z,14.39
2023-05-19T18:44:03.773Z,14.32
2023-05-19T18:46:32.103Z,14.18
2023-05-19T18:49:00.430Z,14.14
2023-05-19T18:51:28.870Z,13.95
2023-05-19T18:53:57.606Z,13.66
2023-05-19T18:56:26.392Z,13.52
2023-05-19T18:58:58.046Z,13.18
2023-05-19T19:01:27.747Z,13.04
2023-05-19T19:03:58.804Z,12.86
2023-05-19T19:06:27.292Z,12.89
2023-05-19T19:08:55.627Z,12.14
2023-05-19T19:11:24.182Z,12.82
2023-05-19T19:13:55.605Z,12.86
2023-05-19T19:16:24.232Z,12.58
2023-05-19T19:18:53.920Z,12.58
2023-05-19T19:21:24.163Z,12.58
2023-05-19T19:23:54.472Z,12.43
2023-05-19T19:26:25.376Z,12.42
2023-05-19T19:28:55.676Z,12.42
2023-05-19T19:31:25.961Z,12.22
2023-05-19T19:33:58.899Z,12.04
2023-05-19T19:36:28.466Z,11.69
2023-05-19T19:38:56.818Z,11.78
2023-05-19T19:41:26.394Z,11.79
2023-05-19T19:43:54.712Z,11.90
2023-05-19T19:46:23.276Z,11.69
2023-05-19T19:48:52.326Z,11.59
2023-05-19T19:51:22.006Z,11.66
2023-05-19T19:53:50.547Z,11.66
2023-05-19T19:56:18.930Z,11.33
2023-05-19T19:58:47.247Z,11.65
2023-05-19T20:01:15.985Z,11.57
2023-05-19T20:03:44.546Z,11.64
2023-05-19T20:06:13.516Z,11.58
2023-05-19T20:08:43.333Z,11.45
2023-05-19T20:11:11.701Z,11.07
2023-05-19T20:13:40.000Z,11.40
2023-05-19T20:16:08.412Z,11.07
2023-05-19T20:18:36.867Z,11.35
2023-05-19T20:21:05.648Z,11.21
2023-05-19T20:23:34.063Z,11.28
2023-05-19T20:26:12.422Z,11.15
2023-05-19T20:28:41.840Z,11.14
2023-05-19T20:31:10.300Z,11.16
2023-05-19T20:33:39.220Z,11.02
2023-05-19T20:36:08.359Z,11.03
2023-05-19T20:38:36.588Z,10.92
2023-05-19T20:41:06.397Z,10.69
2023-05-19T20:43:35.333Z,10.79
2023-05-19T20:46:04.872Z,10.94
2023-05-19T20:48:33.184Z,10.69
2023-05-19T20:51:01.912Z,10.85
2023-05-19T20:53:30.260Z,10.75
2023-05-19T20:55:58.751Z,10.93
2023-05-19T20:58:30.406Z,10.76
2023-05-19T21:00:59.048Z,10.78
2023-05-19T21:03:28.589Z,10.61
2023-05-19T21:05:57.683Z,10.76
2023-05-19T21:08:26.700Z,10.68
2023-05-19T21:10:55.000Z,10.67
2023-05-19T21:13:23.368Z,10.67
2023-05-19T21:15:53.184Z,10.81
2023-05-19T21:18:21.450Z,10.85
2023-05-19T21:20:49.774Z,10.81
2023-05-19T21:23:17.947Z,10.60
2023-05-19T21:25:46.409Z,10.55
2023-05-19T21:28:14.659Z,10.35
2023-05-19T21:30:44.339Z,10.51
2023-05-19T21:33:14.081Z,10.61
2023-05-19T21:35:42.438Z,10.57
2023-05-19T21:38:22.583Z,10.25
2023-05-19T21:40:53.213Z,10.36
2023-05-19T21:43:21.920Z,10.23
2023-05-19T21:45:50.663Z,10.31
2023-05-19T21:48:22.468Z,10.10
2023-05-19T21:50:54.903Z,10.09
2023-05-19T21:53:23.164Z,10.26
2023-05-19T21:55:51.638Z,10.11
2023-05-19T21:58:20.074Z,9.85
2023-05-19T22:00:50.996Z,9.87
2023-05-19T22:03:20.938Z,10.02
2023-05-19T22:05:54.148Z,10.00
2023-05-19T22:08:23.344Z,9.70
2023-05-19T22:10:52.923Z,9.62
2023-05-19T22:13:21.791Z,9.62
2023-05-19T22:15:50.202Z,9.66
2023-05-19T22:18:20.053Z,9.61
2023-05-19T22:20:48.326Z,9.54
2023-05-19T22:23:16.821Z,9.64
2023-05-19T22:25:45.187Z,9.53
2023-05-19T22:28:13.660Z,9.40
2023-05-19T22:30:43.790Z,9.48
2023-05-19T22:33:13.587Z,9.43
2023-05-19T22:35:43.194Z,9.50
2023-05-19T22:38:11.962Z,9.53
2023-05-19T22:40:40.369Z,9.17
2023-05-19T22:43:09.021Z,9.52
2023-05-19T22:45:37.460Z,9.41
2023-05-19T22:48:06.937Z,9.10
2023-05-19T22:50:35.349Z,9.32
2023-05-19T22:53:04.952Z,9.31
2023-05-19T22:55:33.445Z,9.22
2023-05-19T22:58:02.279Z,9.05
2023-05-19T23:00:30.552Z,9.27
2023-05-19T23:03:00.083Z,9.09
2023-05-19T23:05:28.622Z,9.11
2023-05-19T23:07:57.788Z,9.15
2023-05-19T23:10:29.031Z,9.14
2023-05-19T23:12:58.465Z,8.89
2023-05-19T23:15:26.742Z,8.92
2023-05-19T23:17:55.234Z,8.66
2023-05-19T23:20:25.728Z,8.90
2023-05-19T23:22:53.938Z,8.95
2023-05-19T23:25:22.242Z,8.74
2023-05-19T23:27:51.920Z,8.88
2023-05-19T23:30:20.349Z,8.79
2023-05-19T23:32:48.529Z,8.67
2023-05-19T23:35:20.148Z,8.78
2023-05-19T23:37:48.444Z,8.78
2023-05-19T23:40:17.156Z,8.82
2023-05-19T23:42:45.602Z,8.69
2023-05-19T23:45:15.154Z,8.61
2023-05-19T23:47:43.537Z,8.57
2023-05-19T23:50:12.283Z,8.64
2023-05-19T23:52:40.583Z,8.40
2023-05-19T23:55:12.578Z,8.17
2023-05-19T23:57:40.866Z,8.51
