createdAt,value
2022-10-03T00:01:20.748Z,100549.84
2022-10-03T00:05:02.479Z,100554.00
2022-10-03T00:08:26.734Z,100552.13
2022-10-03T00:11:37.972Z,100548.97
2022-10-03T00:15:01.988Z,100554.84
2022-10-03T00:18:34.635Z,100544.84
2022-10-03T00:22:01.070Z,100559.88
2022-10-03T00:25:44.709Z,100556.94
2022-10-03T00:28:55.905Z,100543.59
2022-10-03T00:32:00.956Z,100540.03
2022-10-03T00:35:27.715Z,100543.75
2022-10-03T00:39:03.851Z,100531.25
2022-10-03T00:42:43.387Z,100523.94
2022-10-03T00:45:58.280Z,100523.94
2022-10-03T00:49:24.867Z,100527.31
2022-10-03T00:52:41.599Z,100510.78
2022-10-03T00:56:15.714Z,100509.97
2022-10-03T00:59:26.727Z,100503.06
2022-10-03T01:02:46.889Z,100509.34
2022-10-03T01:06:21.401Z,100501.81
2022-10-03T01:09:37.188Z,100494.72
2022-10-03T01:12:49.090Z,100502.63
2022-10-03T01:15:54.357Z,100502.00
2022-10-03T01:19:14.827Z,100500.75
2022-10-03T01:22:31.626Z,100489.25
2022-10-03T01:26:01.446Z,100502.00
2022-10-03T01:30:11.434Z,100506.72
2022-10-03T01:33:24.195Z,100492.94
2022-10-03T01:36:40.423Z,100496.50
2022-10-03T01:39:48.992Z,100498.16
2022-10-03T01:42:50.826Z,100498.81
2022-10-03T01:46:28.253Z,100497.97
2022-10-03T01:50:00.302Z,100497.75
2022-10-03T01:53:13.615Z,100498.84
2022-10-03T01:56:27.255Z,100506.72
2022-10-03T01:59:29.296Z,100507.66
2022-10-03T02:02:50.188Z,100516.22
2022-10-03T02:06:06.936Z,100498.22
2022-10-03T02:09:41.053Z,100500.78
2022-10-03T02:13:05.991Z,100495.75
2022-10-03T02:16:23.415Z,100481.94
2022-10-03T02:19:37.016Z,100475.50
2022-10-03T02:22:44.859Z,100478.16
2022-10-03T02:26:09.626Z,100490.47
2022-10-03T02:29:23.446Z,100485.66
2022-10-03T02:32:56.050Z,100482.75
2022-10-03T02:36:20.084Z,100460.41
2022-10-03T02:39:23.175Z,100488.44
2022-10-03T02:42:43.843Z,100486.38
2022-10-03T02:46:13.540Z,100481.94
2022-10-03T02:49:36.769Z,100480.06
2022-10-03T02:53:15.699Z,100492.00
2022-10-03T02:56:50.069Z,100482.81
2022-10-03T03:00:04.675Z,100487.81
2022-10-03T03:03:19.259Z,100485.47
2022-10-03T03:06:41.923Z,100481.91
2022-10-03T03:10:02.493Z,100479.06
2022-10-03T03:13:39.495Z,100474.25
2022-10-03T03:17:03.143Z,100476.47
2022-10-03T03:20:08.401Z,100471.72
2022-10-03T03:23:35.445Z,100433.69
2022-10-03T03:26:51.947Z,100460.28
2022-10-03T03:30:02.971Z,100456.50
2022-10-03T03:33:34.390Z,100442.31
2022-10-03T03:37:08.536Z,100451.28
2022-10-03T03:40:51.398Z,100458.19
2022-10-03T03:44:20.740Z,100454.00
2022-10-03T03:47:31.729Z,100456.09
2022-10-03T03:50:36.686Z,100452.56
2022-10-03T03:53:49.027Z,100451.75
2022-10-03T03:57:09.567Z,100440.66
2022-10-03T04:00:16.166Z,100452.34
2022-10-03T04:03:46.181Z,100454.63
2022-10-03T04:06:50.987Z,100446.88
2022-10-03T04:10:11.935Z,100452.06
2022-10-03T04:13:26.691Z,100455.03
2022-10-03T04:17:16.612Z,100454.81
2022-10-03T04:20:40.270Z,100458.78
2022-10-03T04:24:19.896Z,100449.78
2022-10-03T04:27:33.174Z,100441.03
2022-10-03T04:31:01.450Z,100446.84
2022-10-03T04:34:12.694Z,100441.19
2022-10-03T04:37:42.636Z,100446.56
2022-10-03T04:40:58.600Z,100447.16
2022-10-03T04:44:15.777Z,100431.94
2022-10-03T04:47:28.252Z,100438.19
2022-10-03T04:50:51.928Z,100437.75
2022-10-03T04:54:04.321Z,100432.31
2022-10-03T04:57:54.416Z,100448.28
2022-10-03T05:01:16.281Z,100451.09
2022-10-03T05:04:24.298Z,100452.19
2022-10-03T05:07:43.109Z,100446.47
2022-10-03T05:11:06.060Z,100452.56
2022-10-03T05:14:13.127Z,100450.25
2022-10-03T05:17:23.671Z,100450.06
2022-10-03T05:20:37.873Z,100467.81
2022-10-03T05:23:53.002Z,100472.22
2022-10-03T05:27:11.317Z,100482.13
2022-10-03T05:30:25.686Z,100500.56
2022-10-03T05:33:53.009Z,100497.69
2022-10-03T05:37:07.684Z,100506.25
2022-10-03T05:40:17.387Z,100526.53
2022-10-03T05:43:28.439Z,100527.88
2022-10-03T05:46:42.671Z,100525.84
2022-10-03T05:50:10.974Z,100533.53
2022-10-03T05:53:22.394Z,100513.94
2022-10-03T05:56:49.061Z,100528.22
2022-10-03T06:00:18.742Z,100523.06
2022-10-03T06:03:23.552Z,100538.59
2022-10-03T06:07:22.174Z,100546.81
2022-10-03T06:10:45.587Z,100543.72
2022-10-03T06:14:17.162Z,100553.56
2022-10-03T06:17:43.983Z,100553.56
2022-10-03T06:21:05.109Z,100561.53
2022-10-03T06:24:16.299Z,100564.84
2022-10-03T06:27:42.441Z,100574.25
2022-10-03T06:30:56.902Z,100584.31
2022-10-03T06:34:41.965Z,100576.56
2022-10-03T06:37:50.184Z,100575.44
2022-10-03T06:41:07.245Z,100589.69
2022-10-03T06:44:41.213Z,100586.53
2022-10-03T06:48:21.997Z,100588.50
2022-10-03T06:51:39.428Z,100588.88
2022-10-03T06:55:04.530Z,100593.69
2022-10-03T06:58:37.442Z,100591.09
2022-10-03T07:02:19.902Z,100586.22
2022-10-03T07:05:43.191Z,100586.78
2022-10-03T07:09:21.922Z,100582.47
2022-10-03T07:12:38.836Z,100585.66
2022-10-03T07:16:05.012Z,100588.09
2022-10-03T07:19:27.965Z,100580.09
2022-10-03T07:22:41.879Z,100591.94
2022-10-03T07:26:08.698Z,100587.16
2022-10-03T07:29:31.860Z,100579.91
2022-10-03T07:36:30.333Z,100606.28
2022-10-03T07:39:52.447Z,100603.22
2022-10-03T07:43:12.615Z,100609.63
2022-10-03T07:46:36.566Z,100619.81
2022-10-03T07:50:03.223Z,100615.47
2022-10-03T07:53:14.491Z,100606.00
2022-10-03T07:56:40.757Z,100608.69
2022-10-03T07:59:59.787Z,100611.78
2022-10-03T08:03:17.590Z,100608.44
2022-10-03T08:06:43.613Z,100618.38
2022-10-03T08:10:09.017Z,100612.34
2022-10-03T08:13:49.517Z,100610.66
2022-10-03T08:17:50.045Z,100598.69
2022-10-03T08:21:03.657Z,100584.41
2022-10-03T08:24:45.381Z,100599.28
2022-10-03T08:28:09.107Z,100592.97
2022-10-03T08:31:42.836Z,100589.88
2022-10-03T08:34:50.911Z,100595.13
2022-10-03T08:38:12.003Z,100603.44
2022-10-03T08:41:32.402Z,100606.75
2022-10-03T08:44:48.153Z,100607.56
2022-10-03T08:48:09.230Z,100599.63
2022-10-03T08:51:49.164Z,100594.84
2022-10-03T08:55:00.023Z,100590.81
2022-10-03T08:58:32.378Z,100594.25
2022-10-03T09:01:50.614Z,100589.81
2022-10-03T09:05:30.602Z,100583.31
2022-10-03T09:08:54.669Z,100584.66
2022-10-03T09:12:08.727Z,100589.19
2022-10-03T09:15:44.514Z,100584.22
2022-10-03T09:18:58.525Z,100583.88
2022-10-03T09:22:03.287Z,100580.69
2022-10-03T09:25:11.080Z,100585.00
2022-10-03T09:28:44.345Z,100585.72
2022-10-03T09:32:14.997Z,100567.69
2022-10-03T09:35:22.873Z,100582.88
2022-10-03T09:38:57.021Z,100568.25
2022-10-03T09:42:36.626Z,100552.56
2022-10-03T09:46:03.180Z,100556.06
2022-10-03T09:49:54.467Z,100560.91
2022-10-03T09:53:33.251Z,100556.28
2022-10-03T09:56:47.860Z,100552.78
2022-10-03T10:00:03.656Z,100545.69
2022-10-03T10:03:29.088Z,100532.25
2022-10-03T10:06:40.675Z,100536.28
2022-10-03T10:10:03.760Z,100529.81
2022-10-03T10:13:26.986Z,100527.94
2022-10-03T10:16:47.103Z,100513.91
2022-10-03T10:19:56.615Z,100512.03
2022-10-03T10:23:05.407Z,100505.59
2022-10-03T10:26:25.310Z,100509.16
2022-10-03T10:29:36.960Z,100505.00
2022-10-03T10:32:48.148Z,100507.50
2022-10-03T10:36:16.861Z,100503.72
2022-10-03T10:39:34.350Z,100493.06
2022-10-03T10:43:01.506Z,100485.13
2022-10-03T10:46:29.204Z,100480.22
2022-10-03T10:49:43.184Z,100470.34
2022-10-03T10:53:09.136Z,100459.91
2022-10-03T10:56:22.958Z,100469.34
2022-10-03T10:59:58.851Z,100461.16
2022-10-03T11:03:57.576Z,100459.03
2022-10-03T11:07:17.848Z,100461.31
2022-10-03T11:10:34.260Z,100451.31
2022-10-03T11:13:43.804Z,100467.53
2022-10-03T11:17:23.425Z,100476.41
2022-10-03T11:20:43.624Z,100470.00
2022-10-03T11:24:14.068Z,100467.09
2022-10-03T11:27:52.002Z,100461.00
2022-10-03T11:31:21.906Z,100478.34
2022-10-03T11:34:37.193Z,100484.09
2022-10-03T11:37:39.880Z,100466.69
2022-10-03T11:40:55.925Z,100445.06
2022-10-03T11:44:59.683Z,100445.31
2022-10-03T11:48:26.365Z,100446.59
2022-10-03T11:51:41.147Z,100452.03
2022-10-03T11:54:48.304Z,100424.34
2022-10-03T11:58:19.156Z,100430.19
2022-10-03T12:01:37.517Z,100418.69
2022-10-03T12:05:07.228Z,100428.72
2022-10-03T12:08:39.913Z,100431.31
2022-10-03T12:12:00.652Z,100424.03
2022-10-03T12:15:31.667Z,100424.28
2022-10-03T12:18:45.573Z,100416.09
2022-10-03T12:22:22.943Z,100417.50
2022-10-03T12:25:28.005Z,100406.84
2022-10-03T12:28:42.364Z,100412.75
2022-10-03T12:32:16.162Z,100421.63
2022-10-03T12:36:03.389Z,100407.75
2022-10-03T12:39:37.769Z,100408.81
2022-10-03T12:43:29.323Z,100414.19
2022-10-03T12:46:51.964Z,100392.91
2022-10-03T12:50:09.947Z,100398.72
2022-10-03T12:53:17.827Z,100412.28
2022-10-03T12:57:07.322Z,100417.97
2022-10-03T13:00:28.004Z,100410.19
2022-10-03T13:04:09.871Z,100416.47
2022-10-03T13:07:33.927Z,100390.78
2022-10-03T13:10:50.515Z,100408.28
2022-10-03T13:14:37.513Z,100400.09
2022-10-03T13:17:49.637Z,100388.59
2022-10-03T13:21:45.040Z,100386.56
2022-10-03T13:25:06.576Z,100406.72
2022-10-03T13:28:23.932Z,100391.94
2022-10-03T13:31:39.783Z,100405.56
2022-10-03T13:35:20.613Z,100429.59
2022-10-03T13:38:55.427Z,100506.66
2022-10-03T13:42:13.683Z,100500.00
2022-10-03T13:45:27.436Z,100449.78
2022-10-03T13:48:31.941Z,100471.78
2022-10-03T13:51:59.518Z,100459.91
2022-10-03T13:55:26.117Z,100486.28
2022-10-03T13:58:33.409Z,100479.59
2022-10-03T14:01:47.673Z,100478.66
2022-10-03T14:05:27.436Z,100477.13
2022-10-03T14:09:07.075Z,100478.38
2022-10-03T14:12:54.872Z,100445.78
2022-10-03T14:16:15.229Z,100476.69
2022-10-03T14:19:39.639Z,100480.44
2022-10-03T14:23:00.154Z,100495.94
2022-10-03T14:27:04.451Z,100503.50
2022-10-03T14:30:25.710Z,100502.69
2022-10-03T14:34:04.640Z,100512.94
2022-10-03T14:37:20.149Z,100494.75
2022-10-03T14:40:33.046Z,100490.69
2022-10-03T14:44:12.656Z,100504.72
2022-10-03T14:47:17.636Z,100501.66
2022-10-03T14:50:53.979Z,100496.69
2022-10-03T14:54:05.336Z,100474.94
2022-10-03T14:57:27.271Z,100474.19
2022-10-03T15:01:11.665Z,100474.00
2022-10-03T15:04:37.509Z,100447.16
2022-10-03T15:07:43.511Z,100454.97
2022-10-03T15:10:47.621Z,100456.41
2022-10-03T15:14:02.774Z,100459.66
2022-10-03T15:17:19.739Z,100436.09
2022-10-03T15:20:34.313Z,100462.53
2022-10-03T15:23:49.591Z,100442.22
2022-10-03T15:27:02.193Z,100436.47
2022-10-03T15:30:07.152Z,100467.63
2022-10-03T15:33:23.809Z,100471.13
2022-10-03T15:36:34.158Z,100482.06
2022-10-03T15:39:44.342Z,100463.72
2022-10-03T15:42:51.910Z,100472.97
2022-10-03T15:45:58.540Z,100465.97
2022-10-03T15:49:07.866Z,100478.34
2022-10-03T15:52:24.024Z,100487.78
2022-10-03T15:55:43.115Z,100491.16
2022-10-03T15:59:06.357Z,100490.56
2022-10-03T16:02:31.231Z,100491.94
2022-10-03T16:05:34.994Z,100495.50
2022-10-03T16:08:52.241Z,100513.72
2022-10-03T16:12:18.986Z,100522.31
2022-10-03T16:15:43.862Z,100526.78
2022-10-03T16:18:55.600Z,100507.22
2022-10-03T16:22:10.738Z,100525.97
2022-10-03T16:25:18.554Z,100514.28
2022-10-03T16:28:34.033Z,100504.66
2022-10-03T16:31:50.752Z,100502.09
2022-10-03T16:35:03.835Z,100516.34
2022-10-03T16:38:20.870Z,100498.44
2022-10-03T16:41:35.250Z,100549.66
2022-10-03T16:44:49.590Z,100539.84
2022-10-03T16:48:14.632Z,100554.66
2022-10-03T16:51:23.708Z,100549.44
2022-10-03T16:54:28.336Z,100551.13
2022-10-03T16:58:13.405Z,100551.13
2022-10-03T17:01:36.243Z,100558.44
2022-10-03T17:04:42.446Z,100548.84
2022-10-03T17:08:29.818Z,100554.09
2022-10-03T17:11:29.094Z,100565.38
2022-10-03T17:14:39.908Z,100565.16
2022-10-03T17:17:47.223Z,100573.31
2022-10-03T17:20:57.286Z,100546.34
2022-10-03T17:24:18.072Z,100577.09
2022-10-03T17:27:32.907Z,100551.56
2022-10-03T17:30:48.105Z,100562.69
2022-10-03T17:33:57.281Z,100553.47
2022-10-03T17:37:17.695Z,100547.63
2022-10-03T17:40:44.696Z,100555.34
2022-10-03T17:43:58.643Z,100545.97
2022-10-03T17:47:43.489Z,100549.50
2022-10-03T17:51:18.264Z,100559.31
2022-10-03T17:54:27.027Z,100548.66
2022-10-03T17:57:42.832Z,100540.94
2022-10-03T18:00:45.037Z,100546.16
2022-10-03T18:03:53.486Z,100536.94
2022-10-03T18:07:02.193Z,100546.78
2022-10-03T18:10:17.074Z,100550.75
2022-10-03T18:13:48.702Z,100551.81
2022-10-03T18:17:17.426Z,100560.97
2022-10-03T18:20:58.469Z,100568.94
2022-10-03T18:24:18.646Z,100573.31
2022-10-03T18:28:04.511Z,100580.00
2022-10-03T18:31:18.627Z,100591.72
2022-10-03T18:34:36.305Z,100588.75
2022-10-03T18:37:44.730Z,100600.25
2022-10-03T18:40:53.635Z,100594.59
2022-10-03T18:44:00.156Z,100598.34
2022-10-03T18:47:20.914Z,100602.56
2022-10-03T18:50:29.697Z,100588.34
2022-10-03T18:53:44.864Z,100602.97
2022-10-03T18:56:58.800Z,100605.69
2022-10-03T19:00:09.865Z,100605.88
2022-10-03T19:03:19.199Z,100600.03
2022-10-03T19:06:28.769Z,100584.78
2022-10-03T19:09:39.319Z,100598.34
2022-10-03T19:12:49.923Z,100601.06
2022-10-03T19:16:33.326Z,100606.72
2022-10-03T19:19:55.247Z,100617.97
2022-10-03T19:23:00.186Z,100614.59
2022-10-03T19:26:08.927Z,100600.38
2022-10-03T19:29:22.521Z,100603.75
2022-10-03T19:32:35.035Z,100606.91
2022-10-03T19:35:46.380Z,100610.44
2022-10-03T19:38:49.745Z,100611.06
2022-10-03T19:41:56.462Z,100618.78
2022-10-03T19:45:00.694Z,100625.47
2022-10-03T19:48:10.917Z,100615.19
2022-10-03T19:51:25.664Z,100628.16
2022-10-03T19:54:43.469Z,100633.41
2022-10-03T19:57:58.484Z,100646.56
2022-10-03T20:01:02.710Z,100638.59
2022-10-03T20:04:05.046Z,100652.59
2022-10-03T20:07:48.185Z,100677.00
2022-10-03T20:11:08.665Z,100692.06
2022-10-03T20:14:29.289Z,100702.69
2022-10-03T20:17:32.767Z,100697.91
2022-10-03T20:20:36.271Z,100697.47
2022-10-03T20:23:42.369Z,100724.25
2022-10-03T20:27:06.143Z,100714.63
2022-10-03T20:30:40.266Z,100728.22
2022-10-03T20:33:44.963Z,100714.22
2022-10-03T20:36:58.116Z,100707.94
2022-10-03T20:40:36.055Z,100711.78
2022-10-03T20:43:53.470Z,100714.81
2022-10-03T20:47:02.811Z,100721.47
2022-10-03T20:50:37.417Z,100735.03
2022-10-03T20:53:46.016Z,100710.31
2022-10-03T20:56:56.707Z,100729.44
2022-10-03T21:00:20.987Z,100723.53
2022-10-03T21:03:37.801Z,100729.19
2022-10-03T21:06:54.436Z,100721.44
2022-10-03T21:10:32.305Z,100741.09
2022-10-03T21:13:42.899Z,100746.16
2022-10-03T21:16:49.194Z,100723.56
2022-10-03T21:19:55.463Z,100724.84
2022-10-03T21:23:03.532Z,100729.22
2022-10-03T21:26:07.551Z,100747.91
2022-10-03T21:29:27.176Z,100738.44
2022-10-03T21:32:46.586Z,100752.28
2022-10-03T21:35:51.639Z,100752.22
2022-10-03T21:39:04.206Z,100744.25
2022-10-03T21:42:06.264Z,100760.56
2022-10-03T21:45:32.016Z,100749.84
2022-10-03T21:48:41.706Z,100755.31
2022-10-03T21:51:50.234Z,100761.19
2022-10-03T21:55:15.277Z,100763.91
2022-10-03T21:58:45.849Z,100762.25
2022-10-03T22:02:07.071Z,100770.38
2022-10-03T22:05:24.549Z,100771.88
2022-10-03T22:08:34.032Z,100773.19
2022-10-03T22:11:51.015Z,100755.34
2022-10-03T22:14:56.500Z,100787.94
2022-10-03T22:18:19.585Z,100789.03
2022-10-03T22:21:35.867Z,100777.09
2022-10-03T22:24:42.296Z,100768.94
2022-10-03T22:28:06.090Z,100781.91
2022-10-03T22:31:26.207Z,100806.38
2022-10-03T22:34:47.067Z,100810.72
2022-10-03T22:37:49.967Z,100801.75
2022-10-03T22:40:55.602Z,100815.47
2022-10-03T22:43:59.883Z,100807.06
2022-10-03T22:47:13.507Z,100821.53
2022-10-03T22:50:19.419Z,100822.41
2022-10-03T22:53:27.139Z,100827.81
2022-10-03T22:56:55.415Z,100833.66
2022-10-03T23:00:04.977Z,100839.81
2022-10-03T23:03:15.670Z,100836.72
2022-10-03T23:06:38.038Z,100849.00
2022-10-03T23:10:07.015Z,100824.41
2022-10-03T23:13:14.704Z,100851.44
2022-10-03T23:16:35.379Z,100853.31
2022-10-03T23:19:52.600Z,100839.47
2022-10-03T23:23:00.728Z,100829.75
2022-10-03T23:26:11.891Z,100856.25
2022-10-03T23:29:20.074Z,100845.91
2022-10-03T23:32:53.740Z,100857.84
2022-10-03T23:35:56.552Z,100849.03
2022-10-03T23:39:02.178Z,100850.25
2022-10-03T23:42:31.412Z,100870.97
2022-10-03T23:45:35.767Z,100863.03
2022-10-03T23:48:46.954Z,100872.63
2022-10-03T23:51:49.855Z,100863.97
2022-10-03T23:54:55.081Z,100872.09
2022-10-03T23:57:58.570Z,100838.41
