createdAt,value
2018-09-19T00:00:47.822Z,83.08
2018-09-19T00:03:14.724Z,84.03
2018-09-19T00:05:41.613Z,83.46
2018-09-19T00:08:08.497Z,83.41
2018-09-19T00:10:35.400Z,83.03
2018-09-19T00:13:02.288Z,84.02
2018-09-19T00:15:29.228Z,84.56
2018-09-19T00:17:56.068Z,84.72
2018-09-19T00:20:22.949Z,85.30
2018-09-19T00:22:49.840Z,85.29
2018-09-19T00:25:16.755Z,85.64
2018-09-19T00:27:43.632Z,85.75
2018-09-19T00:30:10.529Z,86.30
2018-09-19T00:32:37.460Z,86.43
2018-09-19T00:35:04.356Z,86.05
2018-09-19T00:37:31.274Z,86.52
2018-09-19T00:39:58.219Z,86.54
2018-09-19T00:42:25.109Z,86.79
2018-09-19T00:44:52.010Z,86.12
2018-09-19T00:47:18.902Z,86.82
2018-09-19T00:49:45.805Z,86.83
2018-09-19T00:52:12.696Z,87.06
2018-09-19T00:54:39.617Z,87.11
2018-09-19T00:57:06.542Z,86.85
2018-09-19T00:59:33.445Z,86.85
2018-09-19T01:02:00.346Z,86.89
2018-09-19T01:04:27.244Z,86.49
2018-09-19T01:06:54.147Z,86.74
2018-09-19T01:09:21.032Z,86.79
2018-09-19T01:11:47.955Z,86.71
2018-09-19T01:14:14.854Z,87.08
2018-09-19T01:16:41.748Z,86.74
2018-09-19T01:19:08.656Z,86.73
2018-09-19T01:21:35.543Z,86.84
2018-09-19T01:24:19.959Z,86.52
2018-09-19T01:26:46.869Z,86.92
2018-09-19T01:29:13.776Z,86.54
2018-09-19T01:31:40.683Z,86.51
2018-09-19T01:34:07.893Z,86.45
2018-09-19T01:36:34.791Z,86.74
2018-09-19T01:39:01.699Z,86.60
2018-09-19T01:41:28.592Z,86.51
2018-09-19T01:43:55.490Z,86.69
2018-09-19T01:46:22.392Z,86.58
2018-09-19T01:48:49.284Z,86.23
2018-09-19T01:51:16.175Z,86.46
2018-09-19T01:53:43.093Z,86.31
2018-09-19T01:56:09.992Z,86.20
2018-09-19T01:58:36.885Z,86.11
2018-09-19T02:01:03.772Z,86.44
2018-09-19T02:03:30.729Z,86.16
2018-09-19T02:05:57.615Z,86.38
2018-09-19T02:08:24.547Z,86.24
2018-09-19T02:10:51.466Z,86.24
2018-09-19T02:13:18.356Z,86.09
2018-09-19T02:15:45.245Z,86.40
2018-09-19T02:18:12.142Z,86.31
2018-09-19T02:20:39.021Z,86.49
2018-09-19T02:23:05.928Z,86.44
2018-09-19T02:25:32.844Z,86.28
2018-09-19T02:27:59.760Z,86.87
2018-09-19T02:30:26.658Z,86.47
2018-09-19T02:32:53.562Z,86.23
2018-09-19T02:35:20.489Z,86.60
2018-09-19T02:37:47.672Z,86.94
2018-09-19T02:40:14.564Z,86.49
2018-09-19T02:42:41.515Z,86.40
2018-09-19T02:45:08.411Z,86.42
2018-09-19T02:47:35.288Z,86.34
2018-09-19T02:50:02.240Z,86.50
2018-09-19T02:52:29.109Z,86.66
2018-09-19T02:54:56.017Z,86.70
2018-09-19T02:57:22.887Z,86.73
2018-09-19T02:59:49.789Z,86.78
2018-09-19T03:02:16.674Z,87.25
2018-09-19T03:07:10.375Z,87.38
2018-09-19T03:09:37.258Z,87.37
2018-09-19T03:12:04.192Z,87.43
2018-09-19T03:14:31.081Z,87.63
2018-09-19T03:16:57.979Z,87.75
2018-09-19T03:19:24.861Z,87.56
2018-09-19T03:21:51.753Z,87.55
2018-09-19T03:24:18.638Z,87.44
2018-09-19T03:26:45.511Z,88.03
2018-09-19T03:29:12.401Z,88.09
2018-09-19T03:31:39.283Z,88.27
2018-09-19T03:34:06.161Z,88.10
2018-09-19T03:36:33.036Z,88.12
2018-09-19T03:38:59.927Z,87.74
2018-09-19T03:41:26.795Z,88.12
2018-09-19T03:43:53.680Z,88.01
2018-09-19T03:46:20.588Z,87.68
2018-09-19T03:48:47.473Z,87.99
2018-09-19T03:51:14.376Z,88.01
2018-09-19T03:53:41.240Z,87.98
2018-09-19T03:56:08.125Z,88.30
2018-09-19T03:58:35.044Z,88.54
2018-09-19T04:01:01.971Z,88.75
2018-09-19T04:03:28.849Z,88.61
2018-09-19T04:05:55.757Z,88.54
2018-09-19T04:08:22.632Z,88.51
2018-09-19T04:10:49.542Z,88.78
2018-09-19T04:13:16.431Z,88.78
2018-09-19T04:15:43.324Z,88.57
2018-09-19T04:18:10.268Z,88.61
2018-09-19T04:20:37.158Z,88.85
2018-09-19T04:23:04.055Z,88.83
2018-09-19T04:25:30.953Z,89.09
2018-09-19T04:27:57.853Z,89.17
2018-09-19T04:30:24.771Z,89.10
2018-09-19T04:32:51.661Z,89.25
2018-09-19T04:35:18.561Z,89.35
2018-09-19T04:37:45.452Z,89.50
2018-09-19T04:40:12.355Z,89.59
2018-09-19T04:42:39.260Z,89.60
2018-09-19T04:45:06.226Z,89.90
2018-09-19T04:47:33.076Z,90.03
2018-09-19T04:49:59.976Z,89.87
2018-09-19T04:52:26.878Z,89.65
2018-09-19T04:54:53.798Z,89.66
2018-09-19T04:57:20.684Z,89.66
2018-09-19T04:59:47.613Z,89.56
2018-09-19T05:02:14.525Z,89.64
2018-09-19T05:04:41.420Z,89.66
2018-09-19T05:07:08.348Z,89.82
2018-09-19T05:09:35.260Z,89.68
2018-09-19T05:12:02.201Z,89.59
2018-09-19T05:14:29.066Z,89.68
2018-09-19T05:16:55.959Z,89.59
2018-09-19T05:19:22.850Z,89.57
2018-09-19T05:21:49.750Z,89.88
2018-09-19T05:24:16.641Z,89.82
2018-09-19T05:26:43.539Z,89.67
2018-09-19T05:29:10.471Z,89.78
2018-09-19T05:31:37.431Z,89.96
2018-09-19T05:34:04.265Z,89.94
2018-09-19T05:36:31.150Z,90.04
2018-09-19T05:38:58.053Z,90.37
2018-09-19T05:41:24.965Z,90.06
2018-09-19T05:43:51.836Z,89.46
2018-09-19T05:46:18.760Z,89.97
2018-09-19T05:48:45.633Z,89.58
2018-09-19T05:51:12.536Z,90.03
2018-09-19T05:53:39.425Z,90.21
2018-09-19T05:56:06.320Z,89.82
2018-09-19T05:58:33.191Z,89.55
2018-09-19T06:01:00.094Z,89.36
2018-09-19T06:03:26.980Z,89.05
2018-09-19T06:05:53.875Z,88.91
2018-09-19T06:08:21.072Z,88.30
2018-09-19T06:10:47.995Z,88.87
2018-09-19T06:13:14.885Z,87.68
2018-09-19T06:15:41.768Z,88.27
2018-09-19T06:18:08.709Z,87.51
2018-09-19T06:20:35.679Z,87.23
2018-09-19T06:23:02.576Z,87.61
2018-09-19T06:25:29.467Z,87.26
2018-09-19T06:27:56.480Z,87.20
2018-09-19T06:30:23.379Z,86.24
2018-09-19T06:32:50.324Z,86.84
2018-09-19T06:35:17.197Z,86.13
2018-09-19T06:37:44.111Z,86.88
2018-09-19T06:40:11.090Z,86.10
2018-09-19T06:42:37.939Z,86.15
2018-09-19T06:45:04.888Z,87.17
2018-09-19T06:47:31.792Z,86.89
2018-09-19T06:49:58.677Z,87.06
2018-09-19T06:52:25.631Z,86.51
2018-09-19T06:54:52.519Z,87.02
2018-09-19T06:57:19.517Z,87.75
2018-09-19T06:59:46.540Z,87.52
2018-09-19T07:02:13.337Z,86.91
2018-09-19T07:04:40.239Z,86.83
2018-09-19T07:07:07.149Z,86.17
2018-09-19T07:09:34.044Z,86.12
2018-09-19T07:12:00.985Z,86.62
2018-09-19T07:14:27.938Z,86.46
2018-09-19T07:16:54.800Z,86.47
2018-09-19T07:19:28.427Z,85.61
2018-09-19T07:21:55.349Z,84.27
2018-09-19T07:24:22.250Z,83.98
2018-09-19T07:26:49.161Z,83.97
2018-09-19T07:29:16.056Z,83.62
2018-09-19T07:31:42.975Z,81.77
2018-09-19T07:34:09.872Z,82.71
2018-09-19T07:36:36.777Z,80.54
2018-09-19T07:39:06.713Z,80.72
2018-09-19T07:41:33.613Z,79.32
2018-09-19T07:44:00.520Z,78.35
2018-09-19T07:46:27.473Z,78.67
2018-09-19T07:48:54.375Z,77.51
2018-09-19T07:51:21.280Z,77.86
2018-09-19T07:53:48.207Z,76.70
2018-09-19T07:56:15.114Z,76.51
2018-09-19T07:58:42.041Z,76.11
2018-09-19T08:01:09.078Z,76.80
2018-09-19T08:03:35.937Z,76.32
2018-09-19T08:06:02.873Z,77.21
2018-09-19T08:08:29.794Z,76.92
2018-09-19T08:10:56.669Z,75.76
2018-09-19T08:13:23.589Z,75.28
2018-09-19T08:15:50.510Z,75.00
2018-09-19T08:18:17.400Z,73.59
2018-09-19T08:20:44.318Z,73.32
2018-09-19T08:23:11.519Z,74.65
2018-09-19T08:25:38.444Z,74.54
2018-09-19T08:28:05.357Z,72.48
2018-09-19T08:30:32.304Z,72.55
2018-09-19T08:32:59.228Z,74.03
2018-09-19T08:35:26.130Z,71.05
2018-09-19T08:37:53.053Z,72.30
2018-09-19T08:40:19.969Z,71.60
2018-09-19T08:42:46.925Z,71.13
2018-09-19T08:45:13.817Z,72.04
2018-09-19T08:47:40.716Z,69.61
2018-09-19T08:50:07.634Z,70.41
2018-09-19T08:52:34.588Z,70.67
2018-09-19T08:55:01.548Z,70.00
2018-09-19T08:57:28.484Z,69.20
2018-09-19T08:59:55.380Z,69.39
2018-09-19T09:02:22.300Z,68.05
2018-09-19T09:04:49.242Z,67.59
2018-09-19T09:07:16.136Z,68.53
2018-09-19T09:09:43.041Z,66.59
2018-09-19T09:12:10.059Z,66.67
2018-09-19T09:14:36.945Z,66.41
2018-09-19T09:17:03.891Z,65.56
2018-09-19T09:19:30.796Z,65.26
2018-09-19T09:21:57.697Z,63.56
2018-09-19T09:24:24.592Z,63.97
2018-09-19T09:26:51.569Z,64.05
2018-09-19T09:29:18.440Z,64.52
2018-09-19T09:31:45.324Z,63.72
2018-09-19T09:34:12.292Z,61.73
2018-09-19T09:36:39.214Z,63.87
2018-09-19T09:39:06.188Z,63.41
2018-09-19T09:41:33.092Z,61.43
2018-09-19T09:44:00.002Z,59.96
2018-09-19T09:46:26.896Z,61.98
2018-09-19T09:48:53.768Z,60.65
2018-09-19T09:51:20.708Z,59.45
2018-09-19T09:53:47.601Z,59.07
2018-09-19T09:56:14.512Z,58.50
2018-09-19T09:58:41.400Z,58.21
2018-09-19T10:01:08.384Z,58.97
2018-09-19T10:03:35.247Z,57.78
2018-09-19T10:06:02.148Z,55.52
2018-09-19T10:08:29.077Z,56.55
2018-09-19T10:10:55.992Z,57.11
2018-09-19T10:13:22.869Z,56.44
2018-09-19T10:15:49.778Z,55.53
2018-09-19T10:18:16.672Z,56.88
2018-09-19T10:20:43.565Z,54.33
2018-09-19T10:23:10.447Z,53.81
2018-09-19T10:25:37.344Z,55.55
2018-09-19T10:28:04.248Z,54.43
2018-09-19T10:30:31.168Z,53.65
2018-09-19T10:32:58.076Z,53.65
2018-09-19T10:35:25.020Z,53.99
2018-09-19T10:37:51.899Z,53.31
2018-09-19T10:40:18.805Z,54.77
2018-09-19T10:42:45.723Z,52.82
2018-09-19T10:45:12.625Z,54.30
2018-09-19T10:47:39.542Z,53.55
2018-09-19T10:50:06.563Z,53.63
2018-09-19T10:52:33.465Z,52.85
2018-09-19T10:55:00.344Z,53.74
2018-09-19T10:57:27.240Z,52.51
2018-09-19T10:59:54.118Z,51.94
2018-09-19T11:02:21.025Z,52.13
2018-09-19T11:04:47.939Z,50.68
2018-09-19T11:07:14.867Z,52.32
2018-09-19T11:09:41.770Z,52.63
2018-09-19T11:12:08.791Z,52.55
2018-09-19T11:14:35.834Z,51.28
2018-09-19T11:17:02.821Z,51.17
2018-09-19T11:19:29.739Z,51.01
2018-09-19T11:21:56.670Z,51.81
2018-09-19T11:24:23.576Z,51.82
2018-09-19T11:26:50.489Z,51.89
2018-09-19T11:29:17.405Z,51.22
2018-09-19T11:31:44.307Z,49.97
2018-09-19T11:34:11.197Z,48.67
2018-09-19T11:36:38.128Z,50.58
2018-09-19T11:39:07.600Z,49.41
2018-09-19T11:41:34.547Z,50.20
2018-09-19T11:44:01.468Z,50.81
2018-09-19T11:46:28.361Z,49.47
2018-09-19T11:48:55.276Z,49.09
2018-09-19T11:51:22.177Z,48.54
2018-09-19T11:53:55.902Z,49.91
2018-09-19T11:56:22.813Z,48.91
2018-09-19T11:58:49.708Z,48.80
2018-09-19T12:01:16.604Z,48.84
2018-09-19T12:03:43.513Z,48.83
2018-09-19T12:06:10.416Z,47.67
2018-09-19T12:08:37.305Z,47.54
2018-09-19T12:11:10.976Z,47.70
2018-09-19T12:13:37.921Z,47.43
2018-09-19T12:16:04.900Z,46.73
2018-09-19T12:18:31.812Z,47.46
2018-09-19T12:20:58.706Z,47.52
2018-09-19T12:23:25.632Z,47.98
2018-09-19T12:25:52.531Z,48.06
2018-09-19T12:28:19.429Z,47.31
2018-09-19T12:30:46.331Z,48.23
2018-09-19T12:33:13.238Z,48.98
2018-09-19T12:35:40.136Z,49.61
2018-09-19T12:38:07.065Z,49.71
2018-09-19T12:40:33.989Z,48.87
2018-09-19T12:43:00.900Z,48.61
2018-09-19T12:45:27.828Z,49.36
2018-09-19T12:47:54.764Z,48.45
2018-09-19T12:50:21.665Z,47.32
2018-09-19T12:52:48.585Z,47.55
2018-09-19T12:55:15.529Z,46.40
2018-09-19T12:57:42.438Z,47.67
2018-09-19T13:00:09.380Z,48.16
2018-09-19T13:02:36.280Z,47.21
2018-09-19T13:05:03.214Z,48.08
2018-09-19T13:07:30.124Z,46.24
2018-09-19T13:09:57.025Z,46.51
2018-09-19T13:12:23.917Z,46.27
2018-09-19T13:14:50.829Z,45.89
2018-09-19T13:17:17.729Z,47.60
2018-09-19T13:19:44.725Z,47.55
2018-09-19T13:22:11.620Z,46.32
2018-09-19T13:24:38.544Z,45.22
2018-09-19T13:27:05.448Z,45.53
2018-09-19T13:29:32.377Z,45.82
2018-09-19T13:31:59.289Z,44.96
2018-09-19T13:34:26.204Z,45.08
2018-09-19T13:36:53.120Z,44.51
2018-09-19T13:39:20.036Z,45.64
2018-09-19T13:41:46.936Z,45.27
2018-09-19T13:44:13.851Z,45.83
2018-09-19T13:46:40.788Z,45.43
2018-09-19T13:49:12.091Z,45.70
2018-09-19T13:51:38.997Z,46.83
2018-09-19T13:54:05.909Z,46.06
2018-09-19T13:56:32.833Z,46.03
2018-09-19T13:58:59.798Z,46.40
2018-09-19T14:01:26.681Z,47.15
2018-09-19T14:03:53.592Z,46.33
2018-09-19T14:06:20.505Z,45.34
2018-09-19T14:08:47.424Z,46.09
2018-09-19T14:11:14.354Z,45.44
2018-09-19T14:13:41.244Z,46.22
2018-09-19T14:16:08.268Z,45.83
2018-09-19T14:18:35.189Z,47.52
2018-09-19T14:21:02.120Z,46.13
2018-09-19T14:23:29.004Z,46.68
2018-09-19T14:25:55.917Z,46.17
2018-09-19T14:28:22.827Z,46.40
2018-09-19T14:30:49.729Z,46.06
2018-09-19T14:33:16.639Z,46.27
2018-09-19T14:35:43.600Z,45.60
2018-09-19T14:38:11.216Z,47.12
2018-09-19T14:40:38.134Z,46.05
2018-09-19T14:43:05.106Z,46.54
2018-09-19T14:45:31.996Z,45.83
2018-09-19T14:47:58.896Z,46.21
2018-09-19T14:50:25.785Z,47.04
2018-09-19T14:52:52.700Z,46.90
2018-09-19T14:55:19.624Z,46.71
2018-09-19T14:57:46.547Z,47.36
2018-09-19T15:00:13.516Z,47.34
2018-09-19T15:02:40.398Z,47.14
2018-09-19T15:05:07.296Z,46.90
2018-09-19T15:07:34.334Z,47.18
2018-09-19T15:10:01.248Z,47.33
2018-09-19T15:12:28.175Z,47.76
2018-09-19T15:14:55.071Z,47.00
2018-09-19T15:17:22.000Z,47.51
2018-09-19T15:19:48.937Z,46.83
2018-09-19T15:22:15.854Z,47.52
2018-09-19T15:24:43.157Z,47.28
2018-09-19T15:27:10.072Z,47.46
2018-09-19T15:29:36.965Z,47.24
2018-09-19T15:32:03.888Z,48.30
2018-09-19T15:34:30.816Z,47.75
2018-09-19T15:36:57.724Z,48.76
2018-09-19T15:39:24.640Z,48.60
2018-09-19T15:41:51.540Z,48.80
2018-09-19T15:44:18.507Z,48.54
2018-09-19T15:46:45.401Z,48.33
2018-09-19T15:49:12.327Z,48.35
2018-09-19T15:51:39.212Z,48.47
2018-09-19T15:54:06.141Z,48.22
2018-09-19T15:56:33.040Z,49.14
2018-09-19T15:58:59.978Z,49.08
2018-09-19T16:01:26.884Z,49.32
2018-09-19T16:03:53.804Z,49.21
2018-09-19T16:06:20.722Z,50.03
2018-09-19T16:08:47.638Z,51.11
2018-09-19T16:11:14.593Z,50.91
2018-09-19T16:13:41.888Z,51.02
2018-09-19T16:16:09.208Z,50.49
2018-09-19T16:18:36.172Z,51.85
2018-09-19T16:21:03.189Z,51.69
2018-09-19T16:23:30.204Z,52.27
2018-09-19T16:28:30.844Z,51.19
2018-09-19T16:30:57.742Z,51.56
2018-09-19T16:33:24.645Z,51.35
2018-09-19T16:35:51.560Z,51.39
2018-09-19T16:38:18.477Z,52.71
2018-09-19T16:40:45.386Z,52.21
2018-09-19T16:43:12.344Z,53.10
2018-09-19T16:45:39.350Z,53.04
2018-09-19T16:48:06.588Z,52.91
2018-09-19T16:50:33.501Z,53.29
2018-09-19T16:53:00.476Z,54.02
2018-09-19T16:55:27.347Z,53.21
2018-09-19T16:57:54.248Z,54.21
2018-09-19T17:00:21.173Z,53.92
2018-09-19T17:02:48.086Z,54.57
2018-09-19T17:05:15.006Z,54.12
2018-09-19T17:07:42.016Z,53.96
2018-09-19T17:10:08.945Z,54.04
2018-09-19T17:12:35.856Z,55.20
2018-09-19T17:15:02.836Z,55.14
2018-09-19T17:17:29.764Z,55.46
2018-09-19T17:19:56.676Z,57.64
2018-09-19T17:22:23.572Z,59.56
2018-09-19T17:24:52.993Z,62.50
2018-09-19T17:27:19.909Z,64.13
2018-09-19T17:29:46.821Z,64.99
2018-09-19T17:32:13.760Z,66.42
2018-09-19T17:34:40.712Z,65.88
2018-09-19T17:37:07.725Z,66.58
2018-09-19T17:39:34.625Z,66.51
2018-09-19T17:42:01.561Z,66.61
2018-09-19T17:44:28.534Z,66.54
2018-09-19T17:46:55.490Z,66.83
2018-09-19T17:49:22.445Z,67.13
2018-09-19T17:51:49.372Z,67.49
2018-09-19T17:54:16.287Z,67.51
2018-09-19T17:56:43.236Z,68.28
2018-09-19T17:59:10.140Z,67.58
2018-09-19T18:01:37.148Z,68.20
2018-09-19T18:04:04.089Z,67.50
2018-09-19T18:06:31.809Z,68.23
2018-09-19T18:08:58.732Z,67.64
2018-09-19T18:11:25.648Z,67.68
2018-09-19T18:13:52.605Z,67.78
2018-09-19T18:16:19.598Z,68.88
2018-09-19T18:18:46.568Z,68.91
2018-09-19T18:21:13.467Z,69.69
2018-09-19T18:23:40.377Z,68.77
2018-09-19T18:26:07.316Z,68.98
2018-09-19T18:28:34.248Z,69.36
2018-09-19T18:31:01.285Z,69.47
2018-09-19T18:33:28.196Z,69.82
2018-09-19T18:35:55.165Z,69.07
2018-09-19T18:38:22.127Z,69.60
2018-09-19T18:40:49.023Z,70.52
2018-09-19T18:43:15.898Z,69.82
2018-09-19T18:45:42.793Z,70.42
2018-09-19T18:48:09.720Z,70.85
2018-09-19T18:50:36.615Z,71.29
2018-09-19T18:53:03.524Z,71.44
2018-09-19T18:55:30.439Z,72.33
2018-09-19T18:57:57.353Z,71.61
2018-09-19T19:00:24.252Z,72.29
2018-09-19T19:02:51.175Z,71.79
2018-09-19T19:05:18.124Z,72.59
2018-09-19T19:07:45.046Z,73.54
2018-09-19T19:10:11.957Z,73.22
2018-09-19T19:12:38.870Z,73.18
2018-09-19T19:15:05.848Z,73.26
2018-09-19T19:17:32.760Z,73.53
2018-09-19T19:19:59.693Z,73.75
2018-09-19T19:22:26.616Z,74.72
2018-09-19T19:24:53.519Z,74.92
2018-09-19T19:27:20.431Z,75.51
2018-09-19T19:29:47.365Z,74.66
2018-09-19T19:32:14.337Z,75.04
2018-09-19T19:34:41.259Z,75.51
2018-09-19T19:37:08.201Z,75.02
2018-09-19T19:39:35.144Z,75.04
2018-09-19T19:42:02.069Z,74.92
2018-09-19T19:44:28.988Z,75.83
2018-09-19T19:46:55.976Z,76.07
2018-09-19T19:49:22.912Z,75.13
2018-09-19T19:51:49.846Z,75.15
2018-09-19T19:54:16.785Z,76.05
2018-09-19T19:56:43.705Z,75.82
2018-09-19T19:59:10.647Z,75.59
2018-09-19T20:01:37.537Z,75.58
2018-09-19T20:04:04.445Z,76.41
2018-09-19T20:06:31.358Z,76.41
2018-09-19T20:08:58.347Z,75.64
2018-09-19T20:11:25.269Z,76.44
2018-09-19T20:13:52.203Z,76.75
2018-09-19T20:16:19.152Z,77.05
2018-09-19T20:18:46.070Z,77.61
2018-09-19T20:21:12.992Z,77.56
2018-09-19T20:23:39.937Z,76.82
2018-09-19T20:26:06.845Z,77.26
2018-09-19T20:28:33.798Z,76.22
2018-09-19T20:31:00.944Z,75.33
2018-09-19T20:33:27.848Z,75.01
2018-09-19T20:35:54.765Z,73.75
2018-09-19T20:38:23.440Z,72.85
2018-09-19T20:40:50.397Z,72.51
2018-09-19T20:43:17.292Z,72.12
2018-09-19T20:45:44.228Z,71.05
2018-09-19T20:48:11.154Z,71.36
2018-09-19T20:50:38.087Z,71.27
2018-09-19T20:53:05.011Z,70.01
2018-09-19T20:55:31.954Z,70.20
2018-09-19T20:57:58.877Z,70.30
2018-09-19T21:00:25.792Z,69.29
2018-09-19T21:02:52.725Z,68.85
2018-09-19T21:05:19.652Z,67.92
2018-09-19T21:07:46.573Z,68.58
2018-09-19T21:10:13.497Z,67.84
2018-09-19T21:12:40.436Z,66.59
2018-09-19T21:15:07.366Z,66.71
2018-09-19T21:17:35.020Z,66.25
2018-09-19T21:20:01.937Z,66.25
2018-09-19T21:22:29.067Z,65.60
2018-09-19T21:24:55.845Z,66.08
2018-09-19T21:27:22.773Z,66.12
2018-09-19T21:29:49.700Z,65.31
2018-09-19T21:32:16.681Z,65.78
2018-09-19T21:34:43.535Z,65.81
2018-09-19T21:37:10.464Z,65.29
2018-09-19T21:39:37.400Z,65.56
2018-09-19T21:42:04.349Z,64.45
2018-09-19T21:44:31.269Z,63.91
2018-09-19T21:46:58.208Z,64.53
2018-09-19T21:49:25.125Z,63.94
2018-09-19T21:51:52.039Z,63.56
2018-09-19T21:54:19.018Z,64.39
2018-09-19T21:56:45.944Z,63.69
2018-09-19T21:59:12.875Z,63.48
2018-09-19T22:01:39.820Z,63.24
2018-09-19T22:04:06.745Z,63.88
2018-09-19T22:06:33.650Z,64.15
2018-09-19T22:09:00.574Z,64.01
2018-09-19T22:11:27.505Z,64.42
2018-09-19T22:13:54.428Z,64.30
2018-09-19T22:16:21.376Z,63.58
2018-09-19T22:18:48.293Z,63.37
2018-09-19T22:21:15.213Z,63.37
2018-09-19T22:23:42.151Z,63.54
2018-09-19T22:26:09.137Z,64.38
2018-09-19T22:28:36.059Z,63.69
2018-09-19T22:31:03.003Z,63.93
2018-09-19T22:33:29.929Z,63.71
2018-09-19T22:35:56.860Z,64.28
2018-09-19T22:38:23.761Z,64.60
2018-09-19T22:40:50.681Z,63.69
2018-09-19T22:43:17.603Z,64.49
2018-09-19T22:45:44.541Z,64.58
2018-09-19T22:48:11.466Z,64.72
2018-09-19T22:50:38.410Z,64.95
2018-09-19T22:53:05.352Z,64.91
2018-09-19T22:55:32.632Z,64.97
2018-09-19T22:57:59.545Z,65.12
2018-09-19T23:00:26.478Z,65.49
2018-09-19T23:02:53.396Z,64.68
2018-09-19T23:05:20.319Z,65.26
2018-09-19T23:07:47.234Z,66.05
2018-09-19T23:10:14.181Z,65.21
2018-09-19T23:12:41.099Z,65.72
2018-09-19T23:15:08.064Z,65.73
2018-09-19T23:17:35.001Z,65.84
2018-09-19T23:20:01.956Z,66.59
2018-09-19T23:22:28.881Z,66.44
2018-09-19T23:24:55.780Z,67.33
2018-09-19T23:27:22.712Z,66.76
2018-09-19T23:29:49.652Z,66.47
2018-09-19T23:32:16.579Z,66.20
2018-09-19T23:34:43.499Z,66.46
2018-09-19T23:37:10.493Z,66.53
2018-09-19T23:39:37.424Z,67.27
2018-09-19T23:42:04.377Z,66.95
2018-09-19T23:44:31.361Z,66.91
2018-09-19T23:46:58.310Z,67.68
2018-09-19T23:49:25.260Z,67.87
2018-09-19T23:51:52.188Z,67.12
2018-09-19T23:54:19.101Z,67.30
2018-09-19T23:56:46.053Z,67.52
2018-09-19T23:59:12.993Z,67.68
