createdAt,value
2023-05-02T00:01:25.243Z,27.23
2023-05-02T00:03:52.320Z,28.48
2023-05-02T00:06:19.449Z,30.67
2023-05-02T00:08:46.277Z,32.20
2023-05-02T00:11:16.290Z,27.58
2023-05-02T00:13:45.448Z,26.50
2023-05-02T00:16:12.345Z,26.25
2023-05-02T00:18:45.474Z,25.35
2023-05-02T00:21:21.031Z,23.23
2023-05-02T00:23:47.840Z,24.17
2023-05-02T00:26:17.524Z,27.05
2023-05-02T00:28:55.942Z,20.17
2023-05-02T00:31:22.755Z,23.95
2023-05-02T00:33:49.749Z,21.67
2023-05-02T00:36:19.709Z,22.67
2023-05-02T00:38:50.113Z,20.75
2023-05-02T00:41:18.206Z,22.83
2023-05-02T00:43:46.688Z,22.05
2023-05-02T00:46:15.387Z,18.48
2023-05-02T00:48:45.288Z,16.95
2023-05-02T00:51:21.255Z,17.90
2023-05-02T00:53:48.574Z,20.98
2023-05-02T00:56:15.476Z,22.40
2023-05-02T00:58:49.534Z,20.52
2023-05-02T01:02:21.525Z,23.58
2023-05-02T01:05:46.501Z,21.45
2023-05-02T01:08:42.748Z,21.75
2023-05-02T01:11:41.906Z,22.70
2023-05-02T01:14:12.607Z,24.33
2023-05-02T01:16:45.707Z,23.98
2023-05-02T01:19:38.572Z,28.17
2023-05-02T01:22:14.501Z,27.13
2023-05-02T01:25:49.134Z,31.42
2023-05-02T01:29:12.977Z,27.05
2023-05-02T01:31:49.627Z,27.25
2023-05-02T01:34:36.172Z,26.70
2023-05-02T01:37:14.014Z,26.55
2023-05-02T01:39:49.802Z,25.35
2023-05-02T01:42:20.507Z,25.85
2023-05-02T01:44:51.816Z,23.30
2023-05-02T01:47:32.477Z,23.70
2023-05-02T01:50:05.704Z,22.17
2023-05-02T01:52:44.386Z,12.50
2023-05-02T01:55:22.301Z,11.23
2023-05-02T01:58:04.303Z,11.52
2023-05-02T02:00:34.495Z,6.30
2023-05-02T02:03:10.552Z,5.93
2023-05-02T02:05:48.881Z,6.25
2023-05-02T02:08:15.932Z,7.15
2023-05-02T02:10:59.417Z,8.23
2023-05-02T02:13:44.935Z,10.70
2023-05-02T02:16:21.862Z,7.78
2023-05-02T02:18:49.291Z,12.88
2023-05-02T02:21:29.401Z,15.75
2023-05-02T02:24:05.547Z,16.52
2023-05-02T02:26:33.378Z,16.90
2023-05-02T02:29:06.210Z,20.50
2023-05-02T02:31:47.628Z,13.65
2023-05-02T02:34:14.549Z,16.52
2023-05-02T02:37:00.951Z,14.18
2023-05-02T02:40:05.743Z,19.08
2023-05-02T02:43:28.291Z,13.30
2023-05-02T02:46:58.596Z,12.60
2023-05-02T02:50:10.793Z,14.13
2023-05-02T02:53:09.475Z,15.38
2023-05-02T02:55:48.325Z,16.10
2023-05-02T02:58:50.915Z,15.10
2023-05-02T03:01:27.039Z,16.58
2023-05-02T03:03:59.877Z,8.80
2023-05-02T03:06:27.609Z,14.88
2023-05-02T03:08:57.591Z,14.85
2023-05-02T03:11:31.595Z,13.88
2023-05-02T03:14:07.572Z,18.17
2023-05-02T03:16:46.952Z,18.90
2023-05-02T03:19:16.821Z,20.33
2023-05-02T03:21:49.953Z,17.85
2023-05-02T03:24:19.003Z,21.58
2023-05-02T03:26:50.798Z,12.43
2023-05-02T03:29:17.606Z,12.80
2023-05-02T03:31:48.299Z,11.00
2023-05-02T03:34:18.471Z,14.10
2023-05-02T03:36:58.533Z,13.43
2023-05-02T03:39:25.507Z,10.38
2023-05-02T03:42:00.436Z,11.13
2023-05-02T03:44:29.757Z,9.38
2023-05-02T03:46:59.071Z,16.45
2023-05-02T03:49:25.918Z,14.18
2023-05-02T03:51:55.062Z,11.57
2023-05-02T03:54:22.095Z,13.90
2023-05-02T03:56:51.695Z,11.52
2023-05-02T03:59:18.586Z,12.40
2023-05-02T04:02:05.748Z,11.55
2023-05-02T04:04:33.097Z,8.25
2023-05-02T04:07:00.172Z,11.68
2023-05-02T04:09:27.062Z,8.88
2023-05-02T04:11:57.238Z,16.20
2023-05-02T04:14:24.344Z,8.38
2023-05-02T04:16:58.063Z,17.30
2023-05-02T04:19:24.882Z,12.60
2023-05-02T04:21:51.677Z,9.77
2023-05-02T04:24:22.553Z,11.85
2023-05-02T04:26:54.701Z,10.15
2023-05-02T04:29:21.654Z,15.40
2023-05-02T04:31:52.150Z,13.75
2023-05-02T04:34:31.419Z,10.32
2023-05-02T04:37:02.028Z,13.18
2023-05-02T04:39:37.856Z,9.77
2023-05-02T04:42:08.322Z,20.10
2023-05-02T04:44:35.073Z,11.77
2023-05-02T04:47:01.921Z,11.18
2023-05-02T04:49:28.680Z,14.68
2023-05-02T04:51:57.543Z,11.45
2023-05-02T04:54:24.370Z,9.65
2023-05-02T05:59:37.076Z,7.38
2023-05-02T06:02:07.022Z,8.35
2023-05-02T06:07:22.578Z,5.90
2023-05-02T06:09:49.959Z,8.85
2023-05-02T06:12:16.882Z,6.82
2023-05-02T06:14:43.908Z,9.75
2023-05-02T06:17:10.698Z,8.57
2023-05-02T06:19:37.568Z,8.75
2023-05-02T06:22:04.288Z,7.63
2023-05-02T06:24:31.325Z,8.00
2023-05-02T06:26:58.879Z,6.45
2023-05-02T06:29:25.590Z,8.13
2023-05-02T06:32:00.990Z,9.10
2023-05-02T06:34:27.907Z,8.55
2023-05-02T06:36:57.877Z,3.72
2023-05-02T06:39:30.869Z,9.15
2023-05-02T06:42:01.438Z,8.57
2023-05-02T06:44:28.526Z,6.40
2023-05-02T06:47:01.563Z,5.97
2023-05-02T06:49:30.769Z,7.28
2023-05-02T06:51:57.781Z,6.85
2023-05-02T06:54:26.235Z,7.03
2023-05-02T06:56:54.736Z,6.78
2023-05-02T06:59:21.587Z,6.18
2023-05-02T07:01:48.318Z,7.50
2023-05-02T07:04:18.117Z,5.90
2023-05-02T07:06:46.911Z,5.45
2023-05-02T07:09:13.669Z,6.50
2023-05-02T07:11:46.030Z,6.18
2023-05-02T07:14:15.072Z,5.97
2023-05-02T07:16:47.669Z,5.28
2023-05-02T07:19:14.718Z,3.90
2023-05-02T07:21:52.970Z,6.90
2023-05-02T07:24:19.762Z,7.72
2023-05-02T07:26:49.591Z,4.72
2023-05-02T07:29:16.290Z,5.82
2023-05-02T07:31:45.983Z,6.78
2023-05-02T07:34:12.672Z,4.13
2023-05-02T07:36:41.622Z,5.97
2023-05-02T07:39:10.697Z,5.15
2023-05-02T07:41:37.434Z,4.57
2023-05-02T07:44:04.333Z,4.47
2023-05-02T07:46:36.164Z,5.70
2023-05-02T07:49:06.182Z,5.55
2023-05-02T07:51:33.946Z,7.20
2023-05-02T07:54:03.921Z,6.63
2023-05-02T07:56:30.891Z,5.05
2023-05-02T07:58:57.749Z,3.70
2023-05-02T08:01:32.165Z,5.30
2023-05-02T08:04:04.204Z,6.70
2023-05-02T08:06:33.212Z,5.55
2023-05-02T08:09:03.333Z,5.50
2023-05-02T08:11:45.557Z,10.45
2023-05-02T08:14:12.904Z,5.93
2023-05-02T08:16:44.108Z,5.25
2023-05-02T08:19:12.308Z,5.35
2023-05-02T08:21:39.068Z,8.55
2023-05-02T08:24:06.105Z,5.50
2023-05-02T08:26:35.116Z,9.93
2023-05-02T08:29:04.818Z,5.82
2023-05-02T08:31:32.072Z,5.10
2023-05-02T08:33:58.991Z,4.43
2023-05-02T08:36:32.274Z,6.50
2023-05-02T08:39:02.222Z,4.57
2023-05-02T08:41:33.389Z,5.40
2023-05-02T08:44:06.154Z,5.80
2023-05-02T08:46:41.484Z,9.57
2023-05-02T08:49:11.533Z,5.45
2023-05-02T08:51:48.803Z,6.28
2023-05-02T08:54:21.478Z,8.52
2023-05-02T08:56:48.576Z,5.53
2023-05-02T08:59:20.608Z,3.33
2023-05-02T09:01:58.214Z,3.92
2023-05-02T09:04:49.031Z,7.85
2023-05-02T09:07:16.074Z,7.13
2023-05-02T09:09:45.877Z,7.68
2023-05-02T09:12:12.847Z,3.95
2023-05-02T09:14:41.677Z,7.43
2023-05-02T09:17:21.833Z,10.32
2023-05-02T09:20:02.039Z,6.03
2023-05-02T09:22:34.398Z,7.90
2023-05-02T09:25:02.268Z,9.93
2023-05-02T09:30:45.546Z,5.15
2023-05-02T09:33:33.679Z,6.20
2023-05-02T09:36:00.884Z,5.43
2023-05-02T09:38:30.502Z,5.80
2023-05-02T09:41:04.783Z,6.10
2023-05-02T09:46:11.380Z,6.63
2023-05-02T09:49:10.956Z,5.40
2023-05-02T09:51:38.417Z,7.72
2023-05-02T09:54:05.312Z,9.05
2023-05-02T09:56:32.469Z,7.50
2023-05-02T09:59:17.928Z,5.32
2023-05-02T10:02:02.064Z,5.93
2023-05-02T10:04:34.648Z,5.20
2023-05-02T10:07:11.701Z,7.07
2023-05-02T10:09:45.525Z,5.65
2023-05-02T10:12:21.994Z,4.28
2023-05-02T10:15:09.760Z,5.25
2023-05-02T10:59:50.407Z,6.55
2023-05-02T11:02:28.131Z,6.85
2023-05-02T11:13:12.568Z,6.90
2023-05-02T11:15:51.663Z,4.47
2023-05-02T11:18:31.767Z,5.25
2023-05-02T12:29:19.423Z,4.13
2023-05-02T12:31:54.219Z,3.42
2023-05-02T12:34:35.699Z,5.15
2023-05-02T12:37:09.160Z,5.05
2023-05-02T12:39:47.455Z,5.43
2023-05-02T12:42:17.164Z,3.80
2023-05-02T12:44:56.657Z,4.45
2023-05-02T12:47:27.107Z,4.93
2023-05-02T12:50:00.443Z,4.53
2023-05-02T12:53:18.918Z,5.93
2023-05-02T12:55:46.865Z,3.42
2023-05-02T12:58:17.154Z,6.55
2023-05-02T13:00:49.585Z,4.93
2023-05-02T13:03:16.465Z,6.70
2023-05-02T13:05:46.451Z,7.80
2023-05-02T13:08:13.180Z,7.05
2023-05-02T13:10:42.431Z,5.72
2023-05-02T13:13:09.133Z,5.25
2023-05-02T13:15:36.636Z,6.47
2023-05-02T13:18:07.000Z,9.48
2023-05-02T13:20:36.901Z,4.00
2023-05-02T13:23:06.900Z,2.80
2023-05-02T13:25:36.233Z,8.80
2023-05-02T13:28:21.809Z,5.95
2023-05-02T13:30:48.650Z,5.05
2023-05-02T13:33:27.073Z,3.78
2023-05-02T13:36:00.564Z,5.10
2023-05-02T13:38:35.458Z,4.82
2023-05-02T13:41:02.463Z,5.30
2023-05-02T13:43:29.381Z,6.03
2023-05-02T13:45:56.281Z,4.90
2023-05-02T13:48:24.720Z,5.22
2023-05-02T13:50:51.484Z,4.00
2023-05-02T13:53:23.528Z,6.95
2023-05-02T13:55:50.191Z,3.80
2023-05-02T13:58:19.395Z,5.72
2023-05-02T14:00:52.026Z,7.35
2023-05-02T14:03:20.691Z,4.03
2023-05-02T14:05:59.217Z,4.75
2023-05-02T14:08:26.006Z,4.70
2023-05-02T14:10:55.152Z,3.03
2023-05-02T14:13:21.902Z,5.15
2023-05-02T14:15:58.810Z,4.60
2023-05-02T14:18:25.714Z,5.03
2023-05-02T14:20:54.954Z,3.60
2023-05-02T14:23:21.677Z,6.90
2023-05-02T14:25:51.529Z,5.57
2023-05-02T14:28:21.431Z,4.28
2023-05-02T14:30:51.626Z,6.28
2023-05-02T14:33:28.531Z,7.18
2023-05-02T14:36:11.203Z,3.85
2023-05-02T14:38:41.650Z,8.32
2023-05-02T14:41:11.165Z,7.68
2023-05-02T14:43:42.707Z,7.43
2023-05-02T14:46:45.421Z,6.13
2023-05-02T14:49:12.305Z,5.38
2023-05-02T14:51:42.066Z,3.00
2023-05-02T14:54:11.881Z,4.88
2023-05-02T14:56:43.823Z,4.93
2023-05-02T14:59:19.943Z,5.65
2023-05-02T15:01:46.884Z,7.75
2023-05-02T15:04:13.969Z,5.22
2023-05-02T15:06:44.207Z,7.03
2023-05-02T16:03:40.778Z,3.88
2023-05-02T18:22:22.345Z,5.18
2023-05-02T18:24:50.329Z,5.60
2023-05-02T18:27:17.772Z,4.90
2023-05-02T18:43:18.815Z,5.07
2023-05-02T20:39:22.595Z,8.50
2023-05-02T20:41:49.697Z,8.45
2023-05-02T20:44:21.268Z,4.35
2023-05-02T20:46:48.839Z,10.32
2023-05-02T20:49:26.317Z,7.00
2023-05-02T20:51:53.390Z,5.90
2023-05-02T20:54:22.690Z,5.88
2023-05-02T20:56:49.495Z,6.03
2023-05-02T20:59:16.194Z,4.47
2023-05-02T21:01:42.931Z,7.50
2023-05-02T21:04:10.975Z,4.20
2023-05-02T21:06:37.873Z,5.68
2023-05-02T21:09:04.828Z,8.07
2023-05-02T21:11:31.584Z,9.85
2023-05-02T21:13:58.363Z,9.35
2023-05-02T21:16:25.843Z,4.40
2023-05-02T21:18:55.016Z,5.47
2023-05-02T21:21:24.471Z,6.60
2023-05-02T21:23:51.307Z,6.20
2023-05-02T21:26:18.004Z,10.70
2023-05-02T21:28:44.700Z,5.63
2023-05-02T21:31:14.277Z,4.70
2023-05-02T21:33:43.991Z,7.25
2023-05-02T21:36:13.890Z,6.53
2023-05-02T21:38:43.416Z,5.10
2023-05-02T21:41:10.165Z,4.28
2023-05-02T21:43:42.963Z,5.40
2023-05-02T21:46:13.406Z,6.57
2023-05-02T21:48:40.844Z,8.43
2023-05-02T21:51:14.715Z,13.43
2023-05-02T21:53:41.980Z,4.30
2023-05-02T21:56:10.540Z,5.75
2023-05-02T21:58:37.401Z,6.97
2023-05-02T22:01:04.314Z,5.05
2023-05-02T22:03:33.653Z,8.20
2023-05-02T22:06:05.736Z,6.20
2023-05-02T22:08:32.700Z,6.30
2023-05-02T22:10:59.493Z,5.28
2023-05-02T22:13:26.211Z,7.47
2023-05-02T22:15:54.965Z,4.10
2023-05-02T22:18:25.169Z,5.88
2023-05-02T22:20:52.190Z,10.15
2023-05-02T22:23:18.779Z,5.82
2023-05-02T22:25:46.317Z,6.97
2023-05-02T22:28:15.749Z,7.93
2023-05-02T22:30:43.008Z,5.45
2023-05-02T22:33:10.083Z,9.65
2023-05-02T22:35:37.762Z,6.35
2023-05-02T22:38:05.212Z,6.20
2023-05-02T22:40:33.001Z,9.48
2023-05-02T22:43:01.792Z,11.27
2023-05-02T22:45:28.701Z,6.97
2023-05-02T22:47:55.856Z,12.77
2023-05-02T22:50:30.044Z,6.70
2023-05-02T22:53:00.155Z,5.95
2023-05-02T22:55:26.868Z,9.27
2023-05-02T22:57:57.230Z,7.03
2023-05-02T23:00:26.996Z,8.98
2023-05-02T23:02:56.683Z,7.40
2023-05-02T23:05:26.782Z,5.93
2023-05-02T23:07:53.937Z,6.25
2023-05-02T23:10:20.701Z,8.50
2023-05-02T23:12:47.881Z,7.57
2023-05-02T23:15:14.569Z,8.70
2023-05-02T23:17:42.509Z,9.90
2023-05-02T23:20:13.538Z,7.43
2023-05-02T23:22:45.763Z,9.00
2023-05-02T23:25:16.937Z,8.23
2023-05-02T23:27:43.613Z,9.80
2023-05-02T23:30:12.304Z,9.25
2023-05-02T23:32:42.120Z,8.13
2023-05-02T23:35:11.725Z,13.05
2023-05-02T23:37:44.069Z,12.63
2023-05-02T23:40:11.186Z,12.55
2023-05-02T23:42:41.714Z,7.57
2023-05-02T23:45:10.493Z,8.80
2023-05-02T23:47:38.557Z,7.93
2023-05-02T23:50:06.579Z,6.97
2023-05-02T23:52:33.789Z,7.32
2023-05-02T23:55:00.432Z,9.90
2023-05-02T23:57:31.012Z,8.15
2023-05-02T23:59:57.738Z,9.43
