createdAt,value
2018-04-12T00:00:54.255Z,73.20
2018-04-12T00:03:25.475Z,73.10
2018-04-12T00:05:56.707Z,72.90
2018-04-12T00:08:28.631Z,72.70
2018-04-12T00:11:00.001Z,72.50
2018-04-12T00:13:32.220Z,72.50
2018-04-12T00:16:03.470Z,72.50
2018-04-12T00:18:34.914Z,72.50
2018-04-12T00:21:06.095Z,72.50
2018-04-12T00:23:38.098Z,72.50
2018-04-12T00:26:10.141Z,72.50
2018-04-12T00:28:41.391Z,72.50
2018-04-12T00:31:12.626Z,72.50
2018-04-12T00:33:44.617Z,72.40
2018-04-12T00:36:15.946Z,72.40
2018-04-12T00:38:47.156Z,72.40
2018-04-12T00:41:18.396Z,72.80
2018-04-12T00:43:49.636Z,72.50
2018-04-12T00:46:20.850Z,72.70
2018-04-12T00:48:52.062Z,72.90
2018-04-12T00:51:24.038Z,72.80
2018-04-12T00:54:00.226Z,72.80
2018-04-12T00:56:31.652Z,72.90
2018-04-12T00:59:02.874Z,72.90
2018-04-12T01:01:34.806Z,72.90
2018-04-12T01:04:06.057Z,72.90
2018-04-12T01:06:37.239Z,72.90
2018-04-12T01:09:08.458Z,72.90
2018-04-12T01:11:40.528Z,73.30
2018-04-12T01:14:12.524Z,73.50
2018-04-12T01:16:43.765Z,73.40
2018-04-12T01:19:15.079Z,73.40
2018-04-12T01:21:47.018Z,74.00
2018-04-12T01:24:18.221Z,73.30
2018-04-12T01:26:49.461Z,73.40
2018-04-12T01:29:20.705Z,73.30
2018-04-12T01:31:51.919Z,73.60
2018-04-12T01:34:24.111Z,73.70
2018-04-12T01:36:55.377Z,73.60
2018-04-12T01:39:26.621Z,73.70
2018-04-12T01:41:57.789Z,73.80
2018-04-12T01:44:29.020Z,74.00
2018-04-12T01:47:00.200Z,74.00
2018-04-12T01:49:32.178Z,74.40
2018-04-12T01:52:04.137Z,74.80
2018-04-12T01:54:36.067Z,74.40
2018-04-12T01:57:08.102Z,74.40
2018-04-12T01:59:39.329Z,74.40
2018-04-12T02:02:10.586Z,74.60
2018-04-12T02:04:41.799Z,74.70
2018-04-12T02:07:13.500Z,74.70
2018-04-12T02:09:45.020Z,74.70
2018-04-12T02:12:16.241Z,74.70
2018-04-12T02:14:48.272Z,75.00
2018-04-12T02:17:19.541Z,74.90
2018-04-12T02:19:51.486Z,75.10
2018-04-12T02:22:22.697Z,75.00
2018-04-12T02:24:53.886Z,75.10
2018-04-12T02:27:25.814Z,75.10
2018-04-12T02:29:57.237Z,75.10
2018-04-12T02:32:28.412Z,75.20
2018-04-12T02:35:00.695Z,75.30
2018-04-12T02:37:31.926Z,75.30
2018-04-12T02:40:03.137Z,75.40
2018-04-12T02:42:34.857Z,75.60
2018-04-12T02:45:07.568Z,75.60
2018-04-12T02:47:38.777Z,75.60
2018-04-12T02:50:10.034Z,75.60
2018-04-12T02:52:42.184Z,75.80
2018-04-12T02:55:14.166Z,75.80
2018-04-12T02:57:45.472Z,75.80
2018-04-12T03:00:16.719Z,75.70
2018-04-12T03:02:47.888Z,75.80
2018-04-12T03:05:20.070Z,75.90
2018-04-12T03:07:51.261Z,75.90
2018-04-12T03:10:22.522Z,75.70
2018-04-12T03:12:53.738Z,75.80
2018-04-12T03:15:24.962Z,76.00
2018-04-12T03:17:56.223Z,76.10
2018-04-12T03:20:27.608Z,76.10
2018-04-12T03:22:59.545Z,76.10
2018-04-12T03:25:30.958Z,75.90
2018-04-12T03:28:02.234Z,76.20
2018-04-12T03:30:33.630Z,76.20
2018-04-12T03:33:04.841Z,76.10
2018-04-12T03:35:36.841Z,76.30
2018-04-12T03:38:08.111Z,76.30
2018-04-12T03:40:39.288Z,76.30
2018-04-12T03:43:10.495Z,76.30
2018-04-12T03:45:41.734Z,76.30
2018-04-12T03:48:12.958Z,76.30
2018-04-12T03:50:44.196Z,76.50
2018-04-12T03:53:16.470Z,76.30
2018-04-12T03:55:47.715Z,76.30
2018-04-12T03:58:19.911Z,77.10
2018-04-12T04:00:51.105Z,76.30
2018-04-12T04:03:23.057Z,76.40
2018-04-12T04:05:54.238Z,76.40
2018-04-12T04:08:26.484Z,76.40
2018-04-12T04:10:57.574Z,76.50
2018-04-12T04:13:28.846Z,76.70
2018-04-12T04:16:23.178Z,76.60
2018-04-12T04:19:06.789Z,76.80
2018-04-12T04:21:38.711Z,76.80
2018-04-12T04:24:09.942Z,76.80
2018-04-12T04:26:41.203Z,77.00
2018-04-12T04:29:12.419Z,76.90
2018-04-12T04:31:43.600Z,76.90
2018-04-12T04:34:14.829Z,77.10
2018-04-12T04:36:46.206Z,76.90
2018-04-12T04:39:17.728Z,77.00
2018-04-12T04:41:49.694Z,76.70
2018-04-12T04:44:20.897Z,76.70
2018-04-12T04:46:52.088Z,76.90
2018-04-12T04:49:23.526Z,76.80
2018-04-12T04:51:55.498Z,76.80
2018-04-12T04:54:26.796Z,76.80
2018-04-12T04:56:58.045Z,77.10
2018-04-12T04:59:29.304Z,76.90
2018-04-12T05:02:00.526Z,76.80
2018-04-12T05:04:31.722Z,76.70
2018-04-12T05:07:03.128Z,76.70
2018-04-12T05:09:34.377Z,76.60
2018-04-12T05:12:05.623Z,76.40
2018-04-12T05:14:36.883Z,76.50
2018-04-12T05:17:08.057Z,76.20
2018-04-12T05:19:40.086Z,76.00
2018-04-12T05:22:11.281Z,75.90
2018-04-12T05:24:43.264Z,75.70
2018-04-12T05:27:14.473Z,75.70
2018-04-12T05:29:45.674Z,75.80
2018-04-12T05:32:16.934Z,75.90
2018-04-12T05:34:48.164Z,75.70
2018-04-12T05:37:19.411Z,75.40
2018-04-12T05:39:50.663Z,75.20
2018-04-12T05:42:21.910Z,74.80
2018-04-12T05:44:53.139Z,74.80
2018-04-12T05:47:24.575Z,74.80
2018-04-12T05:49:55.766Z,74.90
2018-04-12T05:52:27.726Z,74.70
2018-04-12T05:54:58.903Z,74.30
2018-04-12T05:57:30.146Z,74.20
2018-04-12T06:00:02.732Z,74.00
2018-04-12T06:02:33.957Z,74.10
2018-04-12T06:05:05.893Z,73.80
2018-04-12T06:07:37.384Z,73.80
2018-04-12T06:10:08.594Z,73.50
2018-04-12T06:12:39.807Z,73.20
2018-04-12T06:15:11.010Z,73.30
2018-04-12T06:17:42.967Z,73.10
2018-04-12T06:20:15.096Z,73.00
2018-04-12T06:22:46.377Z,73.00
2018-04-12T06:25:18.387Z,72.50
2018-04-12T06:27:49.628Z,72.40
2018-04-12T06:30:20.783Z,71.90
2018-04-12T06:32:52.018Z,71.80
2018-04-12T06:35:23.270Z,71.50
2018-04-12T06:37:54.690Z,71.80
2018-04-12T06:40:25.934Z,70.80
2018-04-12T06:42:57.148Z,70.30
2018-04-12T06:45:28.625Z,70.10
2018-04-12T06:47:59.809Z,69.90
2018-04-12T06:50:31.014Z,69.30
2018-04-12T06:53:02.296Z,69.00
2018-04-12T06:55:33.822Z,69.00
2018-04-12T06:58:05.343Z,69.10
2018-04-12T07:00:36.618Z,68.90
2018-04-12T07:03:08.159Z,68.80
2018-04-12T07:05:39.497Z,68.50
2018-04-12T07:08:10.730Z,68.20
2018-04-12T07:10:42.200Z,68.40
2018-04-12T07:13:13.762Z,68.00
2018-04-12T07:15:45.757Z,68.00
2018-04-12T07:18:17.732Z,68.10
2018-04-12T07:20:49.763Z,68.40
2018-04-12T07:23:21.012Z,67.70
2018-04-12T07:25:52.223Z,67.10
2018-04-12T07:28:23.393Z,66.70
2018-04-12T07:30:54.605Z,66.50
2018-04-12T07:33:25.820Z,66.40
2018-04-12T07:35:57.865Z,65.50
2018-04-12T07:38:30.087Z,65.10
2018-04-12T07:41:01.339Z,65.10
2018-04-12T07:43:32.558Z,65.20
2018-04-12T07:46:03.909Z,64.80
2018-04-12T07:48:35.418Z,64.60
2018-04-12T07:51:08.107Z,65.10
2018-04-12T07:53:40.089Z,63.80
2018-04-12T07:56:11.316Z,63.70
2018-04-12T07:58:43.262Z,62.90
2018-04-12T08:01:14.580Z,62.90
2018-04-12T08:03:45.826Z,63.20
2018-04-12T08:06:17.504Z,62.80
2018-04-12T08:08:48.757Z,62.60
2018-04-12T08:11:19.970Z,62.40
2018-04-12T08:13:51.236Z,62.60
2018-04-12T08:16:22.726Z,62.20
2018-04-12T08:18:53.987Z,62.20
2018-04-12T08:21:25.329Z,62.30
2018-04-12T08:23:56.583Z,62.20
2018-04-12T08:26:27.790Z,61.80
2018-04-12T08:28:59.764Z,61.40
2018-04-12T08:31:31.072Z,61.40
2018-04-12T08:34:02.562Z,60.70
2018-04-12T08:36:35.062Z,60.30
2018-04-12T08:39:06.447Z,60.30
2018-04-12T08:41:37.742Z,60.20
2018-04-12T08:44:08.961Z,60.20
2018-04-12T08:46:41.062Z,59.80
2018-04-12T08:49:12.304Z,59.80
2018-04-12T08:51:43.516Z,59.60
2018-04-12T08:54:15.501Z,59.30
2018-04-12T08:56:46.710Z,59.20
2018-04-12T08:59:18.695Z,58.80
2018-04-12T09:01:50.038Z,58.80
2018-04-12T09:04:21.265Z,59.00
2018-04-12T09:06:53.231Z,58.70
2018-04-12T09:09:25.242Z,58.90
2018-04-12T09:11:56.464Z,58.90
2018-04-12T09:14:27.702Z,58.90
2018-04-12T09:16:59.187Z,58.70
2018-04-12T09:19:30.508Z,58.70
2018-04-12T09:22:01.750Z,58.10
2018-04-12T09:24:33.018Z,58.20
2018-04-12T09:27:04.242Z,57.90
2018-04-12T09:29:35.558Z,57.60
2018-04-12T09:32:06.803Z,57.60
2018-04-12T09:34:38.029Z,57.90
2018-04-12T09:37:09.308Z,57.10
2018-04-12T09:39:41.298Z,56.90
2018-04-12T09:42:13.423Z,56.90
2018-04-12T09:44:45.386Z,56.60
2018-04-12T09:47:17.290Z,56.70
2018-04-12T09:49:48.821Z,56.70
2018-04-12T09:52:20.038Z,56.60
2018-04-12T09:54:52.038Z,56.30
2018-04-12T09:57:23.322Z,56.30
2018-04-12T09:59:54.667Z,56.30
2018-04-12T10:02:28.835Z,56.40
2018-04-12T10:05:00.716Z,56.10
2018-04-12T10:07:38.280Z,55.70
2018-04-12T10:10:09.572Z,55.50
2018-04-12T10:12:42.335Z,54.80
2018-04-12T10:15:13.518Z,54.80
2018-04-12T10:17:45.672Z,54.00
2018-04-12T10:20:17.118Z,54.00
2018-04-12T10:22:48.454Z,53.90
2018-04-12T10:25:20.442Z,54.20
2018-04-12T10:27:52.482Z,53.50
2018-04-12T10:30:23.830Z,53.50
2018-04-12T10:32:55.019Z,53.90
2018-04-12T10:35:27.169Z,53.70
2018-04-12T10:37:59.132Z,53.60
2018-04-12T10:40:31.160Z,53.70
2018-04-12T10:43:02.451Z,53.70
2018-04-12T10:45:33.794Z,53.90
2018-04-12T10:48:05.299Z,53.90
2018-04-12T10:50:36.608Z,53.90
2018-04-12T10:53:07.934Z,54.10
2018-04-12T10:55:39.218Z,54.20
2018-04-12T10:58:10.381Z,54.20
2018-04-12T11:00:42.457Z,54.00
2018-04-12T11:03:13.814Z,54.00
2018-04-12T11:05:45.022Z,54.20
2018-04-12T11:08:16.271Z,54.10
2018-04-12T11:10:47.494Z,53.70
2018-04-12T11:13:18.710Z,53.60
2018-04-12T11:15:50.198Z,53.30
2018-04-12T11:18:21.475Z,53.30
2018-04-12T11:20:52.972Z,52.80
2018-04-12T11:23:24.205Z,52.30
2018-04-12T11:25:55.492Z,52.20
2018-04-12T11:28:26.722Z,52.30
2018-04-12T11:30:58.902Z,52.20
2018-04-12T11:33:30.460Z,51.90
2018-04-12T11:36:01.642Z,51.80
2018-04-12T11:38:33.651Z,51.90
2018-04-12T11:41:04.875Z,51.80
2018-04-12T11:43:36.150Z,51.40
2018-04-12T11:46:07.374Z,51.20
2018-04-12T11:48:38.554Z,51.00
2018-04-12T11:51:10.602Z,49.40
2018-04-12T11:53:41.832Z,49.40
2018-04-12T11:56:13.049Z,46.90
2018-04-12T11:58:44.317Z,46.50
2018-04-12T12:01:15.567Z,46.00
2018-04-12T12:03:46.842Z,45.70
2018-04-12T12:06:19.080Z,45.50
2018-04-12T12:08:50.336Z,46.00
2018-04-12T12:11:22.444Z,44.90
2018-04-12T12:13:54.403Z,45.00
2018-04-12T12:16:26.387Z,45.30
2018-04-12T12:18:57.606Z,45.30
2018-04-12T12:21:29.621Z,45.10
2018-04-12T12:24:01.514Z,45.10
2018-04-12T12:26:37.317Z,44.50
2018-04-12T12:29:09.344Z,44.90
2018-04-12T12:31:42.464Z,45.30
2018-04-12T12:34:13.892Z,44.60
2018-04-12T12:36:46.202Z,44.40
2018-04-12T12:39:18.375Z,44.20
2018-04-12T12:41:49.639Z,43.90
2018-04-12T12:44:22.165Z,43.90
2018-04-12T12:46:53.583Z,43.50
2018-04-12T12:49:24.800Z,43.50
2018-04-12T12:51:56.003Z,43.70
2018-04-12T12:54:27.198Z,43.70
2018-04-12T12:56:58.443Z,44.30
2018-04-12T12:59:29.690Z,43.70
2018-04-12T13:02:01.750Z,43.40
2018-04-12T13:04:34.813Z,43.40
2018-04-12T13:07:06.015Z,43.60
2018-04-12T13:09:37.980Z,43.60
2018-04-12T13:12:09.280Z,43.50
2018-04-12T13:14:40.527Z,43.70
2018-04-12T13:17:11.839Z,43.50
2018-04-12T13:19:43.045Z,43.90
2018-04-12T13:22:15.356Z,44.00
2018-04-12T13:24:46.616Z,44.10
2018-04-12T13:27:17.838Z,43.80
2018-04-12T13:29:49.177Z,44.30
2018-04-12T13:32:20.594Z,44.30
2018-04-12T13:34:52.567Z,45.30
2018-04-12T13:37:23.847Z,45.10
2018-04-12T13:39:55.083Z,45.10
2018-04-12T13:42:26.413Z,44.90
2018-04-12T13:44:57.659Z,44.60
2018-04-12T13:47:29.135Z,44.40
2018-04-12T13:50:00.401Z,44.20
2018-04-12T13:52:44.791Z,44.20
2018-04-12T13:55:16.211Z,43.90
2018-04-12T13:57:47.415Z,43.90
2018-04-12T14:00:19.820Z,43.70
2018-04-12T14:02:51.371Z,43.70
2018-04-12T14:05:22.718Z,43.50
2018-04-12T14:07:54.177Z,43.40
2018-04-12T14:10:25.522Z,43.70
2018-04-12T14:12:56.760Z,43.70
2018-04-12T14:15:27.955Z,44.10
2018-04-12T14:17:59.229Z,44.10
2018-04-12T14:20:30.616Z,43.80
2018-04-12T14:23:01.838Z,43.70
2018-04-12T14:25:33.147Z,43.80
2018-04-12T14:28:04.393Z,43.90
2018-04-12T14:30:35.648Z,44.40
2018-04-12T14:33:06.892Z,44.10
2018-04-12T14:35:38.086Z,44.60
2018-04-12T14:38:10.394Z,44.90
2018-04-12T14:40:41.561Z,44.90
2018-04-12T14:43:12.784Z,45.20
2018-04-12T14:45:43.971Z,45.30
2018-04-12T14:48:15.227Z,46.20
2018-04-12T14:50:47.300Z,47.00
2018-04-12T14:53:19.297Z,47.30
2018-04-12T14:55:50.545Z,47.20
2018-04-12T14:58:21.988Z,47.40
2018-04-12T15:00:53.259Z,47.60
2018-04-12T15:03:24.466Z,47.60
2018-04-12T15:05:56.458Z,48.00
2018-04-12T15:08:27.670Z,48.00
2018-04-12T15:10:58.901Z,48.20
2018-04-12T15:13:30.696Z,48.30
2018-04-12T15:16:01.910Z,48.20
2018-04-12T15:18:33.110Z,48.30
2018-04-12T15:21:04.376Z,48.20
2018-04-12T15:23:35.621Z,48.00
2018-04-12T15:26:08.483Z,48.00
2018-04-12T15:28:40.543Z,47.90
2018-04-12T15:31:11.791Z,47.90
2018-04-12T15:33:43.020Z,47.80
2018-04-12T15:36:14.473Z,48.00
2018-04-12T15:38:45.810Z,48.20
2018-04-12T15:41:17.051Z,48.50
2018-04-12T15:43:48.508Z,48.70
2018-04-12T15:46:19.758Z,48.90
2018-04-12T15:48:51.206Z,48.90
2018-04-12T15:51:22.395Z,49.20
2018-04-12T15:53:54.358Z,49.90
2018-04-12T15:56:25.632Z,49.90
2018-04-12T15:58:56.883Z,50.50
2018-04-12T16:01:28.143Z,51.00
2018-04-12T16:03:59.376Z,51.30
2018-04-12T16:06:30.675Z,51.30
2018-04-12T16:09:01.928Z,51.70
2018-04-12T16:11:33.306Z,51.90
2018-04-12T16:14:04.529Z,51.90
2018-04-12T16:16:35.812Z,51.90
2018-04-12T16:19:07.010Z,52.00
2018-04-12T16:21:38.958Z,52.10
2018-04-12T16:24:10.579Z,52.00
2018-04-12T16:26:41.904Z,52.10
2018-04-12T16:29:13.145Z,52.00
2018-04-12T16:31:44.338Z,52.30
2018-04-12T16:34:16.573Z,52.60
2018-04-12T16:36:47.777Z,52.60
2018-04-12T16:39:19.008Z,52.70
2018-04-12T16:41:50.227Z,52.80
2018-04-12T16:44:21.461Z,53.00
2018-04-12T16:46:52.790Z,53.10
2018-04-12T16:49:24.024Z,53.10
2018-04-12T16:51:55.287Z,53.40
2018-04-12T16:54:26.543Z,53.70
2018-04-12T16:56:57.770Z,53.70
2018-04-12T16:59:28.995Z,53.80
2018-04-12T17:02:01.057Z,53.90
2018-04-12T17:04:32.319Z,53.90
2018-04-12T17:07:03.693Z,54.00
2018-04-12T17:09:34.900Z,54.10
2018-04-12T17:12:06.089Z,54.20
2018-04-12T17:14:37.359Z,54.20
2018-04-12T17:17:09.300Z,54.20
2018-04-12T17:19:41.327Z,54.90
2018-04-12T17:22:12.563Z,54.30
2018-04-12T17:24:44.628Z,54.50
2018-04-12T17:27:15.858Z,54.80
2018-04-12T17:29:47.301Z,54.80
2018-04-12T17:32:18.477Z,54.70
2018-04-12T17:34:49.802Z,55.00
2018-04-12T17:37:21.047Z,55.00
2018-04-12T17:39:52.248Z,55.10
2018-04-12T17:42:24.192Z,55.10
2018-04-12T17:44:55.383Z,55.20
2018-04-12T17:47:26.659Z,55.10
2018-04-12T17:49:57.877Z,55.20
2018-04-12T17:52:29.421Z,55.30
2018-04-12T17:55:00.580Z,55.30
2018-04-12T17:57:31.801Z,55.30
2018-04-12T18:00:03.041Z,55.40
2018-04-12T18:02:34.610Z,55.50
2018-04-12T18:05:05.769Z,55.60
2018-04-12T18:07:37.134Z,55.80
2018-04-12T18:10:08.347Z,56.00
2018-04-12T18:12:39.590Z,56.30
2018-04-12T18:15:10.789Z,56.40
2018-04-12T18:17:42.714Z,56.40
2018-04-12T18:20:13.887Z,56.40
2018-04-12T18:22:45.151Z,56.50
2018-04-12T18:25:16.447Z,56.50
2018-04-12T18:27:47.671Z,56.50
2018-04-12T18:30:19.116Z,56.60
2018-04-12T18:32:50.325Z,56.80
2018-04-12T18:35:22.255Z,57.10
2018-04-12T18:37:54.287Z,57.30
2018-04-12T18:40:25.662Z,57.20
2018-04-12T18:42:56.876Z,57.30
2018-04-12T18:45:28.116Z,57.40
2018-04-12T18:47:59.379Z,57.50
2018-04-12T18:50:30.601Z,57.60
2018-04-12T18:53:01.818Z,57.70
2018-04-12T18:55:33.051Z,57.90
2018-04-12T18:58:05.007Z,58.50
2018-04-12T19:00:36.191Z,58.10
2018-04-12T19:03:07.485Z,58.10
2018-04-12T19:05:38.942Z,58.10
2018-04-12T19:08:10.947Z,58.00
2018-04-12T19:10:42.166Z,58.00
2018-04-12T19:13:13.334Z,58.00
2018-04-12T19:15:45.040Z,58.20
2018-04-12T19:18:16.292Z,58.10
2018-04-12T19:20:48.307Z,57.60
2018-04-12T19:23:19.506Z,58.10
2018-04-12T19:25:50.737Z,58.40
2018-04-12T19:28:22.132Z,58.50
2018-04-12T19:30:53.382Z,58.60
2018-04-12T19:33:24.622Z,58.70
2018-04-12T19:35:55.888Z,58.70
2018-04-12T19:38:27.131Z,58.70
2018-04-12T19:40:58.321Z,58.70
2018-04-12T19:43:31.049Z,59.00
2018-04-12T19:46:02.258Z,59.50
2018-04-12T19:48:34.304Z,59.00
2018-04-12T19:51:05.478Z,59.00
2018-04-12T19:53:36.670Z,59.20
2018-04-12T19:56:07.911Z,59.30
2018-04-12T19:58:39.127Z,59.30
2018-04-12T20:01:10.307Z,59.40
2018-04-12T20:03:41.705Z,59.40
2018-04-12T20:06:12.879Z,59.50
2018-04-12T20:08:44.301Z,59.70
2018-04-12T20:11:15.495Z,59.80
2018-04-12T20:13:46.769Z,59.80
2018-04-12T20:16:18.704Z,60.00
2018-04-12T20:18:49.893Z,60.00
2018-04-12T20:21:21.068Z,60.20
2018-04-12T20:23:52.353Z,60.30
2018-04-12T20:26:24.313Z,60.60
2018-04-12T20:28:55.576Z,60.60
2018-04-12T20:31:26.801Z,60.80
2018-04-12T20:33:58.009Z,60.90
2018-04-12T20:36:29.227Z,60.90
2018-04-12T20:39:00.429Z,60.90
2018-04-12T20:41:32.393Z,61.10
2018-04-12T20:44:04.312Z,61.80
2018-04-12T20:46:35.835Z,61.10
2018-04-12T20:49:07.062Z,61.40
2018-04-12T20:51:39.347Z,61.70
2018-04-12T20:54:10.535Z,61.60
2018-04-12T20:56:41.754Z,61.80
2018-04-12T20:59:12.917Z,62.00
2018-04-12T21:01:44.124Z,61.90
2018-04-12T21:04:15.347Z,62.30
2018-04-12T21:06:47.352Z,62.50
2018-04-12T21:09:18.515Z,62.40
2018-04-12T21:11:49.733Z,62.60
2018-04-12T21:14:21.245Z,62.80
2018-04-12T21:16:53.143Z,62.80
2018-04-12T21:19:24.331Z,62.80
2018-04-12T21:21:55.533Z,63.10
2018-04-12T21:24:26.783Z,62.90
2018-04-12T21:26:58.019Z,63.10
2018-04-12T21:29:29.297Z,63.20
2018-04-12T21:32:00.524Z,63.40
2018-04-12T21:34:31.722Z,63.50
2018-04-12T21:37:03.146Z,63.40
2018-04-12T21:39:35.091Z,63.60
2018-04-12T21:42:06.495Z,63.60
2018-04-12T21:44:37.687Z,63.70
2018-04-12T21:47:09.800Z,63.80
2018-04-12T21:49:41.005Z,63.80
2018-04-12T21:52:13.327Z,64.20
2018-04-12T21:54:44.542Z,64.20
2018-04-12T21:57:15.775Z,64.20
2018-04-12T21:59:47.002Z,64.50
2018-04-12T22:02:18.970Z,65.00
2018-04-12T22:04:50.905Z,64.60
2018-04-12T22:07:22.131Z,64.60
2018-04-12T22:09:53.480Z,64.60
2018-04-12T22:12:24.700Z,64.80
2018-04-12T22:14:55.915Z,64.70
2018-04-12T22:17:27.901Z,65.20
2018-04-12T22:19:59.111Z,65.20
2018-04-12T22:22:30.344Z,65.30
2018-04-12T22:25:01.519Z,65.30
2018-04-12T22:27:32.742Z,65.30
2018-04-12T22:30:03.929Z,65.40
2018-04-12T22:32:35.171Z,65.50
2018-04-12T22:35:06.384Z,65.60
2018-04-12T22:37:38.342Z,65.70
2018-04-12T22:40:09.562Z,65.70
2018-04-12T22:42:40.828Z,65.60
2018-04-12T22:45:12.034Z,65.70
2018-04-12T22:47:43.251Z,65.70
2018-04-12T22:50:14.487Z,65.70
2018-04-12T22:52:45.732Z,65.80
2018-04-12T22:55:16.926Z,65.90
2018-04-12T22:57:48.443Z,66.00
2018-04-12T23:00:19.620Z,66.00
2018-04-12T23:02:51.129Z,66.00
2018-04-12T23:05:22.307Z,66.00
2018-04-12T23:07:53.506Z,65.90
2018-04-12T23:10:24.747Z,65.90
2018-04-12T23:12:55.965Z,65.90
2018-04-12T23:15:27.125Z,65.80
2018-04-12T23:17:59.066Z,65.90
2018-04-12T23:20:30.996Z,66.00
2018-04-12T23:23:02.454Z,66.00
2018-04-12T23:25:33.595Z,66.00
2018-04-12T23:28:05.115Z,66.00
2018-04-12T23:30:36.345Z,66.10
2018-04-12T23:33:07.919Z,66.40
2018-04-12T23:35:39.091Z,66.40
2018-04-12T23:38:10.575Z,66.40
2018-04-12T23:40:42.497Z,66.30
2018-04-12T23:43:13.716Z,66.40
2018-04-12T23:45:44.922Z,66.30
2018-04-12T23:48:16.899Z,66.40
2018-04-12T23:50:48.135Z,66.40
2018-04-12T23:53:20.108Z,65.90
2018-04-12T23:55:51.295Z,66.30
2018-04-12T23:58:22.542Z,66.30
