createdAt,value
2019-05-22T00:02:17.802Z,99.90
2019-05-22T00:04:52.459Z,99.90
2019-05-22T00:07:23.544Z,99.90
2019-05-22T00:09:56.036Z,99.90
2019-05-22T00:12:27.789Z,99.90
2019-05-22T00:14:57.963Z,99.90
2019-05-22T00:17:30.596Z,99.90
2019-05-22T00:20:03.483Z,99.90
2019-05-22T00:22:35.530Z,99.90
2019-05-22T00:25:08.080Z,99.90
2019-05-22T00:27:38.496Z,99.90
2019-05-22T00:30:10.720Z,99.90
2019-05-22T00:32:41.947Z,99.90
2019-05-22T00:35:14.631Z,99.90
2019-05-22T00:37:46.089Z,99.90
2019-05-22T00:40:18.256Z,99.90
2019-05-22T00:43:02.935Z,99.90
2019-05-22T00:45:22.611Z,99.90
2019-05-22T00:47:54.423Z,99.90
2019-05-22T00:50:30.261Z,99.90
2019-05-22T00:53:03.021Z,99.90
2019-05-22T00:55:41.381Z,99.90
2019-05-22T00:58:13.731Z,99.90
2019-05-22T01:00:45.595Z,99.90
2019-05-22T01:03:17.349Z,99.90
2019-05-22T01:05:48.628Z,99.90
2019-05-22T01:08:20.507Z,99.90
2019-05-22T01:10:54.856Z,99.90
2019-05-22T01:13:28.080Z,99.90
2019-05-22T01:15:59.628Z,99.90
2019-05-22T01:18:30.241Z,99.90
2019-05-22T01:21:00.284Z,99.90
2019-05-22T01:23:30.936Z,99.90
2019-05-22T01:26:01.346Z,99.90
2019-05-22T01:28:33.440Z,99.90
2019-05-22T01:31:05.893Z,99.90
2019-05-22T01:33:38.420Z,99.90
2019-05-22T01:36:14.756Z,99.90
2019-05-22T01:38:45.875Z,99.90
2019-05-22T01:41:20.298Z,99.90
2019-05-22T01:43:52.158Z,99.90
2019-05-22T01:46:24.914Z,99.90
2019-05-22T01:48:59.624Z,99.90
2019-05-22T01:51:31.485Z,99.90
2019-05-22T01:54:02.642Z,99.90
2019-05-22T01:56:34.532Z,99.90
2019-05-22T01:59:07.217Z,99.90
2019-05-22T02:01:37.914Z,99.90
2019-05-22T02:04:08.372Z,99.90
2019-05-22T02:06:39.490Z,99.90
2019-05-22T02:09:21.684Z,99.90
2019-05-22T02:11:54.292Z,99.90
2019-05-22T02:14:25.585Z,99.90
2019-05-22T02:16:57.567Z,99.90
2019-05-22T02:19:28.207Z,99.90
2019-05-22T02:21:59.738Z,99.90
2019-05-22T02:24:30.039Z,99.90
2019-05-22T02:27:01.818Z,99.90
2019-05-22T02:29:32.653Z,99.90
2019-05-22T02:32:04.776Z,99.90
2019-05-22T02:34:35.621Z,99.90
2019-05-22T02:37:07.545Z,99.90
2019-05-22T02:39:37.865Z,99.90
2019-05-22T02:42:12.561Z,99.90
2019-05-22T02:44:43.767Z,99.90
2019-05-22T02:47:19.971Z,99.90
2019-05-22T02:49:50.350Z,99.90
2019-05-22T02:52:22.159Z,99.90
2019-05-22T02:54:52.472Z,99.90
2019-05-22T02:57:23.269Z,99.90
2019-05-22T02:59:53.631Z,99.90
2019-05-22T03:02:24.548Z,99.90
2019-05-22T03:04:59.265Z,99.90
2019-05-22T03:07:31.436Z,99.90
2019-05-22T03:10:03.623Z,99.90
2019-05-22T03:12:36.065Z,99.90
2019-05-22T03:15:13.171Z,99.90
2019-05-22T03:17:45.122Z,99.90
2019-05-22T03:20:18.852Z,99.90
2019-05-22T03:23:21.276Z,99.90
2019-05-22T03:25:51.305Z,99.90
2019-05-22T03:28:21.360Z,99.90
2019-05-22T03:30:51.722Z,99.90
2019-05-22T03:33:21.954Z,99.90
2019-05-22T03:36:10.676Z,99.90
2019-05-22T03:38:41.987Z,99.90
2019-05-22T03:41:14.104Z,99.90
2019-05-22T03:43:47.541Z,99.90
2019-05-22T03:46:32.588Z,99.90
2019-05-22T03:49:03.776Z,99.90
2019-05-22T03:51:35.171Z,99.90
2019-05-22T03:54:05.471Z,99.90
2019-05-22T03:56:39.010Z,99.90
2019-05-22T03:59:09.917Z,99.90
2019-05-22T04:01:40.198Z,99.90
2019-05-22T04:04:11.184Z,99.90
2019-05-22T04:06:41.485Z,99.90
2019-05-22T04:09:20.356Z,99.90
2019-05-22T04:11:52.236Z,99.90
2019-05-22T04:14:24.157Z,99.90
2019-05-22T04:16:54.383Z,99.90
2019-05-22T04:19:25.172Z,99.90
2019-05-22T04:21:56.173Z,99.90
2019-05-22T04:24:26.760Z,99.90
2019-05-22T04:26:56.960Z,99.90
2019-05-22T04:29:28.267Z,99.90
2019-05-22T04:32:15.230Z,99.90
2019-05-22T04:34:46.431Z,99.90
2019-05-22T04:37:17.544Z,99.90
2019-05-22T04:39:49.491Z,99.90
2019-05-22T04:42:20.690Z,99.90
2019-05-22T04:45:12.661Z,99.90
2019-05-22T04:47:45.723Z,99.90
2019-05-22T04:50:17.198Z,99.90
2019-05-22T04:52:49.361Z,99.90
2019-05-22T04:55:18.625Z,99.90
2019-05-22T04:57:49.581Z,99.90
2019-05-22T05:00:21.648Z,99.90
2019-05-22T05:02:52.065Z,99.90
2019-05-22T05:05:25.316Z,99.90
2019-05-22T05:07:56.506Z,99.90
2019-05-22T05:10:27.273Z,99.90
2019-05-22T05:12:59.140Z,99.90
2019-05-22T05:15:29.261Z,99.90
2019-05-22T05:17:59.484Z,99.90
2019-05-22T05:20:29.681Z,99.90
2019-05-22T05:22:59.935Z,99.90
2019-05-22T05:25:30.601Z,99.90
2019-05-22T05:28:01.288Z,99.90
2019-05-22T05:30:32.651Z,99.90
2019-05-22T05:33:03.641Z,99.90
2019-05-22T05:35:36.287Z,99.90
2019-05-22T05:38:06.612Z,99.90
2019-05-22T05:40:42.890Z,99.90
2019-05-22T05:43:15.374Z,99.90
2019-05-22T05:45:47.956Z,99.90
2019-05-22T05:48:20.902Z,99.90
2019-05-22T05:51:09.008Z,99.90
2019-05-22T05:54:01.127Z,99.90
2019-05-22T05:56:33.806Z,99.90
2019-05-22T05:59:06.576Z,99.90
2019-05-22T06:01:39.115Z,99.90
2019-05-22T06:04:10.004Z,99.90
2019-05-22T06:06:43.094Z,99.90
2019-05-22T06:09:21.196Z,99.90
2019-05-22T06:11:56.563Z,99.90
2019-05-22T06:14:30.062Z,99.90
2019-05-22T06:17:07.676Z,99.90
2019-05-22T06:19:49.309Z,99.90
2019-05-22T06:22:20.314Z,99.90
2019-05-22T06:25:04.608Z,99.90
2019-05-22T06:27:42.264Z,99.90
2019-05-22T06:30:21.742Z,99.90
2019-05-22T06:33:11.096Z,99.90
2019-05-22T06:35:42.387Z,99.90
2019-05-22T06:38:38.908Z,99.90
2019-05-22T06:41:09.902Z,99.90
2019-05-22T06:43:43.006Z,99.90
2019-05-22T06:46:16.179Z,99.90
2019-05-22T06:48:46.654Z,99.90
2019-05-22T06:51:19.383Z,99.90
2019-05-22T06:53:48.591Z,99.90
2019-05-22T06:56:18.644Z,99.90
2019-05-22T06:58:49.047Z,99.90
2019-05-22T07:01:19.331Z,99.90
2019-05-22T07:03:50.429Z,99.90
2019-05-22T07:06:20.625Z,99.90
2019-05-22T07:08:50.948Z,99.90
2019-05-22T07:11:21.821Z,99.90
2019-05-22T07:13:53.439Z,99.90
2019-05-22T07:16:24.443Z,99.90
2019-05-22T07:18:54.483Z,99.90
2019-05-22T07:21:33.610Z,99.90
2019-05-22T07:23:56.391Z,99.90
2019-05-22T07:26:26.856Z,99.90
2019-05-22T07:29:01.727Z,99.90
2019-05-22T07:31:30.383Z,99.90
2019-05-22T07:34:00.711Z,99.90
2019-05-22T07:36:32.779Z,99.90
2019-05-22T07:39:04.571Z,99.90
2019-05-22T07:41:35.338Z,99.90
2019-05-22T07:44:08.267Z,99.90
2019-05-22T07:46:40.092Z,99.90
2019-05-22T07:49:10.509Z,99.90
2019-05-22T07:51:51.862Z,99.90
2019-05-22T07:54:12.976Z,99.90
2019-05-22T07:56:44.812Z,99.90
2019-05-22T07:59:15.812Z,99.90
2019-05-22T08:01:45.780Z,99.90
2019-05-22T08:04:18.153Z,99.90
2019-05-22T08:06:48.448Z,99.90
2019-05-22T08:09:20.247Z,99.90
2019-05-22T08:11:50.344Z,99.90
2019-05-22T08:17:02.315Z,99.90
2019-05-22T08:19:33.057Z,99.90
2019-05-22T08:22:07.237Z,99.90
2019-05-22T08:24:35.556Z,99.90
2019-05-22T08:27:07.950Z,99.90
2019-05-22T08:29:38.156Z,99.90
2019-05-22T08:32:08.876Z,99.90
2019-05-22T08:34:40.696Z,99.90
2019-05-22T08:37:13.777Z,99.90
2019-05-22T08:39:44.061Z,99.90
2019-05-22T08:42:15.915Z,99.90
2019-05-22T08:44:47.107Z,99.90
2019-05-22T08:47:17.345Z,99.90
2019-05-22T08:49:48.161Z,99.90
2019-05-22T08:52:23.453Z,99.90
2019-05-22T08:54:53.491Z,99.90
2019-05-22T08:57:22.937Z,99.90
2019-05-22T08:59:53.051Z,99.90
2019-05-22T09:02:24.251Z,99.90
2019-05-22T09:04:55.015Z,99.90
2019-05-22T09:07:25.377Z,99.90
2019-05-22T09:09:55.476Z,99.90
2019-05-22T09:12:26.076Z,99.90
2019-05-22T09:14:56.364Z,99.90
2019-05-22T09:17:26.427Z,99.90
2019-05-22T09:19:57.192Z,99.90
2019-05-22T09:22:40.054Z,99.90
2019-05-22T09:25:02.526Z,99.90
2019-05-22T09:27:34.076Z,99.90
2019-05-22T09:30:07.244Z,99.90
2019-05-22T09:32:37.299Z,99.90
2019-05-22T09:35:07.905Z,99.90
2019-05-22T09:37:38.395Z,99.90
2019-05-22T09:40:08.804Z,99.90
2019-05-22T09:42:38.992Z,99.90
2019-05-22T09:45:10.265Z,99.90
2019-05-22T09:47:40.855Z,99.90
2019-05-22T09:50:12.387Z,99.90
2019-05-22T09:52:56.870Z,99.90
2019-05-22T09:55:17.367Z,99.90
2019-05-22T09:57:48.521Z,99.90
2019-05-22T10:00:19.880Z,99.90
2019-05-22T10:02:50.172Z,99.90
2019-05-22T10:05:21.917Z,99.90
2019-05-22T10:08:00.411Z,99.90
2019-05-22T10:10:26.993Z,99.90
2019-05-22T10:12:56.612Z,99.90
2019-05-22T10:15:28.170Z,99.90
2019-05-22T10:17:58.093Z,99.90
2019-05-22T10:20:28.304Z,99.90
2019-05-22T10:23:14.110Z,99.90
2019-05-22T10:25:30.915Z,99.90
2019-05-22T10:28:01.311Z,99.90
2019-05-22T10:30:31.863Z,99.90
2019-05-22T10:33:02.203Z,99.90
2019-05-22T10:35:33.393Z,99.90
2019-05-22T10:38:03.561Z,99.90
2019-05-22T10:40:33.923Z,99.90
2019-05-22T10:43:04.186Z,99.90
2019-05-22T10:45:34.609Z,99.90
2019-05-22T10:48:05.424Z,99.90
2019-05-22T10:50:36.025Z,99.90
2019-05-22T10:53:06.527Z,99.90
2019-05-22T10:55:37.661Z,99.90
2019-05-22T10:58:08.293Z,99.90
2019-05-22T11:00:38.646Z,99.90
2019-05-22T11:03:09.501Z,99.90
2019-05-22T11:05:39.979Z,99.90
2019-05-22T11:08:10.374Z,99.90
2019-05-22T11:10:40.835Z,99.90
2019-05-22T11:13:11.926Z,99.90
2019-05-22T11:15:42.302Z,99.90
2019-05-22T11:18:12.817Z,99.90
2019-05-22T11:20:43.913Z,99.90
2019-05-22T11:23:14.375Z,99.90
2019-05-22T11:25:45.430Z,99.90
2019-05-22T11:28:15.391Z,99.90
2019-05-22T11:30:46.298Z,99.90
2019-05-22T11:33:16.493Z,99.90
2019-05-22T11:35:46.811Z,99.90
2019-05-22T11:38:17.457Z,99.90
2019-05-22T11:40:47.512Z,99.90
2019-05-22T11:43:17.544Z,99.90
2019-05-22T11:45:47.594Z,99.90
2019-05-22T11:48:17.893Z,99.90
2019-05-22T11:50:48.981Z,99.90
2019-05-22T11:53:19.283Z,99.90
2019-05-22T11:55:49.407Z,99.90
2019-05-22T11:58:19.565Z,99.90
2019-05-22T12:00:49.964Z,99.90
2019-05-22T12:03:22.742Z,99.90
2019-05-22T12:05:53.954Z,99.90
2019-05-22T12:08:25.348Z,99.90
2019-05-22T12:10:55.845Z,99.90
2019-05-22T12:13:26.931Z,99.90
2019-05-22T12:15:57.950Z,99.90
2019-05-22T12:18:28.329Z,99.90
2019-05-22T12:20:58.661Z,99.90
2019-05-22T12:23:29.448Z,99.90
2019-05-22T12:26:00.274Z,99.90
2019-05-22T12:28:30.379Z,99.90
2019-05-22T12:31:00.976Z,99.90
2019-05-22T12:33:31.569Z,99.90
2019-05-22T12:36:02.160Z,99.90
2019-05-22T12:38:32.938Z,99.90
2019-05-22T12:41:04.020Z,99.90
2019-05-22T12:43:35.061Z,99.90
2019-05-22T12:46:05.386Z,99.90
2019-05-22T12:48:36.563Z,99.90
2019-05-22T12:51:07.885Z,99.90
2019-05-22T12:53:38.482Z,99.90
2019-05-22T12:56:08.806Z,99.90
2019-05-22T12:58:39.472Z,99.90
2019-05-22T13:01:10.189Z,99.90
2019-05-22T13:03:40.599Z,99.90
2019-05-22T13:06:12.424Z,99.90
2019-05-22T13:08:43.392Z,99.90
2019-05-22T13:11:13.917Z,99.90
2019-05-22T13:13:44.092Z,99.90
2019-05-22T13:16:14.868Z,99.90
2019-05-22T13:18:45.773Z,99.90
2019-05-22T13:21:18.842Z,99.90
2019-05-22T13:23:51.082Z,99.90
2019-05-22T13:26:22.900Z,99.90
2019-05-22T13:28:54.239Z,99.90
2019-05-22T13:31:24.794Z,99.90
2019-05-22T13:33:55.565Z,99.90
2019-05-22T13:36:25.890Z,99.90
2019-05-22T13:38:56.230Z,99.90
2019-05-22T13:41:26.949Z,99.90
2019-05-22T13:43:57.415Z,99.90
2019-05-22T13:46:27.984Z,99.90
2019-05-22T13:48:58.213Z,99.90
2019-05-22T13:51:28.309Z,99.90
2019-05-22T13:53:59.427Z,99.90
2019-05-22T13:56:29.520Z,99.90
2019-05-22T13:59:00.751Z,99.90
2019-05-22T14:01:31.219Z,97.70
2019-05-22T14:04:02.849Z,98.50
2019-05-22T14:06:33.211Z,99.90
2019-05-22T14:09:03.961Z,99.90
2019-05-22T14:11:34.501Z,99.90
2019-05-22T14:14:05.101Z,99.90
2019-05-22T14:16:48.125Z,99.90
2019-05-22T14:19:07.413Z,99.90
2019-05-22T14:21:37.761Z,99.90
2019-05-22T14:24:08.215Z,99.90
2019-05-22T14:26:38.543Z,99.90
2019-05-22T14:29:09.014Z,99.90
2019-05-22T14:31:39.113Z,98.70
2019-05-22T14:34:09.905Z,98.70
2019-05-22T14:36:41.843Z,99.90
2019-05-22T14:39:14.509Z,99.30
2019-05-22T14:41:44.702Z,99.30
2019-05-22T14:44:15.035Z,99.90
2019-05-22T14:46:45.224Z,98.30
2019-05-22T14:49:15.657Z,99.90
2019-05-22T14:51:46.224Z,95.90
2019-05-22T14:54:17.516Z,98.30
2019-05-22T14:56:47.813Z,98.10
2019-05-22T14:59:18.636Z,96.60
2019-05-22T15:01:48.754Z,96.30
2019-05-22T15:04:19.208Z,95.60
2019-05-22T15:06:49.973Z,95.80
2019-05-22T15:09:20.399Z,96.70
2019-05-22T15:11:51.191Z,99.00
2019-05-22T15:14:21.319Z,95.40
2019-05-22T15:16:51.524Z,96.40
2019-05-22T15:19:22.888Z,94.10
2019-05-22T15:21:52.909Z,94.30
2019-05-22T15:24:23.797Z,94.30
2019-05-22T15:26:54.057Z,95.70
2019-05-22T15:29:25.082Z,95.50
2019-05-22T15:31:55.260Z,96.00
2019-05-22T15:34:26.536Z,95.80
2019-05-22T15:36:57.237Z,92.70
2019-05-22T15:39:30.830Z,94.70
2019-05-22T15:42:03.877Z,94.50
2019-05-22T15:44:34.337Z,94.40
2019-05-22T15:47:05.811Z,96.10
2019-05-22T15:49:37.035Z,95.40
2019-05-22T15:52:10.561Z,95.10
2019-05-22T15:54:41.459Z,95.00
2019-05-22T15:57:12.993Z,94.90
2019-05-22T15:59:45.196Z,97.10
2019-05-22T16:02:16.467Z,96.70
2019-05-22T16:04:47.688Z,97.80
2019-05-22T16:07:18.800Z,97.60
2019-05-22T16:09:50.688Z,97.50
2019-05-22T16:12:21.262Z,98.20
2019-05-22T16:14:53.164Z,96.00
2019-05-22T16:17:24.085Z,96.70
2019-05-22T16:19:54.511Z,96.60
2019-05-22T16:22:26.500Z,95.80
2019-05-22T16:24:56.905Z,96.40
2019-05-22T16:27:27.102Z,95.20
2019-05-22T16:29:58.163Z,95.30
2019-05-22T16:32:30.837Z,96.80
2019-05-22T16:35:01.303Z,96.20
2019-05-22T16:37:32.468Z,93.20
2019-05-22T16:40:02.729Z,95.90
2019-05-22T16:42:33.221Z,95.90
2019-05-22T16:45:04.788Z,95.10
2019-05-22T16:47:35.284Z,94.10
2019-05-22T16:50:07.652Z,94.50
2019-05-22T16:52:43.009Z,95.90
2019-05-22T16:55:14.694Z,96.30
2019-05-22T16:57:45.077Z,96.40
2019-05-22T17:00:16.346Z,96.10
2019-05-22T17:02:46.820Z,95.40
2019-05-22T17:05:18.493Z,94.40
2019-05-22T17:07:49.578Z,95.80
2019-05-22T17:10:20.350Z,96.20
2019-05-22T17:12:52.161Z,96.00
2019-05-22T17:15:23.518Z,96.90
2019-05-22T17:17:54.201Z,96.80
2019-05-22T17:20:26.641Z,96.10
2019-05-22T17:22:57.521Z,98.60
2019-05-22T17:25:29.473Z,98.20
2019-05-22T17:27:59.875Z,97.20
2019-05-22T17:30:33.965Z,96.80
2019-05-22T17:33:06.458Z,97.20
2019-05-22T17:35:37.600Z,98.00
2019-05-22T17:38:08.673Z,97.40
2019-05-22T17:40:39.965Z,96.90
2019-05-22T17:43:10.948Z,98.00
2019-05-22T17:45:43.790Z,97.50
2019-05-22T17:48:16.214Z,98.00
2019-05-22T17:50:47.463Z,98.30
2019-05-22T17:53:19.441Z,98.50
2019-05-22T17:55:49.551Z,99.90
2019-05-22T17:58:24.905Z,99.90
2019-05-22T18:00:54.154Z,98.00
2019-05-22T18:03:24.634Z,99.70
2019-05-22T18:05:55.157Z,98.40
2019-05-22T18:08:26.306Z,99.30
2019-05-22T18:10:57.295Z,97.70
2019-05-22T18:13:28.544Z,98.30
2019-05-22T18:15:59.340Z,99.00
2019-05-22T18:18:29.702Z,99.40
2019-05-22T18:20:59.853Z,99.60
2019-05-22T18:23:29.903Z,99.90
2019-05-22T18:25:59.924Z,99.90
2019-05-22T18:28:30.135Z,99.90
2019-05-22T18:31:00.420Z,99.90
2019-05-22T18:33:30.508Z,99.90
2019-05-22T18:36:00.613Z,98.90
2019-05-22T18:38:30.651Z,99.90
2019-05-22T18:41:00.672Z,99.90
2019-05-22T18:43:31.006Z,99.90
2019-05-22T18:46:01.586Z,99.90
2019-05-22T18:48:33.090Z,99.90
2019-05-22T18:51:04.972Z,99.90
2019-05-22T18:53:35.356Z,99.80
2019-05-22T18:56:06.713Z,99.90
2019-05-22T18:58:37.561Z,99.90
2019-05-22T19:01:08.547Z,99.90
2019-05-22T19:03:38.657Z,99.90
2019-05-22T19:06:08.936Z,99.90
2019-05-22T19:08:39.823Z,99.90
2019-05-22T19:11:09.838Z,99.90
2019-05-22T19:13:40.316Z,99.90
2019-05-22T19:16:10.489Z,99.90
2019-05-22T19:18:40.857Z,99.90
2019-05-22T19:21:12.311Z,99.90
2019-05-22T19:23:42.435Z,99.90
2019-05-22T19:26:12.552Z,99.90
2019-05-22T19:28:44.398Z,99.90
2019-05-22T19:31:14.892Z,99.90
2019-05-22T19:33:44.980Z,99.90
2019-05-22T19:36:15.458Z,99.90
2019-05-22T19:38:46.448Z,99.90
2019-05-22T19:41:16.633Z,99.90
2019-05-22T19:43:47.131Z,99.90
2019-05-22T19:46:17.920Z,99.90
2019-05-22T19:48:48.520Z,99.90
2019-05-22T19:51:19.385Z,99.90
2019-05-22T19:53:51.122Z,99.90
2019-05-22T19:56:23.669Z,99.90
2019-05-22T19:58:52.938Z,99.90
2019-05-22T20:01:23.252Z,99.90
2019-05-22T20:03:53.541Z,99.90
2019-05-22T20:06:23.580Z,99.90
2019-05-22T20:08:53.628Z,99.90
2019-05-22T20:11:24.785Z,99.90
2019-05-22T20:13:55.481Z,99.90
2019-05-22T20:16:26.037Z,99.90
2019-05-22T20:18:56.622Z,99.90
2019-05-22T20:21:27.116Z,99.90
2019-05-22T20:23:57.312Z,99.90
2019-05-22T20:26:27.954Z,99.90
2019-05-22T20:28:58.953Z,99.90
2019-05-22T20:31:28.987Z,99.90
2019-05-22T20:33:59.204Z,99.90
2019-05-22T20:36:30.262Z,99.90
2019-05-22T20:39:00.868Z,99.90
2019-05-22T20:41:31.631Z,99.90
2019-05-22T20:44:02.355Z,99.90
2019-05-22T20:46:37.611Z,99.90
2019-05-22T20:49:06.320Z,99.90
2019-05-22T20:51:36.886Z,99.90
2019-05-22T20:54:08.178Z,99.90
2019-05-22T20:56:39.872Z,99.90
2019-05-22T20:59:10.867Z,99.90
2019-05-22T21:01:41.460Z,99.90
2019-05-22T21:04:13.648Z,99.90
2019-05-22T21:06:59.544Z,99.90
2019-05-22T21:09:28.340Z,99.90
2019-05-22T21:11:58.857Z,99.90
2019-05-22T21:14:29.886Z,99.90
2019-05-22T21:17:00.973Z,99.90
2019-05-22T21:19:31.589Z,99.90
2019-05-22T21:22:02.835Z,99.90
2019-05-22T21:24:36.269Z,99.90
2019-05-22T21:27:07.513Z,99.90
2019-05-22T21:29:38.211Z,99.90
2019-05-22T21:32:08.519Z,99.90
2019-05-22T21:34:40.132Z,99.90
2019-05-22T21:37:10.812Z,99.90
2019-05-22T21:39:42.099Z,99.90
2019-05-22T21:42:13.183Z,99.90
2019-05-22T21:44:43.299Z,99.90
2019-05-22T21:47:13.796Z,99.90
2019-05-22T21:49:44.285Z,99.90
2019-05-22T21:52:15.821Z,99.90
2019-05-22T21:54:46.217Z,99.90
2019-05-22T21:57:17.086Z,99.90
2019-05-22T21:59:47.381Z,99.90
2019-05-22T22:02:25.591Z,99.90
2019-05-22T22:04:55.837Z,99.90
2019-05-22T22:07:26.406Z,99.90
2019-05-22T22:09:59.005Z,99.90
2019-05-22T22:12:29.879Z,99.90
2019-05-22T22:15:00.000Z,99.90
2019-05-22T22:17:31.017Z,99.90
2019-05-22T22:20:02.500Z,99.90
2019-05-22T22:22:35.445Z,99.90
2019-05-22T22:25:09.294Z,99.90
2019-05-22T22:27:39.758Z,99.90
2019-05-22T22:30:17.467Z,99.90
2019-05-22T22:32:49.032Z,99.90
2019-05-22T22:35:19.821Z,99.90
2019-05-22T22:37:50.028Z,99.90
2019-05-22T22:40:24.005Z,99.90
2019-05-22T22:42:54.457Z,99.90
2019-05-22T22:45:33.921Z,99.90
2019-05-22T22:48:04.092Z,99.90
2019-05-22T22:50:36.201Z,99.90
2019-05-22T22:53:06.187Z,99.90
2019-05-22T22:55:39.476Z,99.90
2019-05-22T22:58:17.361Z,99.90
2019-05-22T23:00:44.596Z,99.90
2019-05-22T23:03:18.300Z,99.90
2019-05-22T23:05:49.398Z,99.90
2019-05-22T23:08:29.639Z,99.90
2019-05-22T23:11:00.118Z,99.90
2019-05-22T23:13:31.961Z,99.90
2019-05-22T23:16:02.285Z,99.90
2019-05-22T23:18:45.228Z,99.90
2019-05-22T23:21:15.772Z,99.90
2019-05-22T23:23:46.031Z,99.90
2019-05-22T23:26:17.716Z,99.90
2019-05-22T23:28:48.144Z,99.90
2019-05-22T23:31:18.969Z,99.90
2019-05-22T23:33:50.098Z,99.90
2019-05-22T23:36:21.592Z,99.90
2019-05-22T23:38:52.497Z,99.90
2019-05-22T23:41:23.996Z,99.90
2019-05-22T23:43:55.718Z,99.90
2019-05-22T23:46:29.181Z,99.90
2019-05-22T23:48:59.572Z,99.90
2019-05-22T23:51:30.547Z,99.90
2019-05-22T23:54:01.935Z,99.90
2019-05-22T23:56:33.568Z,99.90
2019-05-22T23:59:03.783Z,99.90
