createdAt,value
2022-11-27T04:08:55.757Z,58.73
2022-11-27T04:11:24.131Z,62.10
2022-11-27T04:13:52.934Z,59.17
2022-11-27T04:16:21.287Z,61.13
2022-11-27T04:18:49.487Z,63.03
2022-11-27T04:21:17.624Z,60.43
2022-11-27T04:23:46.375Z,55.63
2022-11-27T04:26:17.022Z,59.93
2022-11-27T04:28:45.128Z,55.43
2022-11-27T04:31:13.399Z,52.87
2022-11-27T04:33:41.539Z,56.17
2022-11-27T04:36:09.960Z,63.53
2022-11-27T04:38:38.150Z,53.00
2022-11-27T04:41:06.545Z,53.53
2022-11-27T04:43:35.957Z,62.90
2022-11-27T04:46:04.070Z,61.63
2022-11-27T04:48:32.196Z,57.87
2022-11-27T04:51:00.186Z,56.07
2022-11-27T04:53:28.250Z,53.77
2022-11-27T04:55:56.329Z,55.80
2022-11-27T04:58:24.363Z,63.20
2022-11-27T05:00:53.816Z,57.03
2022-11-27T05:03:22.037Z,48.93
2022-11-27T05:05:56.807Z,57.87
2022-11-27T05:08:24.989Z,47.93
2022-11-27T05:11:01.174Z,56.73
2022-11-27T05:13:29.263Z,54.77
2022-11-27T05:15:58.790Z,49.23
2022-11-27T05:18:27.143Z,53.50
2022-11-27T05:20:59.224Z,51.17
2022-11-27T05:23:27.812Z,56.93
2022-11-27T05:25:56.399Z,52.70
2022-11-27T05:28:26.986Z,52.87
2022-11-27T05:30:55.631Z,61.30
2022-11-27T05:33:25.093Z,58.30
2022-11-27T05:35:53.179Z,57.47
2022-11-27T05:38:21.267Z,61.23
2022-11-27T05:40:50.023Z,57.63
2022-11-27T05:43:18.060Z,64.40
2022-11-27T05:45:46.123Z,59.10
2022-11-27T05:48:14.203Z,58.07
2022-11-27T05:50:43.798Z,54.73
2022-11-27T05:53:11.819Z,60.57
2022-11-27T05:55:39.893Z,65.90
2022-11-27T05:58:08.081Z,62.17
2022-11-27T06:00:36.178Z,57.67
2022-11-27T06:03:04.422Z,63.00
2022-11-27T06:05:32.534Z,60.60
2022-11-27T06:08:01.944Z,64.27
2022-11-27T06:10:30.059Z,65.97
2022-11-27T06:12:58.104Z,63.63
2022-11-27T06:15:26.198Z,62.97
2022-11-27T06:17:54.245Z,67.43
2022-11-27T06:20:22.306Z,75.60
2022-11-27T06:22:50.451Z,78.77
2022-11-27T06:25:19.868Z,75.70
2022-11-27T06:27:47.947Z,71.20
2022-11-27T06:30:16.568Z,75.20
2022-11-27T06:32:44.570Z,74.73
2022-11-27T06:35:12.704Z,71.20
2022-11-27T06:37:40.761Z,74.00
2022-11-27T06:40:09.865Z,74.10
2022-11-27T06:42:39.370Z,66.07
2022-11-27T06:45:08.505Z,79.27
2022-11-27T06:47:36.615Z,74.03
2022-11-27T06:50:05.276Z,80.03
2022-11-27T06:52:37.267Z,73.30
2022-11-27T06:55:08.831Z,68.07
2022-11-27T06:57:36.875Z,82.73
2022-11-27T07:00:08.074Z,79.90
2022-11-27T07:02:36.378Z,81.47
2022-11-27T07:05:04.710Z,78.17
2022-11-27T07:07:32.883Z,86.23
2022-11-27T07:10:01.090Z,85.33
2022-11-27T07:12:29.144Z,75.70
2022-11-27T07:14:59.676Z,79.67
2022-11-27T07:17:32.494Z,76.27
2022-11-27T07:20:00.511Z,82.33
2022-11-27T07:22:28.679Z,87.77
2022-11-27T07:24:56.704Z,91.73
2022-11-27T07:27:24.878Z,89.63
2022-11-27T07:29:53.032Z,87.80
2022-11-27T07:32:21.148Z,85.67
2022-11-27T07:34:50.575Z,87.20
2022-11-27T07:37:18.683Z,122.70
2022-11-27T07:40:01.872Z,94.43
2022-11-27T07:42:38.087Z,97.33
2022-11-27T07:45:08.155Z,98.67
2022-11-27T07:47:36.380Z,88.07
2022-11-27T07:50:07.438Z,89.57
2022-11-27T07:52:41.061Z,90.80
2022-11-27T07:55:10.898Z,93.13
2022-11-27T07:57:39.364Z,84.17
2022-11-27T08:00:08.777Z,93.40
2022-11-27T08:02:36.821Z,99.90
2022-11-27T08:05:12.108Z,90.43
2022-11-27T08:07:41.202Z,105.17
2022-11-27T08:10:10.023Z,105.10
2022-11-27T08:12:38.068Z,100.10
2022-11-27T08:15:06.983Z,185.60
2022-11-27T08:17:35.057Z,179.07
2022-11-27T08:20:03.623Z,117.60
2022-11-27T08:22:33.071Z,116.67
2022-11-27T08:25:01.180Z,103.87
2022-11-27T08:27:29.423Z,95.50
2022-11-27T08:29:57.492Z,116.83
2022-11-27T08:32:25.565Z,110.50
2022-11-27T08:34:53.689Z,102.00
2022-11-27T08:37:22.246Z,100.57
2022-11-27T08:39:51.689Z,92.73
2022-11-27T08:42:19.780Z,110.60
2022-11-27T08:44:47.856Z,97.03
2022-11-27T08:47:16.932Z,97.07
2022-11-27T08:49:46.327Z,110.23
2022-11-27T08:52:14.668Z,89.37
2022-11-27T08:54:43.039Z,88.10
2022-11-27T08:57:12.737Z,110.00
2022-11-27T08:59:40.796Z,100.73
2022-11-27T09:02:12.594Z,110.13
2022-11-27T09:04:40.941Z,112.20
2022-11-27T09:07:12.007Z,112.80
2022-11-27T09:09:40.129Z,105.87
2022-11-27T09:12:08.884Z,115.67
2022-11-27T09:14:38.609Z,112.30
2022-11-27T09:17:06.909Z,109.87
2022-11-27T09:19:35.338Z,108.00
2022-11-27T09:22:03.522Z,101.93
2022-11-27T09:24:31.635Z,103.70
2022-11-27T09:26:59.708Z,94.93
2022-11-27T09:29:27.945Z,98.73
2022-11-27T09:31:57.418Z,107.67
2022-11-27T09:34:25.684Z,94.17
2022-11-27T09:36:53.811Z,94.17
2022-11-27T09:39:22.870Z,97.27
2022-11-27T09:41:53.690Z,99.03
2022-11-27T09:44:35.731Z,88.20
2022-11-27T09:47:14.400Z,90.37
2022-11-27T09:49:49.301Z,95.80
2022-11-27T09:52:24.761Z,96.17
2022-11-27T09:54:58.964Z,86.43
2022-11-27T09:57:30.470Z,86.20
2022-11-27T10:00:02.679Z,97.57
2022-11-27T10:02:35.967Z,95.65
2022-11-27T10:05:16.939Z,100.47
2022-11-27T10:08:09.651Z,90.33
2022-11-27T10:10:44.828Z,100.80
2022-11-27T10:13:28.493Z,99.93
2022-11-27T10:16:02.376Z,93.28
2022-11-27T10:18:40.888Z,112.43
2022-11-27T10:21:16.141Z,104.07
2022-11-27T10:23:50.578Z,90.75
2022-11-27T10:26:21.381Z,95.45
2022-11-27T10:28:58.574Z,103.83
2022-11-27T10:31:36.979Z,101.35
2022-11-27T10:34:20.596Z,108.43
2022-11-27T10:36:51.301Z,97.70
2022-11-27T10:39:28.937Z,92.95
2022-11-27T10:42:08.033Z,92.00
2022-11-27T10:44:40.737Z,101.35
2022-11-27T10:47:12.161Z,100.57
2022-11-27T10:49:43.053Z,92.10
2022-11-27T10:52:15.384Z,90.82
2022-11-27T10:54:46.271Z,98.20
2022-11-27T10:57:44.171Z,94.97
2022-11-27T11:00:17.250Z,92.88
2022-11-27T11:02:45.513Z,92.05
2022-11-27T11:05:57.367Z,104.47
2022-11-27T11:08:18.678Z,88.78
2022-11-27T11:10:53.667Z,89.00
2022-11-27T11:13:23.808Z,92.13
2022-11-27T11:15:55.696Z,87.25
2022-11-27T11:18:26.543Z,104.13
2022-11-27T11:20:58.383Z,106.65
2022-11-27T11:23:30.927Z,102.07
2022-11-27T11:26:03.756Z,90.72
2022-11-27T11:28:39.257Z,90.25
2022-11-27T11:31:12.639Z,93.38
2022-11-27T11:33:50.315Z,86.95
2022-11-27T11:36:20.281Z,80.32
2022-11-27T11:38:49.583Z,82.93
2022-11-27T11:41:19.059Z,80.88
2022-11-27T11:43:59.108Z,77.55
2022-11-27T11:46:32.105Z,118.85
2022-11-27T11:49:03.293Z,109.47
2022-11-27T11:51:43.459Z,165.82
2022-11-27T11:54:23.654Z,113.28
2022-11-27T11:56:54.159Z,102.53
2022-11-27T11:59:32.424Z,100.68
2022-11-27T12:02:25.839Z,87.50
2022-11-27T12:05:12.665Z,96.47
2022-11-27T12:08:00.646Z,107.63
2022-11-27T12:10:33.919Z,98.60
2022-11-27T12:13:09.289Z,86.75
2022-11-27T12:15:43.997Z,80.18
2022-11-27T12:18:23.002Z,82.40
2022-11-27T12:21:05.489Z,85.37
2022-11-27T12:23:59.370Z,90.07
2022-11-27T12:26:37.964Z,81.47
2022-11-27T12:29:35.507Z,78.32
2022-11-27T12:32:27.807Z,78.43
2022-11-27T12:35:07.828Z,78.07
2022-11-27T12:37:49.457Z,77.47
2022-11-27T12:40:38.997Z,73.60
2022-11-27T12:43:18.514Z,79.87
2022-11-27T12:45:50.745Z,79.07
2022-11-27T12:48:24.353Z,85.85
2022-11-27T12:50:57.073Z,76.07
2022-11-27T12:53:29.901Z,80.30
2022-11-27T12:56:07.956Z,73.05
2022-11-27T12:58:40.870Z,77.73
2022-11-27T13:01:16.687Z,79.97
2022-11-27T13:04:01.103Z,73.83
2022-11-27T13:06:32.374Z,82.93
2022-11-27T13:09:04.691Z,79.95
2022-11-27T13:11:38.110Z,74.07
2022-11-27T13:14:12.464Z,77.53
2022-11-27T13:16:45.508Z,78.77
2022-11-27T13:19:20.525Z,82.57
2022-11-27T13:21:50.511Z,84.77
2022-11-27T13:24:18.723Z,85.20
2022-11-27T13:26:55.619Z,83.93
2022-11-27T13:29:30.107Z,84.50
2022-11-27T13:32:01.833Z,81.55
2022-11-27T13:34:31.813Z,84.03
2022-11-27T13:37:02.521Z,73.40
2022-11-27T13:39:34.562Z,83.53
2022-11-27T13:42:09.079Z,81.13
2022-11-27T13:44:40.810Z,86.10
2022-11-27T13:47:12.667Z,83.93
2022-11-27T13:49:41.973Z,79.95
2022-11-27T13:52:13.110Z,80.72
2022-11-27T13:54:52.271Z,83.43
2022-11-27T13:57:22.236Z,80.60
2022-11-27T14:00:01.627Z,72.53
2022-11-27T14:02:42.449Z,75.35
2022-11-27T14:05:11.276Z,74.32
2022-11-27T14:07:42.392Z,78.97
2022-11-27T14:10:14.655Z,82.47
2022-11-27T14:12:52.619Z,79.45
2022-11-27T14:15:24.695Z,78.53
2022-11-27T14:17:55.329Z,78.20
2022-11-27T14:20:30.593Z,72.78
2022-11-27T14:23:11.871Z,73.05
2022-11-27T14:25:41.648Z,77.13
2022-11-27T14:28:16.303Z,78.60
2022-11-27T14:30:48.296Z,79.27
2022-11-27T14:33:19.266Z,81.07
2022-11-27T14:35:50.403Z,100.07
2022-11-27T14:38:18.837Z,91.13
2022-11-27T14:40:47.320Z,98.60
2022-11-27T14:43:19.148Z,114.70
2022-11-27T14:45:49.611Z,106.77
2022-11-27T14:48:22.944Z,105.00
2022-11-27T14:50:52.237Z,86.53
2022-11-27T14:53:22.600Z,98.87
2022-11-27T14:55:54.621Z,109.87
2022-11-27T14:58:27.674Z,106.37
2022-11-27T15:00:59.324Z,92.50
2022-11-27T15:03:28.600Z,98.13
2022-11-27T15:05:59.796Z,87.23
2022-11-27T15:08:29.069Z,83.30
2022-11-27T15:10:58.942Z,83.67
2022-11-27T15:13:31.675Z,81.87
2022-11-27T15:16:04.541Z,77.07
2022-11-27T15:18:36.139Z,81.80
2022-11-27T15:21:10.422Z,87.27
2022-11-27T15:23:39.445Z,87.33
2022-11-27T15:26:15.822Z,83.47
2022-11-27T15:28:53.348Z,82.47
2022-11-27T15:31:39.655Z,84.10
2022-11-27T15:34:24.153Z,77.70
2022-11-27T15:36:59.777Z,78.83
2022-11-27T15:39:36.244Z,83.53
2022-11-27T15:42:09.575Z,86.80
2022-11-27T15:44:39.692Z,89.17
2022-11-27T15:47:19.640Z,90.33
2022-11-27T15:49:47.947Z,89.97
2022-11-27T15:52:16.050Z,96.70
2022-11-27T15:54:44.300Z,91.80
2022-11-27T15:57:12.514Z,102.93
2022-11-27T15:59:41.955Z,101.93
2022-11-27T16:02:16.172Z,91.97
2022-11-27T16:04:46.095Z,97.33
2022-11-27T16:07:14.217Z,96.27
2022-11-27T16:09:42.569Z,106.93
2022-11-27T16:12:10.711Z,99.80
2022-11-27T16:14:39.102Z,103.60
2022-11-27T16:17:08.856Z,93.03
2022-11-27T16:19:36.966Z,93.13
2022-11-27T16:22:05.252Z,98.73
2022-11-27T16:24:33.308Z,101.30
2022-11-27T16:27:01.507Z,103.37
2022-11-27T16:29:29.603Z,97.63
2022-11-27T16:31:57.985Z,102.50
2022-11-27T16:34:27.820Z,96.33
2022-11-27T16:36:56.059Z,97.93
2022-11-27T16:39:25.209Z,100.40
2022-11-27T16:41:53.705Z,110.33
2022-11-27T16:44:22.657Z,93.57
2022-11-27T16:46:53.660Z,94.33
2022-11-27T16:49:22.271Z,100.67
2022-11-27T16:51:52.721Z,100.10
2022-11-27T16:54:21.071Z,100.67
2022-11-27T16:56:49.226Z,98.00
2022-11-27T16:59:17.921Z,106.13
2022-11-27T17:01:47.898Z,101.87
2022-11-27T17:04:19.156Z,96.63
2022-11-27T17:06:48.771Z,93.83
2022-11-27T17:09:18.563Z,91.53
2022-11-27T17:11:49.425Z,97.33
2022-11-27T17:14:20.421Z,99.70
2022-11-27T17:16:50.019Z,99.43
2022-11-27T17:19:19.301Z,112.07
2022-11-27T17:21:47.736Z,104.40
2022-11-27T17:24:19.100Z,99.97
2022-11-27T17:26:49.479Z,116.40
2022-11-27T17:29:20.966Z,101.70
2022-11-27T17:31:51.265Z,113.43
2022-11-27T17:34:20.728Z,118.60
2022-11-27T17:36:53.548Z,116.53
2022-11-27T17:39:23.693Z,109.10
2022-11-27T17:41:51.855Z,118.83
2022-11-27T17:44:20.317Z,104.63
2022-11-27T17:46:50.747Z,116.63
2022-11-27T17:49:22.126Z,111.57
2022-11-27T17:51:51.358Z,120.20
2022-11-27T17:54:20.521Z,118.33
2022-11-27T17:56:51.837Z,124.13
2022-11-27T17:59:21.654Z,125.03
2022-11-27T18:01:52.935Z,118.17
2022-11-27T18:04:22.454Z,124.57
2022-11-27T18:06:51.572Z,122.33
2022-11-27T18:09:21.799Z,110.50
2022-11-27T18:11:55.236Z,116.07
2022-11-27T18:14:23.518Z,113.07
2022-11-27T18:16:52.599Z,118.30
2022-11-27T18:19:21.794Z,107.43
2022-11-27T18:21:49.939Z,102.93
2022-11-27T18:24:23.574Z,104.53
2022-11-27T18:27:09.662Z,110.40
2022-11-27T18:29:39.571Z,112.03
2022-11-27T18:32:08.287Z,111.83
2022-11-27T18:34:36.682Z,106.87
2022-11-27T18:37:05.386Z,103.00
2022-11-27T18:39:34.368Z,112.97
2022-11-27T18:42:05.465Z,112.73
2022-11-27T18:44:39.811Z,103.07
2022-11-27T18:47:12.071Z,101.80
2022-11-27T18:49:41.399Z,111.47
2022-11-27T18:52:10.854Z,116.63
2022-11-27T18:54:39.459Z,112.10
2022-11-27T18:57:11.191Z,99.37
2022-11-27T18:59:40.361Z,104.87
2022-11-27T19:02:09.366Z,101.70
2022-11-27T19:04:38.592Z,95.87
2022-11-27T19:07:07.515Z,111.00
2022-11-27T19:09:35.737Z,115.73
2022-11-27T19:12:05.307Z,119.97
2022-11-27T19:14:36.448Z,112.13
2022-11-27T19:17:04.827Z,122.73
2022-11-27T19:19:54.181Z,137.20
2022-11-27T19:22:23.452Z,120.90
2022-11-27T19:24:51.642Z,128.27
2022-11-27T19:27:19.979Z,130.33
2022-11-27T19:29:50.910Z,131.10
2022-11-27T19:32:19.409Z,129.23
2022-11-27T19:34:49.841Z,128.37
2022-11-27T19:37:33.172Z,126.10
2022-11-27T19:40:03.999Z,131.10
2022-11-27T19:42:32.435Z,139.03
2022-11-27T19:45:03.189Z,132.83
2022-11-27T19:47:31.869Z,135.87
2022-11-27T19:50:01.315Z,128.47
2022-11-27T19:52:30.213Z,135.47
2022-11-27T19:54:58.515Z,144.73
2022-11-27T19:57:26.628Z,129.40
2022-11-27T19:59:54.870Z,128.77
2022-11-27T20:02:25.837Z,137.80
2022-11-27T20:04:55.399Z,136.53
2022-11-27T20:07:23.756Z,123.77
2022-11-27T20:09:52.363Z,127.40
2022-11-27T20:12:21.660Z,129.13
2022-11-27T20:14:49.872Z,126.37
2022-11-27T20:17:19.469Z,139.17
2022-11-27T20:19:49.252Z,141.47
2022-11-27T20:22:19.345Z,130.73
2022-11-27T20:25:04.418Z,136.63
2022-11-27T20:27:36.735Z,130.60
2022-11-27T20:30:06.659Z,131.87
2022-11-27T20:32:35.314Z,127.93
2022-11-27T20:35:06.298Z,123.60
2022-11-27T20:37:35.018Z,131.03
2022-11-27T20:40:03.305Z,124.07
2022-11-27T20:42:31.608Z,129.87
2022-11-27T20:45:04.421Z,144.27
2022-11-27T20:47:33.027Z,129.77
2022-11-27T20:50:02.207Z,128.63
2022-11-27T20:52:31.941Z,125.20
2022-11-27T20:55:00.721Z,137.20
2022-11-27T20:57:30.015Z,133.87
2022-11-27T20:59:58.275Z,129.10
2022-11-27T21:02:27.374Z,133.70
2022-11-27T21:04:55.997Z,125.70
2022-11-27T21:07:24.289Z,123.57
2022-11-27T21:09:53.841Z,129.40
2022-11-27T21:12:22.333Z,122.93
2022-11-27T21:14:50.749Z,122.53
2022-11-27T21:17:19.291Z,118.27
2022-11-27T21:19:47.498Z,131.10
2022-11-27T21:22:15.728Z,129.27
2022-11-27T21:24:44.285Z,126.03
2022-11-27T21:27:14.071Z,123.13
2022-11-27T21:29:42.655Z,130.57
2022-11-27T21:32:11.534Z,123.17
2022-11-27T21:34:40.596Z,121.67
2022-11-27T21:37:09.076Z,124.90
2022-11-27T21:39:37.607Z,125.37
2022-11-27T21:42:05.807Z,122.67
2022-11-27T21:44:35.237Z,110.63
2022-11-27T21:47:06.085Z,130.53
2022-11-27T21:49:34.325Z,124.97
2022-11-27T21:52:02.485Z,126.37
2022-11-27T21:54:34.407Z,124.63
2022-11-27T21:57:02.970Z,130.13
2022-11-27T21:59:31.067Z,133.00
2022-11-27T22:02:00.837Z,120.67
2022-11-27T22:04:29.238Z,116.07
2022-11-27T22:06:57.295Z,129.17
2022-11-27T22:09:25.834Z,127.10
2022-11-27T22:11:54.223Z,127.70
2022-11-27T22:14:22.434Z,143.07
2022-11-27T22:16:50.678Z,131.27
2022-11-27T22:19:20.359Z,127.63
2022-11-27T22:21:50.504Z,136.80
2022-11-27T22:24:19.928Z,145.57
2022-11-27T22:26:52.312Z,134.47
2022-11-27T22:29:20.722Z,140.10
2022-11-27T22:31:48.829Z,151.53
2022-11-27T22:34:17.239Z,139.73
2022-11-27T22:36:47.802Z,140.13
2022-11-27T22:39:16.350Z,142.60
2022-11-27T22:41:46.141Z,137.73
2022-11-27T22:44:17.605Z,133.97
2022-11-27T22:46:46.589Z,131.33
2022-11-27T22:49:16.358Z,132.47
2022-11-27T22:51:45.080Z,142.27
2022-11-27T22:54:17.448Z,138.30
2022-11-27T22:56:47.228Z,155.40
2022-11-27T22:59:33.803Z,143.77
2022-11-27T23:02:05.937Z,138.03
