createdAt,value
2018-12-16T00:00:40.867Z,0.00
2018-12-16T00:01:40.775Z,0.00
2018-12-16T00:02:40.671Z,0.00
2018-12-16T00:03:40.604Z,0.00
2018-12-16T00:04:40.506Z,0.00
2018-12-16T00:05:40.413Z,0.00
2018-12-16T00:06:40.321Z,0.00
2018-12-16T00:07:40.235Z,0.00
2018-12-16T00:08:40.169Z,0.00
2018-12-16T00:09:40.070Z,0.00
2018-12-16T00:10:39.966Z,0.00
2018-12-16T00:11:39.889Z,0.00
2018-12-16T00:12:39.797Z,0.00
2018-12-16T00:13:39.724Z,0.00
2018-12-16T00:14:39.636Z,0.00
2018-12-16T00:15:39.529Z,0.00
2018-12-16T00:16:39.450Z,0.00
2018-12-16T00:17:39.363Z,0.00
2018-12-16T00:18:39.261Z,0.00
2018-12-16T00:19:39.204Z,0.00
2018-12-16T00:20:39.091Z,0.00
2018-12-16T00:21:39.016Z,0.00
2018-12-16T00:22:38.942Z,0.00
2018-12-16T00:23:38.835Z,0.00
2018-12-16T00:24:38.748Z,0.00
2018-12-16T00:25:38.655Z,0.00
2018-12-16T00:26:38.562Z,0.00
2018-12-16T00:27:38.482Z,0.00
2018-12-16T00:28:38.388Z,0.00
2018-12-16T00:29:38.305Z,0.00
2018-12-16T00:30:38.219Z,0.00
2018-12-16T00:31:38.121Z,0.00
2018-12-16T00:32:38.034Z,0.00
2018-12-16T00:33:37.953Z,0.00
2018-12-16T00:34:37.872Z,0.00
2018-12-16T00:35:37.761Z,0.00
2018-12-16T00:36:37.698Z,0.00
2018-12-16T00:37:37.585Z,0.00
2018-12-16T00:38:37.498Z,0.00
2018-12-16T00:39:37.442Z,0.00
2018-12-16T00:40:37.324Z,0.00
2018-12-16T00:41:37.237Z,0.00
2018-12-16T00:42:37.154Z,0.00
2018-12-16T00:43:37.057Z,0.00
2018-12-16T00:44:36.982Z,0.00
2018-12-16T00:45:36.889Z,0.00
2018-12-16T00:46:36.794Z,0.00
2018-12-16T00:47:36.708Z,0.00
2018-12-16T00:48:36.621Z,0.00
2018-12-16T00:49:36.543Z,0.00
2018-12-16T00:50:36.447Z,0.00
2018-12-16T00:51:36.348Z,0.00
2018-12-16T00:52:36.592Z,0.00
2018-12-16T00:53:36.175Z,0.00
2018-12-16T00:54:36.110Z,0.00
2018-12-16T00:55:35.998Z,0.00
2018-12-16T00:56:35.940Z,0.00
2018-12-16T00:57:35.823Z,0.00
2018-12-16T00:58:35.745Z,0.00
2018-12-16T00:59:35.656Z,0.00
2018-12-16T01:00:35.556Z,0.00
2018-12-16T01:01:35.481Z,0.00
2018-12-16T01:02:35.381Z,0.00
2018-12-16T01:03:35.298Z,0.00
2018-12-16T01:04:35.235Z,0.00
2018-12-16T01:05:35.114Z,0.00
2018-12-16T01:06:35.025Z,0.00
2018-12-16T01:07:34.948Z,0.00
2018-12-16T01:08:34.860Z,0.00
2018-12-16T01:09:34.781Z,0.00
2018-12-16T01:10:34.690Z,0.00
2018-12-16T01:11:34.595Z,0.00
2018-12-16T01:12:34.497Z,0.00
2018-12-16T01:13:34.423Z,0.00
2018-12-16T01:14:34.338Z,0.00
2018-12-16T01:15:34.253Z,0.00
2018-12-16T01:16:34.160Z,0.00
2018-12-16T01:17:34.063Z,0.00
2018-12-16T01:18:33.968Z,0.00
2018-12-16T01:19:33.912Z,0.00
2018-12-16T01:20:33.795Z,0.00
2018-12-16T01:21:33.707Z,0.00
2018-12-16T01:22:33.633Z,0.00
2018-12-16T01:23:33.532Z,0.00
2018-12-16T01:24:33.456Z,0.00
2018-12-16T01:25:33.360Z,0.00
2018-12-16T01:26:33.261Z,0.00
2018-12-16T01:27:33.177Z,0.00
2018-12-16T01:28:33.093Z,0.00
2018-12-16T01:29:33.021Z,0.00
2018-12-16T01:30:32.917Z,0.00
2018-12-16T01:31:32.830Z,0.00
2018-12-16T01:32:32.734Z,0.00
2018-12-16T01:33:32.641Z,0.00
2018-12-16T01:34:32.588Z,0.00
2018-12-16T01:35:32.467Z,0.00
2018-12-16T01:36:32.381Z,0.00
2018-12-16T01:37:32.306Z,0.00
2018-12-16T01:38:32.210Z,0.00
2018-12-16T01:39:32.129Z,0.00
2018-12-16T01:40:32.037Z,0.00
2018-12-16T01:41:31.938Z,0.00
2018-12-16T01:42:31.864Z,0.00
2018-12-16T01:43:31.765Z,0.00
2018-12-16T01:44:31.687Z,0.00
2018-12-16T01:45:31.592Z,0.00
2018-12-16T01:46:31.499Z,0.00
2018-12-16T01:47:31.408Z,0.00
2018-12-16T01:48:31.327Z,0.00
2018-12-16T01:49:31.254Z,0.00
2018-12-16T01:50:31.153Z,0.00
2018-12-16T01:51:31.057Z,0.00
2018-12-16T01:52:30.983Z,0.00
2018-12-16T01:53:30.880Z,0.00
2018-12-16T01:54:30.795Z,0.00
2018-12-16T01:55:30.722Z,0.00
2018-12-16T01:56:30.624Z,0.00
2018-12-16T01:57:30.546Z,0.00
2018-12-16T01:58:30.449Z,0.00
2018-12-16T01:59:30.350Z,0.00
2018-12-16T02:00:30.287Z,0.00
2018-12-16T02:01:30.185Z,0.00
2018-12-16T02:02:30.096Z,0.00
2018-12-16T02:03:30.003Z,0.00
2018-12-16T02:04:29.922Z,0.00
2018-12-16T02:05:29.835Z,0.00
2018-12-16T02:06:29.745Z,0.00
2018-12-16T02:07:29.646Z,0.00
2018-12-16T02:08:29.576Z,0.00
2018-12-16T02:09:29.478Z,0.00
2018-12-16T02:10:29.404Z,0.00
2018-12-16T02:11:29.300Z,0.00
2018-12-16T02:12:29.212Z,0.00
2018-12-16T02:13:29.120Z,0.00
2018-12-16T02:14:29.042Z,0.00
2018-12-16T02:15:28.961Z,0.00
2018-12-16T02:16:28.863Z,0.00
2018-12-16T02:17:28.783Z,0.00
2018-12-16T02:18:28.674Z,0.00
2018-12-16T02:19:28.595Z,0.00
2018-12-16T02:20:28.525Z,0.00
2018-12-16T02:21:28.411Z,0.00
2018-12-16T02:22:28.323Z,0.00
2018-12-16T02:23:28.247Z,0.00
2018-12-16T02:24:28.154Z,0.00
2018-12-16T02:25:28.082Z,0.00
2018-12-16T02:26:27.980Z,0.00
2018-12-16T02:27:27.878Z,0.00
2018-12-16T02:28:27.806Z,0.00
2018-12-16T02:29:27.707Z,0.00
2018-12-16T02:30:27.634Z,0.00
2018-12-16T02:31:27.543Z,0.00
2018-12-16T02:32:27.437Z,0.00
2018-12-16T02:33:27.351Z,0.00
2018-12-16T02:34:27.267Z,0.00
2018-12-16T02:35:28.345Z,0.00
2018-12-16T02:36:27.086Z,0.00
2018-12-16T02:37:27.011Z,0.00
2018-12-16T02:38:26.911Z,0.00
2018-12-16T02:39:26.820Z,0.00
2018-12-16T02:40:26.755Z,0.00
2018-12-16T02:41:26.641Z,0.00
2018-12-16T02:42:26.555Z,0.00
2018-12-16T02:43:26.471Z,0.00
2018-12-16T02:44:26.381Z,0.00
2018-12-16T02:45:26.300Z,0.00
2018-12-16T02:46:26.210Z,0.00
2018-12-16T02:47:26.113Z,0.00
2018-12-16T02:48:26.018Z,0.00
2018-12-16T02:49:25.938Z,0.00
2018-12-16T02:50:25.858Z,0.00
2018-12-16T02:51:25.756Z,0.00
2018-12-16T02:52:25.674Z,0.00
2018-12-16T02:53:25.586Z,0.00
2018-12-16T02:54:25.494Z,0.00
2018-12-16T02:55:25.428Z,0.00
2018-12-16T02:56:25.307Z,0.00
2018-12-16T02:57:25.217Z,0.00
2018-12-16T02:58:25.137Z,0.00
2018-12-16T02:59:25.038Z,0.00
2018-12-16T03:00:24.975Z,0.00
2018-12-16T03:01:24.876Z,0.00
2018-12-16T03:02:24.775Z,0.00
2018-12-16T03:03:24.697Z,0.00
2018-12-16T03:04:24.599Z,0.00
2018-12-16T03:05:24.542Z,0.00
2018-12-16T03:06:24.426Z,0.00
2018-12-16T03:07:24.343Z,0.00
2018-12-16T03:08:24.242Z,0.00
2018-12-16T03:09:24.166Z,0.00
2018-12-16T03:10:24.083Z,0.00
2018-12-16T03:11:23.974Z,0.00
2018-12-16T03:12:23.899Z,0.00
2018-12-16T03:13:23.808Z,0.00
2018-12-16T03:14:23.726Z,0.00
2018-12-16T03:15:23.639Z,0.00
2018-12-16T03:16:23.531Z,0.00
2018-12-16T03:17:23.451Z,0.00
2018-12-16T03:18:23.359Z,0.00
2018-12-16T03:19:23.277Z,0.00
2018-12-16T03:20:23.209Z,0.00
2018-12-16T03:21:23.092Z,0.00
2018-12-16T03:22:23.021Z,0.00
2018-12-16T03:23:22.911Z,0.00
2018-12-16T03:24:22.826Z,0.00
2018-12-16T03:25:22.773Z,0.00
2018-12-16T03:26:22.643Z,0.00
2018-12-16T03:27:22.548Z,0.00
2018-12-16T03:28:22.494Z,0.00
2018-12-16T03:29:22.423Z,0.00
2018-12-16T03:30:23.404Z,0.00
2018-12-16T03:31:22.232Z,0.00
2018-12-16T03:32:22.121Z,0.00
2018-12-16T03:33:22.045Z,0.00
2018-12-16T03:34:21.938Z,0.00
2018-12-16T03:35:21.847Z,0.00
2018-12-16T03:36:21.784Z,0.00
2018-12-16T03:37:21.665Z,0.00
2018-12-16T03:38:21.573Z,0.00
2018-12-16T03:39:21.488Z,0.00
2018-12-16T03:40:21.398Z,0.00
2018-12-16T03:41:21.323Z,0.00
2018-12-16T03:42:21.240Z,0.00
2018-12-16T03:43:21.125Z,0.00
2018-12-16T03:44:21.039Z,0.00
2018-12-16T03:45:20.957Z,0.00
2018-12-16T03:46:20.879Z,0.00
2018-12-16T03:47:20.782Z,0.00
2018-12-16T03:48:20.693Z,0.00
2018-12-16T03:49:20.605Z,0.00
2018-12-16T03:50:20.507Z,0.00
2018-12-16T03:51:20.438Z,0.00
2018-12-16T03:52:20.339Z,0.00
2018-12-16T03:53:20.464Z,0.00
2018-12-16T03:54:20.157Z,0.00
2018-12-16T03:55:20.081Z,0.00
2018-12-16T03:56:19.995Z,0.00
2018-12-16T03:57:19.936Z,0.00
2018-12-16T03:58:19.814Z,0.00
2018-12-16T03:59:19.708Z,0.00
2018-12-16T04:00:19.619Z,0.00
2018-12-16T04:01:19.549Z,0.00
2018-12-16T04:02:19.439Z,0.00
2018-12-16T04:03:19.352Z,0.00
2018-12-16T04:04:19.274Z,0.00
2018-12-16T04:05:19.191Z,0.00
2018-12-16T04:06:19.111Z,0.00
2018-12-16T04:07:19.005Z,0.00
2018-12-16T04:08:18.914Z,0.00
2018-12-16T04:09:18.828Z,0.00
2018-12-16T04:10:18.732Z,0.00
2018-12-16T04:11:18.670Z,0.00
2018-12-16T04:12:18.561Z,0.00
2018-12-16T04:13:18.490Z,0.00
2018-12-16T04:14:18.385Z,0.00
2018-12-16T04:15:18.301Z,0.00
2018-12-16T04:16:18.221Z,0.00
2018-12-16T04:17:18.112Z,0.00
2018-12-16T04:18:18.021Z,0.00
2018-12-16T04:19:17.952Z,0.00
2018-12-16T04:20:17.849Z,0.00
2018-12-16T04:21:17.766Z,0.00
2018-12-16T04:22:17.673Z,0.00
2018-12-16T04:23:17.578Z,0.00
2018-12-16T04:24:17.494Z,0.00
2018-12-16T04:25:17.412Z,0.00
2018-12-16T04:26:17.328Z,0.00
2018-12-16T04:27:17.230Z,0.00
2018-12-16T04:28:17.132Z,0.00
2018-12-16T04:29:17.059Z,0.00
2018-12-16T04:30:16.953Z,0.00
2018-12-16T04:31:16.882Z,0.00
2018-12-16T04:32:16.788Z,0.00
2018-12-16T04:33:16.685Z,0.00
2018-12-16T04:34:16.603Z,0.00
2018-12-16T04:35:16.514Z,0.00
2018-12-16T04:36:16.432Z,0.00
2018-12-16T04:37:16.371Z,0.00
2018-12-16T04:38:16.257Z,0.00
2018-12-16T04:39:16.153Z,0.00
2018-12-16T04:40:16.058Z,0.00
2018-12-16T04:41:15.991Z,0.00
2018-12-16T04:42:15.885Z,0.00
2018-12-16T04:43:15.799Z,0.00
2018-12-16T04:44:15.712Z,0.00
2018-12-16T04:45:15.635Z,0.00
2018-12-16T04:46:15.538Z,0.00
2018-12-16T04:47:15.449Z,0.00
2018-12-16T04:48:15.369Z,0.00
2018-12-16T04:49:15.275Z,0.00
2018-12-16T04:50:15.174Z,0.00
2018-12-16T04:51:15.102Z,0.00
2018-12-16T04:52:15.004Z,0.00
2018-12-16T04:53:14.900Z,0.00
2018-12-16T04:54:14.820Z,0.00
2018-12-16T04:55:14.738Z,0.00
2018-12-16T04:56:14.668Z,0.00
2018-12-16T04:57:14.546Z,0.00
2018-12-16T04:58:14.464Z,0.00
2018-12-16T04:59:14.367Z,0.00
2018-12-16T05:00:14.275Z,0.00
2018-12-16T05:01:14.221Z,0.00
2018-12-16T05:02:14.108Z,0.00
2018-12-16T05:03:14.024Z,0.00
2018-12-16T05:04:13.925Z,0.00
2018-12-16T05:05:13.842Z,0.00
2018-12-16T05:06:13.742Z,0.00
2018-12-16T05:07:13.670Z,0.00
2018-12-16T05:08:13.577Z,0.00
2018-12-16T05:09:13.477Z,0.00
2018-12-16T05:10:13.385Z,0.00
2018-12-16T05:11:13.310Z,0.00
2018-12-16T05:12:13.225Z,0.00
2018-12-16T05:13:13.169Z,0.00
2018-12-16T05:14:13.031Z,0.00
2018-12-16T05:15:12.949Z,0.00
2018-12-16T05:16:12.855Z,0.00
2018-12-16T05:17:12.789Z,0.00
2018-12-16T05:18:12.682Z,0.00
2018-12-16T05:19:12.603Z,0.00
2018-12-16T05:20:12.500Z,0.00
2018-12-16T05:21:12.407Z,0.00
2018-12-16T05:22:12.342Z,0.00
2018-12-16T05:23:12.228Z,0.00
2018-12-16T05:24:12.150Z,0.00
2018-12-16T05:25:12.057Z,0.00
2018-12-16T05:26:11.962Z,0.00
2018-12-16T05:27:11.887Z,0.00
2018-12-16T05:28:11.791Z,0.00
2018-12-16T05:29:11.696Z,0.00
2018-12-16T05:30:11.608Z,0.00
2018-12-16T05:31:11.527Z,0.00
2018-12-16T05:32:11.447Z,0.00
2018-12-16T05:33:11.337Z,0.00
2018-12-16T05:34:11.259Z,0.00
2018-12-16T05:35:11.164Z,0.00
2018-12-16T05:36:11.072Z,0.00
2018-12-16T05:37:11.023Z,0.00
2018-12-16T05:38:10.894Z,0.00
2018-12-16T05:39:10.809Z,0.00
2018-12-16T05:40:11.722Z,0.00
2018-12-16T05:41:10.628Z,0.00
2018-12-16T05:42:10.549Z,0.00
2018-12-16T05:43:10.453Z,0.00
2018-12-16T05:44:10.360Z,0.00
2018-12-16T05:45:10.283Z,0.00
2018-12-16T05:46:10.181Z,0.00
2018-12-16T05:47:10.107Z,0.00
2018-12-16T05:48:10.011Z,0.00
2018-12-16T05:49:09.915Z,0.00
2018-12-16T05:50:09.823Z,0.00
2018-12-16T05:51:09.741Z,0.00
2018-12-16T05:52:09.660Z,0.00
2018-12-16T05:53:09.561Z,0.00
2018-12-16T05:54:09.476Z,0.00
2018-12-16T05:55:09.380Z,0.00
2018-12-16T05:56:09.290Z,0.00
2018-12-16T05:57:09.224Z,0.00
2018-12-16T05:58:09.113Z,0.00
2018-12-16T05:59:09.031Z,0.00
2018-12-16T06:00:08.933Z,0.00
2018-12-16T06:01:08.858Z,0.00
2018-12-16T06:02:08.777Z,0.00
2018-12-16T06:03:08.672Z,0.00
2018-12-16T06:04:08.577Z,0.00
2018-12-16T06:05:08.505Z,0.00
2018-12-16T06:06:08.402Z,0.00
2018-12-16T06:07:08.331Z,0.00
2018-12-16T06:08:08.228Z,0.00
2018-12-16T06:09:08.132Z,0.00
2018-12-16T06:10:08.050Z,0.00
2018-12-16T06:11:07.956Z,0.00
2018-12-16T06:12:07.896Z,0.00
2018-12-16T06:13:07.778Z,0.00
2018-12-16T06:14:07.697Z,0.00
2018-12-16T06:15:07.597Z,0.00
2018-12-16T06:16:07.517Z,0.00
2018-12-16T06:17:07.437Z,0.00
2018-12-16T06:18:07.339Z,0.00
2018-12-16T06:19:07.256Z,0.00
2018-12-16T06:20:07.159Z,0.00
2018-12-16T06:21:07.067Z,0.00
2018-12-16T06:22:07.016Z,0.00
2018-12-16T06:23:06.888Z,0.00
2018-12-16T06:24:06.813Z,0.00
2018-12-16T06:25:06.714Z,0.00
2018-12-16T06:26:06.623Z,0.00
2018-12-16T06:27:06.569Z,0.00
2018-12-16T06:28:06.445Z,0.00
2018-12-16T06:29:06.352Z,0.00
2018-12-16T06:30:06.287Z,0.00
2018-12-16T06:31:06.181Z,0.00
2018-12-16T06:32:06.106Z,0.00
2018-12-16T06:33:06.007Z,0.00
2018-12-16T06:34:05.910Z,0.00
2018-12-16T06:35:05.828Z,0.00
2018-12-16T06:36:05.734Z,0.00
2018-12-16T06:37:05.680Z,0.00
2018-12-16T06:38:05.563Z,0.00
2018-12-16T06:39:05.469Z,0.00
2018-12-16T06:40:05.384Z,0.00
2018-12-16T06:41:05.306Z,0.00
2018-12-16T06:42:05.199Z,0.00
2018-12-16T06:43:05.131Z,0.00
2018-12-16T06:44:05.029Z,0.00
2018-12-16T06:45:04.963Z,0.00
2018-12-16T06:46:04.845Z,0.00
2018-12-16T06:47:04.776Z,0.00
2018-12-16T06:48:04.678Z,0.00
2018-12-16T06:49:04.597Z,0.00
2018-12-16T06:50:04.492Z,0.00
2018-12-16T06:51:04.412Z,0.00
2018-12-16T06:52:04.320Z,0.00
2018-12-16T06:53:04.250Z,0.00
2018-12-16T06:54:04.147Z,0.00
2018-12-16T06:55:04.062Z,0.00
2018-12-16T06:56:06.707Z,0.00
2018-12-16T06:57:03.870Z,0.00
2018-12-16T06:58:03.796Z,0.00
2018-12-16T06:59:03.704Z,0.00
2018-12-16T07:00:03.613Z,0.00
2018-12-16T07:01:03.528Z,0.00
2018-12-16T07:02:03.423Z,0.00
2018-12-16T07:03:03.350Z,0.00
2018-12-16T07:04:03.249Z,0.00
2018-12-16T07:05:03.170Z,0.00
2018-12-16T07:06:03.074Z,0.00
2018-12-16T07:07:02.976Z,0.00
2018-12-16T07:08:03.101Z,0.00
2018-12-16T07:09:02.812Z,0.00
2018-12-16T07:10:02.721Z,0.00
2018-12-16T07:11:02.674Z,0.00
2018-12-16T07:12:02.552Z,0.00
2018-12-16T07:13:02.482Z,0.00
2018-12-16T07:14:02.488Z,0.00
2018-12-16T07:15:02.278Z,0.00
2018-12-16T07:16:02.195Z,0.00
2018-12-16T07:17:02.337Z,0.00
2018-12-16T07:18:02.021Z,0.00
2018-12-16T07:19:02.108Z,0.00
2018-12-16T07:20:01.862Z,0.00
2018-12-16T07:21:01.925Z,0.00
2018-12-16T07:22:01.678Z,0.00
2018-12-16T07:23:01.787Z,0.00
2018-12-16T07:24:01.474Z,0.00
2018-12-16T07:25:01.547Z,0.00
2018-12-16T07:26:01.296Z,0.00
2018-12-16T07:27:01.207Z,0.00
2018-12-16T07:28:01.190Z,0.00
2018-12-16T07:29:01.030Z,0.00
2018-12-16T07:30:00.960Z,0.00
2018-12-16T07:31:00.968Z,0.00
2018-12-16T07:32:00.771Z,0.00
2018-12-16T07:33:00.682Z,0.00
2018-12-16T07:34:00.779Z,5.63
2018-12-16T07:35:00.492Z,5.63
2018-12-16T07:36:00.592Z,5.63
2018-12-16T07:37:00.318Z,5.63
2018-12-16T07:38:00.441Z,5.63
2018-12-16T07:39:00.146Z,5.63
2018-12-16T07:40:00.207Z,5.63
2018-12-16T07:40:59.960Z,5.63
2018-12-16T07:41:59.869Z,5.63
2018-12-16T07:42:59.842Z,5.63
2018-12-16T07:43:59.787Z,5.63
2018-12-16T07:44:59.605Z,5.63
2018-12-16T07:45:59.655Z,11.25
2018-12-16T07:46:59.450Z,11.25
2018-12-16T07:47:59.367Z,11.25
2018-12-16T07:48:59.440Z,11.25
2018-12-16T07:49:59.164Z,16.88
2018-12-16T07:50:59.258Z,16.88
2018-12-16T07:51:59.007Z,16.88
2018-12-16T07:52:59.326Z,22.50
2018-12-16T07:53:58.823Z,22.50
2018-12-16T07:54:58.908Z,22.50
2018-12-16T07:55:58.628Z,22.50
2018-12-16T07:56:58.557Z,22.50
2018-12-16T07:57:58.483Z,22.50
2018-12-16T07:58:58.371Z,28.13
2018-12-16T07:59:58.301Z,28.13
2018-12-16T08:00:58.287Z,28.13
2018-12-16T08:01:58.095Z,28.13
2018-12-16T08:02:58.254Z,28.13
2018-12-16T08:03:58.114Z,28.13
2018-12-16T08:04:57.837Z,28.13
2018-12-16T08:05:57.808Z,22.50
2018-12-16T08:06:57.672Z,22.50
2018-12-16T08:07:57.594Z,22.50
2018-12-16T08:08:57.478Z,22.50
2018-12-16T08:09:57.400Z,28.13
2018-12-16T08:10:57.306Z,28.13
2018-12-16T08:11:57.431Z,28.13
2018-12-16T08:12:57.149Z,28.13
2018-12-16T08:13:57.039Z,33.75
2018-12-16T08:14:56.951Z,33.75
2018-12-16T08:15:56.962Z,33.75
2018-12-16T08:16:56.765Z,33.75
2018-12-16T08:17:56.695Z,33.75
2018-12-16T08:18:56.589Z,33.75
2018-12-16T08:19:56.525Z,39.38
2018-12-16T08:20:56.419Z,39.38
2018-12-16T08:21:56.390Z,39.38
2018-12-16T08:22:56.268Z,39.38
2018-12-16T08:23:56.342Z,39.38
2018-12-16T08:24:56.064Z,39.38
2018-12-16T08:25:56.006Z,39.38
2018-12-16T08:26:55.879Z,45.00
2018-12-16T08:27:55.799Z,45.00
2018-12-16T08:28:55.751Z,45.00
2018-12-16T08:29:55.622Z,45.00
2018-12-16T08:30:55.541Z,45.00
2018-12-16T08:31:56.665Z,50.63
2018-12-16T08:32:55.353Z,50.63
2018-12-16T08:33:55.280Z,50.63
2018-12-16T08:34:55.245Z,50.63
2018-12-16T08:35:55.096Z,50.63
2018-12-16T08:36:55.004Z,50.63
2018-12-16T08:37:55.057Z,50.63
2018-12-16T08:38:54.841Z,56.25
2018-12-16T08:39:54.867Z,56.25
2018-12-16T08:40:54.718Z,56.25
2018-12-16T08:41:54.551Z,56.25
2018-12-16T08:42:54.479Z,56.25
2018-12-16T08:43:54.395Z,61.88
2018-12-16T08:44:54.299Z,61.88
2018-12-16T08:45:54.263Z,61.88
2018-12-16T08:46:54.193Z,61.88
2018-12-16T08:47:54.206Z,61.88
2018-12-16T08:48:53.968Z,61.88
2018-12-16T08:49:53.853Z,67.50
2018-12-16T08:50:53.820Z,67.50
2018-12-16T08:51:53.705Z,67.50
2018-12-16T08:52:53.583Z,67.50
2018-12-16T08:53:53.527Z,67.50
2018-12-16T08:54:53.405Z,73.13
2018-12-16T08:55:53.314Z,73.13
2018-12-16T08:56:53.248Z,78.75
2018-12-16T08:57:53.145Z,84.38
2018-12-16T08:58:53.497Z,84.38
2018-12-16T08:59:53.978Z,90.00
2018-12-16T09:00:52.873Z,90.00
2018-12-16T09:01:52.814Z,90.00
2018-12-16T09:02:52.776Z,90.00
2018-12-16T09:03:52.621Z,90.00
2018-12-16T09:04:52.520Z,84.38
2018-12-16T09:05:52.449Z,84.38
2018-12-16T09:06:52.349Z,78.75
2018-12-16T09:07:52.271Z,78.75
2018-12-16T09:08:52.228Z,78.75
2018-12-16T09:09:52.086Z,78.75
2018-12-16T09:10:52.419Z,78.75
2018-12-16T09:11:51.905Z,84.38
2018-12-16T09:12:51.821Z,84.38
2018-12-16T09:13:51.740Z,78.75
2018-12-16T09:14:51.635Z,78.75
2018-12-16T09:15:51.553Z,84.38
2018-12-16T09:16:51.544Z,84.38
2018-12-16T09:17:51.376Z,84.38
2018-12-16T09:18:51.295Z,90.00
2018-12-16T09:19:51.216Z,95.63
2018-12-16T09:20:51.111Z,95.63
2018-12-16T09:21:51.025Z,101.25
2018-12-16T09:22:50.951Z,106.88
2018-12-16T09:23:50.862Z,112.50
2018-12-16T09:24:50.771Z,112.50
2018-12-16T09:25:50.678Z,112.50
2018-12-16T09:26:50.573Z,118.13
2018-12-16T09:27:50.488Z,118.13
2018-12-16T09:28:50.532Z,123.75
2018-12-16T09:29:50.316Z,129.38
2018-12-16T09:30:50.222Z,129.38
2018-12-16T09:31:58.899Z,135.00
2018-12-16T09:32:50.057Z,135.00
2018-12-16T09:33:49.979Z,146.25
2018-12-16T09:34:49.888Z,151.88
2018-12-16T09:35:49.875Z,163.13
2018-12-16T09:36:49.706Z,168.75
2018-12-16T09:37:49.609Z,180.00
2018-12-16T09:38:49.545Z,196.88
2018-12-16T09:39:49.551Z,213.75
2018-12-16T09:40:49.349Z,219.38
2018-12-16T09:41:49.360Z,219.38
2018-12-16T09:42:49.180Z,213.75
2018-12-16T09:43:49.198Z,208.13
2018-12-16T09:44:48.993Z,202.50
2018-12-16T09:45:49.567Z,208.13
2018-12-16T09:46:48.812Z,208.13
2018-12-16T09:47:48.783Z,219.38
2018-12-16T09:48:48.667Z,225.00
2018-12-16T09:49:48.665Z,236.25
2018-12-16T09:50:48.468Z,253.13
2018-12-16T09:51:49.664Z,264.38
2018-12-16T09:52:48.288Z,270.00
2018-12-16T09:53:48.249Z,270.00
2018-12-16T09:54:48.112Z,270.00
2018-12-16T09:55:48.125Z,264.38
2018-12-16T09:56:47.936Z,264.38
2018-12-16T09:57:47.933Z,258.75
2018-12-16T09:58:47.776Z,253.13
2018-12-16T09:59:47.683Z,241.88
2018-12-16T10:00:47.595Z,219.38
2018-12-16T10:01:47.496Z,208.13
2018-12-16T10:02:47.405Z,196.88
2018-12-16T10:03:47.362Z,185.63
2018-12-16T10:04:47.243Z,180.00
2018-12-16T10:05:47.163Z,174.38
2018-12-16T10:06:47.057Z,168.75
2018-12-16T10:07:46.967Z,163.13
2018-12-16T10:08:46.982Z,157.50
2018-12-16T10:09:46.815Z,163.13
2018-12-16T10:10:46.706Z,163.13
2018-12-16T10:11:46.627Z,163.13
2018-12-16T10:12:46.528Z,157.50
2018-12-16T10:13:46.452Z,151.88
2018-12-16T10:14:46.384Z,151.88
2018-12-16T10:15:46.267Z,157.50
2018-12-16T10:16:46.179Z,168.75
2018-12-16T10:17:46.116Z,180.00
2018-12-16T10:18:46.005Z,196.88
2018-12-16T10:19:45.941Z,191.25
2018-12-16T10:20:45.829Z,196.88
2018-12-16T10:21:45.754Z,202.50
2018-12-16T10:22:45.648Z,208.13
2018-12-16T10:23:45.569Z,208.13
2018-12-16T10:24:51.368Z,202.50
2018-12-16T10:25:45.395Z,202.50
2018-12-16T10:26:46.099Z,208.13
2018-12-16T10:27:45.230Z,208.13
2018-12-16T10:28:45.125Z,202.50
2018-12-16T10:29:45.053Z,191.25
2018-12-16T10:30:44.957Z,180.00
2018-12-16T10:31:44.862Z,174.38
2018-12-16T10:32:44.774Z,163.13
2018-12-16T10:33:44.700Z,151.88
2018-12-16T10:34:44.616Z,151.88
2018-12-16T10:35:44.527Z,157.50
2018-12-16T10:36:44.424Z,163.13
2018-12-16T10:37:44.343Z,174.38
2018-12-16T10:38:44.263Z,180.00
2018-12-16T10:39:44.178Z,196.88
2018-12-16T10:40:44.073Z,219.38
2018-12-16T10:41:43.985Z,236.25
2018-12-16T10:42:43.917Z,241.88
2018-12-16T10:43:43.808Z,236.25
2018-12-16T10:44:43.737Z,236.25
2018-12-16T10:45:43.641Z,230.63
2018-12-16T10:46:43.546Z,225.00
2018-12-16T10:47:43.463Z,219.38
2018-12-16T10:48:43.472Z,219.38
2018-12-16T10:49:43.297Z,208.13
2018-12-16T10:50:43.249Z,196.88
2018-12-16T10:51:43.107Z,191.25
2018-12-16T10:52:43.030Z,185.63
2018-12-16T10:53:42.931Z,185.63
2018-12-16T10:54:42.909Z,191.25
2018-12-16T10:55:42.755Z,196.88
2018-12-16T10:56:42.899Z,202.50
2018-12-16T10:57:42.584Z,213.75
2018-12-16T10:58:42.496Z,219.38
2018-12-16T10:59:42.429Z,219.38
2018-12-16T11:00:42.498Z,225.00
2018-12-16T11:01:42.235Z,230.63
2018-12-16T11:02:42.160Z,236.25
2018-12-16T11:03:42.105Z,241.88
2018-12-16T11:04:41.990Z,247.50
2018-12-16T11:05:41.882Z,253.13
2018-12-16T11:06:41.923Z,264.38
2018-12-16T11:07:41.707Z,286.88
2018-12-16T11:08:41.650Z,309.38
2018-12-16T11:09:41.606Z,337.50
2018-12-16T11:10:41.450Z,365.63
2018-12-16T11:11:41.356Z,382.50
2018-12-16T11:12:41.345Z,388.13
2018-12-16T11:13:41.188Z,388.13
2018-12-16T11:14:41.234Z,388.13
2018-12-16T11:15:41.023Z,371.25
2018-12-16T11:16:41.002Z,348.75
2018-12-16T11:17:40.829Z,337.50
2018-12-16T11:18:40.812Z,315.00
2018-12-16T11:19:40.673Z,309.38
2018-12-16T11:20:40.628Z,309.38
2018-12-16T11:21:40.485Z,298.13
2018-12-16T11:22:40.440Z,281.25
2018-12-16T11:23:40.314Z,264.38
2018-12-16T11:24:40.244Z,247.50
2018-12-16T11:25:40.253Z,247.50
2018-12-16T11:26:40.051Z,219.38
2018-12-16T11:27:39.967Z,196.88
2018-12-16T11:28:39.967Z,180.00
2018-12-16T11:29:39.809Z,168.75
2018-12-16T11:30:39.878Z,163.13
2018-12-16T11:31:39.623Z,174.38
2018-12-16T11:32:39.587Z,180.00
2018-12-16T11:33:39.448Z,174.38
2018-12-16T11:34:39.471Z,168.75
2018-12-16T11:35:39.265Z,180.00
2018-12-16T11:36:39.198Z,180.00
2018-12-16T11:37:39.093Z,180.00
2018-12-16T11:38:39.109Z,180.00
2018-12-16T11:39:38.915Z,180.00
2018-12-16T11:40:38.953Z,174.38
2018-12-16T11:41:38.740Z,174.38
2018-12-16T11:42:38.726Z,174.38
2018-12-16T11:43:38.572Z,174.38
2018-12-16T11:44:38.474Z,185.63
2018-12-16T11:45:42.665Z,208.13
2018-12-16T11:46:38.304Z,236.25
2018-12-16T11:47:38.218Z,247.50
2018-12-16T11:48:38.149Z,241.88
2018-12-16T11:49:38.047Z,241.88
2018-12-16T11:50:38.015Z,247.50
2018-12-16T11:51:37.872Z,247.50
2018-12-16T11:52:38.056Z,253.13
2018-12-16T11:53:37.692Z,247.50
2018-12-16T11:54:37.612Z,247.50
2018-12-16T11:55:37.627Z,230.63
2018-12-16T11:56:37.435Z,219.38
2018-12-16T11:57:37.341Z,219.38
2018-12-16T11:58:37.303Z,225.00
2018-12-16T11:59:37.170Z,247.50
2018-12-16T12:00:37.247Z,258.75
2018-12-16T12:01:37.002Z,264.38
2018-12-16T12:02:37.032Z,264.38
2018-12-16T12:03:36.822Z,247.50
2018-12-16T12:04:36.835Z,230.63
2018-12-16T12:05:36.668Z,213.75
2018-12-16T12:06:36.642Z,191.25
2018-12-16T12:07:36.478Z,180.00
2018-12-16T12:08:36.451Z,180.00
2018-12-16T12:09:36.301Z,168.75
2018-12-16T12:10:36.437Z,157.50
2018-12-16T12:11:36.124Z,151.88
2018-12-16T12:12:36.270Z,146.25
2018-12-16T12:13:35.953Z,140.63
2018-12-16T12:14:35.864Z,140.63
2018-12-16T12:15:35.815Z,146.25
2018-12-16T12:16:35.682Z,168.75
2018-12-16T12:17:35.596Z,191.25
2018-12-16T12:18:35.598Z,202.50
2018-12-16T12:19:35.428Z,196.88
2018-12-16T12:20:35.348Z,191.25
2018-12-16T12:21:35.311Z,185.63
2018-12-16T12:22:35.166Z,191.25
2018-12-16T12:23:35.076Z,202.50
2018-12-16T12:24:35.021Z,202.50
2018-12-16T12:25:34.917Z,208.13
2018-12-16T12:26:35.011Z,202.50
2018-12-16T12:27:34.730Z,202.50
2018-12-16T12:28:34.649Z,208.13
2018-12-16T12:29:34.761Z,202.50
2018-12-16T12:30:34.488Z,208.13
2018-12-16T12:31:34.382Z,225.00
2018-12-16T12:32:34.367Z,213.75
2018-12-16T12:33:34.199Z,208.13
2018-12-16T12:34:34.119Z,202.50
2018-12-16T12:35:34.212Z,213.75
2018-12-16T12:36:33.947Z,219.38
2018-12-16T12:37:35.272Z,208.13
2018-12-16T12:38:33.843Z,208.13
2018-12-16T12:39:33.798Z,191.25
2018-12-16T12:40:33.611Z,185.63
2018-12-16T12:41:33.537Z,185.63
2018-12-16T12:42:34.322Z,191.25
2018-12-16T12:43:33.352Z,191.25
2018-12-16T12:44:33.253Z,191.25
2018-12-16T12:45:33.269Z,196.88
2018-12-16T12:46:33.070Z,213.75
2018-12-16T12:47:33.241Z,219.38
2018-12-16T12:48:33.061Z,213.75
2018-12-16T12:49:32.809Z,213.75
2018-12-16T12:50:32.823Z,219.38
2018-12-16T12:51:32.643Z,219.38
2018-12-16T12:52:32.552Z,202.50
2018-12-16T12:53:32.671Z,196.88
2018-12-16T12:54:32.386Z,191.25
2018-12-16T12:55:32.304Z,191.25
2018-12-16T12:56:32.279Z,185.63
2018-12-16T12:57:32.214Z,185.63
2018-12-16T12:58:32.025Z,180.00
2018-12-16T12:59:32.103Z,180.00