createdAt,value
2017-12-22T00:00:57.624Z,83.60
2017-12-22T00:03:25.155Z,83.30
2017-12-22T00:05:52.689Z,83.50
2017-12-22T00:08:20.169Z,83.80
2017-12-22T00:10:47.629Z,83.80
2017-12-22T00:13:15.528Z,83.80
2017-12-22T00:15:48.276Z,83.80
2017-12-22T00:18:16.173Z,84.00
2017-12-22T00:20:43.630Z,83.50
2017-12-22T00:23:11.190Z,83.20
2017-12-22T00:25:40.284Z,83.50
2017-12-22T00:28:08.046Z,83.40
2017-12-22T00:30:35.878Z,83.00
2017-12-22T00:33:03.329Z,82.80
2017-12-22T00:35:30.817Z,82.50
2017-12-22T00:37:58.656Z,82.40
2017-12-22T00:40:26.091Z,82.60
2017-12-22T00:42:54.389Z,83.00
2017-12-22T00:45:21.836Z,82.40
2017-12-22T00:47:49.921Z,82.50
2017-12-22T00:50:18.707Z,82.00
2017-12-22T00:52:46.170Z,81.90
2017-12-22T00:55:13.695Z,82.00
2017-12-22T00:57:41.139Z,82.30
2017-12-22T01:00:10.031Z,82.90
2017-12-22T01:02:38.272Z,82.70
2017-12-22T01:05:05.736Z,82.00
2017-12-22T01:07:33.191Z,82.10
2017-12-22T01:10:00.657Z,82.10
2017-12-22T01:12:28.114Z,82.10
2017-12-22T01:14:55.975Z,82.10
2017-12-22T01:17:29.101Z,82.10
2017-12-22T01:19:57.577Z,82.10
2017-12-22T01:22:25.044Z,82.00
2017-12-22T01:24:53.236Z,82.00
2017-12-22T01:27:21.125Z,82.00
2017-12-22T01:29:49.088Z,81.80
2017-12-22T01:32:16.761Z,81.80
2017-12-22T01:34:44.207Z,81.90
2017-12-22T01:37:11.652Z,81.90
2017-12-22T01:39:39.121Z,81.80
2017-12-22T01:42:06.654Z,81.90
2017-12-22T01:44:34.214Z,81.90
2017-12-22T01:47:02.322Z,81.90
2017-12-22T01:49:29.760Z,81.90
2017-12-22T01:51:57.214Z,81.90
2017-12-22T01:54:24.714Z,81.90
2017-12-22T01:56:53.030Z,82.40
2017-12-22T01:59:20.873Z,81.90
2017-12-22T02:01:48.341Z,81.80
2017-12-22T02:04:15.808Z,81.90
2017-12-22T02:06:43.292Z,81.90
2017-12-22T02:09:10.777Z,82.10
2017-12-22T02:11:38.386Z,81.90
2017-12-22T02:14:06.313Z,81.50
2017-12-22T02:16:34.533Z,82.50
2017-12-22T02:19:02.421Z,81.90
2017-12-22T02:21:29.870Z,81.90
2017-12-22T02:23:57.468Z,82.10
2017-12-22T02:26:26.121Z,82.70
2017-12-22T02:28:54.096Z,82.00
2017-12-22T02:31:21.541Z,81.90
2017-12-22T02:33:49.076Z,81.70
2017-12-22T02:36:16.769Z,81.60
2017-12-22T02:38:44.239Z,81.70
2017-12-22T02:41:11.762Z,82.00
2017-12-22T02:43:39.540Z,81.80
2017-12-22T02:46:07.264Z,81.80
2017-12-22T02:48:35.316Z,81.70
2017-12-22T02:51:03.547Z,82.60
2017-12-22T02:53:30.999Z,82.00
2017-12-22T02:55:58.483Z,81.90
2017-12-22T02:58:25.930Z,81.90
2017-12-22T03:00:53.377Z,81.90
2017-12-22T03:03:21.318Z,81.80
2017-12-22T03:05:48.756Z,81.80
2017-12-22T03:08:16.741Z,81.90
2017-12-22T03:10:44.198Z,81.90
2017-12-22T03:13:12.332Z,82.00
2017-12-22T03:15:40.941Z,82.50
2017-12-22T03:18:09.200Z,82.20
2017-12-22T03:20:37.813Z,82.20
2017-12-22T03:23:05.372Z,81.50
2017-12-22T03:25:33.239Z,81.60
2017-12-22T03:28:00.732Z,81.60
2017-12-22T03:30:28.620Z,81.60
2017-12-22T03:32:56.088Z,81.80
2017-12-22T03:35:24.299Z,82.30
2017-12-22T03:37:53.113Z,81.60
2017-12-22T03:40:20.562Z,81.70
2017-12-22T03:42:48.039Z,81.70
2017-12-22T03:45:15.486Z,81.70
2017-12-22T03:47:43.522Z,81.80
2017-12-22T03:50:11.549Z,81.80
2017-12-22T03:52:39.794Z,82.50
2017-12-22T03:55:07.250Z,81.80
2017-12-22T03:57:34.781Z,81.70
2017-12-22T04:00:02.341Z,81.70
2017-12-22T04:02:29.852Z,81.70
2017-12-22T04:04:58.300Z,82.50
2017-12-22T04:07:25.777Z,82.00
2017-12-22T04:09:53.264Z,82.20
2017-12-22T04:12:20.763Z,82.00
2017-12-22T04:14:48.751Z,81.90
2017-12-22T04:17:16.229Z,81.80
2017-12-22T04:19:44.876Z,81.80
2017-12-22T04:22:12.369Z,81.20
2017-12-22T04:24:40.448Z,81.20
2017-12-22T04:27:08.719Z,81.60
2017-12-22T04:29:37.346Z,81.60
2017-12-22T04:32:05.011Z,80.90
2017-12-22T04:34:32.472Z,80.90
2017-12-22T04:37:00.891Z,81.00
2017-12-22T04:39:29.565Z,81.80
2017-12-22T04:41:57.004Z,81.20
2017-12-22T04:44:24.696Z,81.40
2017-12-22T04:46:53.646Z,82.00
2017-12-22T04:49:21.424Z,81.30
2017-12-22T04:51:48.870Z,81.20
2017-12-22T04:54:16.926Z,81.30
2017-12-22T04:56:44.361Z,81.50
2017-12-22T04:59:11.942Z,81.60
2017-12-22T05:01:39.376Z,81.70
2017-12-22T05:04:06.979Z,81.70
2017-12-22T05:06:34.409Z,81.80
2017-12-22T05:09:01.983Z,81.80
2017-12-22T05:11:29.471Z,81.60
2017-12-22T05:13:57.846Z,81.30
2017-12-22T05:16:25.600Z,81.30
2017-12-22T05:18:54.032Z,81.60
2017-12-22T05:21:21.476Z,81.60
2017-12-22T05:23:48.966Z,81.70
2017-12-22T05:26:16.937Z,81.60
2017-12-22T05:28:45.028Z,81.60
2017-12-22T05:31:12.768Z,81.60
2017-12-22T05:33:40.233Z,81.60
2017-12-22T05:36:07.884Z,81.60
2017-12-22T05:38:35.339Z,81.50
2017-12-22T05:41:02.898Z,81.50
2017-12-22T05:43:31.258Z,82.00
2017-12-22T05:45:58.736Z,81.70
2017-12-22T05:48:26.540Z,81.70
2017-12-22T05:50:54.044Z,81.70
2017-12-22T05:53:21.541Z,81.80
2017-12-22T05:55:48.976Z,82.00
2017-12-22T05:58:16.553Z,82.00
2017-12-22T06:00:44.085Z,82.00
2017-12-22T06:03:11.647Z,82.00
2017-12-22T06:05:39.206Z,82.00
2017-12-22T06:08:06.650Z,82.00
2017-12-22T06:10:34.126Z,82.00
2017-12-22T06:13:02.221Z,81.90
2017-12-22T06:15:30.256Z,82.10
2017-12-22T06:17:57.714Z,82.20
2017-12-22T06:20:25.412Z,82.10
2017-12-22T06:22:52.857Z,82.00
2017-12-22T06:25:20.883Z,81.80
2017-12-22T06:27:48.320Z,81.60
2017-12-22T06:30:16.872Z,82.20
2017-12-22T06:32:44.320Z,81.50
2017-12-22T06:35:11.880Z,82.30
2017-12-22T06:37:39.318Z,81.70
2017-12-22T06:40:06.769Z,81.70
2017-12-22T06:42:34.270Z,81.80
2017-12-22T06:45:01.721Z,81.90
2017-12-22T06:47:29.801Z,81.80
2017-12-22T06:49:57.653Z,81.80
2017-12-22T06:52:25.096Z,81.40
2017-12-22T06:54:52.561Z,81.80
2017-12-22T06:57:20.000Z,81.80
2017-12-22T06:59:47.545Z,81.80
2017-12-22T07:02:14.984Z,82.00
2017-12-22T07:04:42.928Z,82.00
2017-12-22T07:07:10.810Z,82.10
2017-12-22T07:09:39.144Z,82.60
2017-12-22T07:12:06.592Z,82.00
2017-12-22T07:14:34.381Z,82.00
2017-12-22T07:17:01.837Z,82.10
2017-12-22T07:19:29.790Z,82.20
2017-12-22T07:21:57.240Z,82.00
2017-12-22T07:24:25.317Z,82.10
2017-12-22T07:26:52.767Z,82.10
2017-12-22T07:29:20.682Z,82.10
2017-12-22T07:31:48.211Z,82.30
2017-12-22T07:34:15.680Z,82.40
2017-12-22T07:36:43.999Z,82.90
2017-12-22T07:39:11.556Z,82.40
2017-12-22T07:41:39.892Z,82.40
2017-12-22T07:44:08.121Z,83.50
2017-12-22T07:46:35.569Z,82.90
2017-12-22T07:49:03.635Z,83.00
2017-12-22T07:51:31.643Z,83.00
2017-12-22T07:53:59.103Z,83.10
2017-12-22T07:56:26.620Z,83.20
2017-12-22T07:58:54.180Z,83.10
2017-12-22T08:01:22.913Z,83.10
2017-12-22T08:03:50.413Z,83.40
2017-12-22T08:06:17.865Z,83.60
2017-12-22T08:08:45.374Z,83.40
2017-12-22T08:11:12.819Z,83.20
2017-12-22T08:13:41.068Z,83.20
2017-12-22T08:16:08.513Z,83.50
2017-12-22T08:18:35.983Z,83.50
2017-12-22T08:21:03.789Z,83.70
2017-12-22T08:23:32.361Z,83.70
2017-12-22T08:26:00.195Z,83.90
2017-12-22T08:28:27.649Z,84.10
2017-12-22T08:30:55.622Z,84.20
2017-12-22T08:33:23.179Z,84.20
2017-12-22T08:35:50.637Z,84.40
2017-12-22T08:38:18.139Z,84.60
2017-12-22T08:40:45.985Z,84.70
2017-12-22T08:43:13.428Z,84.70
2017-12-22T08:45:40.938Z,84.60
2017-12-22T08:48:09.538Z,85.40
2017-12-22T08:50:37.027Z,84.80
2017-12-22T08:53:04.469Z,85.00
2017-12-22T08:55:31.962Z,85.10
2017-12-22T08:57:59.446Z,85.20
2017-12-22T09:00:27.662Z,85.10
2017-12-22T09:02:55.282Z,84.50
2017-12-22T09:05:22.773Z,84.50
2017-12-22T09:07:51.251Z,84.40
2017-12-22T09:10:18.792Z,84.20
2017-12-22T09:12:46.371Z,84.10
2017-12-22T09:15:13.977Z,84.10
2017-12-22T09:17:41.437Z,84.20
2017-12-22T09:20:10.103Z,84.90
2017-12-22T09:22:37.575Z,84.30
2017-12-22T09:25:05.454Z,84.30
2017-12-22T09:27:32.894Z,84.40
2017-12-22T09:30:00.960Z,84.30
2017-12-22T09:32:28.396Z,84.70
2017-12-22T09:34:55.920Z,84.70
2017-12-22T09:37:23.318Z,84.80
2017-12-22T09:39:50.780Z,84.70
2017-12-22T09:42:18.715Z,84.50
2017-12-22T09:44:46.175Z,84.50
2017-12-22T09:47:14.025Z,84.70
2017-12-22T09:49:41.731Z,85.00
2017-12-22T09:52:09.199Z,85.10
2017-12-22T09:54:36.704Z,85.00
2017-12-22T09:57:04.168Z,85.10
2017-12-22T09:59:31.605Z,84.30
2017-12-22T10:01:59.219Z,84.20
2017-12-22T10:04:26.698Z,84.30
2017-12-22T10:06:54.269Z,84.10
2017-12-22T10:09:21.724Z,83.70
2017-12-22T10:11:50.070Z,84.30
2017-12-22T10:14:18.043Z,83.80
2017-12-22T10:16:46.117Z,83.80
2017-12-22T10:19:13.586Z,83.30
2017-12-22T10:21:41.429Z,83.30
2017-12-22T10:24:08.954Z,83.30
2017-12-22T10:26:36.855Z,83.30
2017-12-22T10:29:04.818Z,83.40
2017-12-22T10:31:32.262Z,83.70
2017-12-22T10:33:59.744Z,83.60
2017-12-22T10:36:28.096Z,84.40
2017-12-22T10:38:55.777Z,84.60
2017-12-22T10:41:23.236Z,83.90
2017-12-22T10:43:50.892Z,83.70
2017-12-22T10:46:18.347Z,83.50
2017-12-22T10:48:46.314Z,83.40
2017-12-22T10:51:13.769Z,83.10
2017-12-22T10:53:41.400Z,83.20
2017-12-22T10:56:08.856Z,83.30
2017-12-22T10:58:36.455Z,83.30
2017-12-22T11:01:03.892Z,83.30
2017-12-22T11:03:31.360Z,83.20
2017-12-22T11:05:59.047Z,83.10
2017-12-22T11:08:27.367Z,83.60
2017-12-22T11:10:54.884Z,83.00
2017-12-22T11:13:23.211Z,84.10
2017-12-22T11:15:51.119Z,82.90
2017-12-22T11:18:18.594Z,82.90
2017-12-22T11:20:47.414Z,83.20
2017-12-22T11:23:15.338Z,82.50
2017-12-22T11:25:43.807Z,83.30
2017-12-22T11:28:11.285Z,82.70
2017-12-22T11:30:40.198Z,83.60
2017-12-22T11:33:07.769Z,83.00
2017-12-22T11:35:35.239Z,83.10
2017-12-22T11:38:02.716Z,83.00
2017-12-22T11:40:30.241Z,83.00
2017-12-22T11:42:57.798Z,83.00
2017-12-22T11:45:25.359Z,82.90
2017-12-22T11:47:53.359Z,82.90
2017-12-22T11:50:20.826Z,83.00
2017-12-22T11:52:48.989Z,82.90
2017-12-22T11:55:16.616Z,83.00
2017-12-22T11:57:44.279Z,83.00
2017-12-22T12:00:11.716Z,83.00
2017-12-22T12:02:39.333Z,83.00
2017-12-22T12:05:07.067Z,82.90
2017-12-22T12:07:34.616Z,82.80
2017-12-22T12:10:02.308Z,82.80
2017-12-22T12:12:30.236Z,82.50
2017-12-22T12:14:58.685Z,82.30
2017-12-22T12:17:26.133Z,82.40
2017-12-22T12:19:53.648Z,82.50
2017-12-22T12:22:21.375Z,82.60
2017-12-22T12:24:49.169Z,82.60
2017-12-22T12:27:16.607Z,82.50
2017-12-22T12:29:44.317Z,82.60
2017-12-22T12:32:11.760Z,82.70
2017-12-22T12:34:39.400Z,82.90
2017-12-22T12:37:06.864Z,82.90
2017-12-22T12:39:34.416Z,82.80
2017-12-22T12:42:02.388Z,82.70
2017-12-22T12:44:29.849Z,82.70
2017-12-22T12:46:57.504Z,82.70
2017-12-22T12:49:25.294Z,82.40
2017-12-22T12:51:52.770Z,82.00
2017-12-22T12:54:20.244Z,82.00
2017-12-22T12:56:48.589Z,83.00
2017-12-22T12:59:16.110Z,82.30
2017-12-22T13:01:43.651Z,82.50
2017-12-22T13:04:11.632Z,82.50
2017-12-22T13:06:39.122Z,83.30
2017-12-22T13:09:06.579Z,83.70
2017-12-22T13:11:34.664Z,84.00
2017-12-22T13:14:02.906Z,83.70
2017-12-22T13:16:30.466Z,84.30
2017-12-22T13:18:58.413Z,84.70
2017-12-22T13:21:27.003Z,85.90
2017-12-22T13:23:54.447Z,85.10
2017-12-22T13:26:23.119Z,86.20
2017-12-22T13:28:51.205Z,84.90
2017-12-22T13:31:19.865Z,85.60
2017-12-22T13:33:47.330Z,83.80
2017-12-22T13:36:15.072Z,83.70
2017-12-22T13:38:42.526Z,83.20
2017-12-22T13:41:10.025Z,83.40
2017-12-22T13:43:38.682Z,82.40
2017-12-22T13:46:06.926Z,81.80
2017-12-22T13:48:34.824Z,80.90
2017-12-22T13:51:03.173Z,81.40
2017-12-22T13:53:30.761Z,81.00
2017-12-22T13:55:58.208Z,80.50
2017-12-22T13:58:26.038Z,80.90
2017-12-22T14:00:53.865Z,81.10
2017-12-22T14:03:22.086Z,81.20
2017-12-22T14:05:49.561Z,80.60
2017-12-22T14:08:17.044Z,80.70
2017-12-22T14:10:44.599Z,80.80
2017-12-22T14:13:12.104Z,80.70
2017-12-22T14:15:40.115Z,80.80
2017-12-22T14:18:09.403Z,80.60
2017-12-22T14:20:36.875Z,80.00
2017-12-22T14:23:04.687Z,79.50
2017-12-22T14:25:32.677Z,79.20
2017-12-22T14:28:00.573Z,79.20
2017-12-22T14:30:28.291Z,78.70
2017-12-22T14:32:55.748Z,78.90
2017-12-22T14:35:23.310Z,79.10
2017-12-22T14:37:50.835Z,78.70
2017-12-22T14:40:19.078Z,77.80
2017-12-22T14:42:46.592Z,77.10
2017-12-22T14:45:14.617Z,77.80
2017-12-22T14:47:42.374Z,77.20
2017-12-22T14:50:09.837Z,77.30
2017-12-22T14:52:37.328Z,77.70
2017-12-22T14:55:05.562Z,79.50
2017-12-22T14:57:33.055Z,78.80
2017-12-22T15:00:00.523Z,78.80
2017-12-22T15:02:27.981Z,79.10
2017-12-22T15:04:55.550Z,79.30
2017-12-22T15:07:23.770Z,78.70
2017-12-22T15:09:51.782Z,79.00
2017-12-22T15:12:19.244Z,79.10
2017-12-22T15:14:47.126Z,78.80
2017-12-22T15:17:14.572Z,78.00
2017-12-22T15:19:43.398Z,78.60
2017-12-22T15:22:11.569Z,78.40
2017-12-22T15:24:39.534Z,78.50
2017-12-22T15:27:06.994Z,78.40
2017-12-22T15:29:35.118Z,78.40
2017-12-22T15:32:02.586Z,78.80
2017-12-22T15:34:30.048Z,78.60
2017-12-22T15:36:57.615Z,78.50
2017-12-22T15:39:25.526Z,78.00
2017-12-22T15:41:53.750Z,79.30
2017-12-22T15:44:21.749Z,78.20
2017-12-22T15:46:49.234Z,78.60
2017-12-22T15:49:17.784Z,79.30
2017-12-22T15:51:45.237Z,78.60
2017-12-22T15:54:13.184Z,79.00
2017-12-22T15:56:40.736Z,78.90
2017-12-22T15:59:08.177Z,79.20
2017-12-22T16:01:35.683Z,79.20
2017-12-22T16:04:03.508Z,79.40
2017-12-22T16:06:31.003Z,79.00
2017-12-22T16:08:58.473Z,79.00
2017-12-22T16:11:26.754Z,79.30
2017-12-22T16:13:54.930Z,78.60
2017-12-22T16:16:22.408Z,78.80
2017-12-22T16:18:50.621Z,79.50
2017-12-22T16:21:18.225Z,79.50
2017-12-22T16:23:46.098Z,78.90
2017-12-22T16:26:13.845Z,79.60
2017-12-22T16:28:41.334Z,78.70
2017-12-22T16:31:09.208Z,78.90
2017-12-22T16:33:37.227Z,78.80
2017-12-22T16:36:04.681Z,78.20
2017-12-22T16:38:32.134Z,78.10
2017-12-22T16:40:59.710Z,78.10
2017-12-22T16:43:27.486Z,77.50
2017-12-22T16:45:55.749Z,77.80
2017-12-22T16:48:23.510Z,77.10
2017-12-22T16:50:50.995Z,77.60
2017-12-22T16:53:19.213Z,78.10
2017-12-22T16:55:46.761Z,77.60
2017-12-22T16:58:14.319Z,77.70
2017-12-22T17:00:41.800Z,77.70
2017-12-22T17:03:09.405Z,77.20
2017-12-22T17:05:36.920Z,77.10
2017-12-22T17:08:04.425Z,77.50
2017-12-22T17:10:32.041Z,77.00
2017-12-22T17:12:59.493Z,77.90
2017-12-22T17:15:28.008Z,78.20
2017-12-22T17:17:56.234Z,79.00
2017-12-22T17:20:23.777Z,78.50
2017-12-22T17:22:51.925Z,78.10
2017-12-22T17:25:19.713Z,78.40
2017-12-22T17:27:47.321Z,78.40
2017-12-22T17:30:15.381Z,78.30
2017-12-22T17:32:43.371Z,78.40
2017-12-22T17:35:11.358Z,78.50
2017-12-22T17:37:39.565Z,78.80
2017-12-22T17:40:07.340Z,78.10
2017-12-22T17:42:35.292Z,78.60
2017-12-22T17:45:02.743Z,78.30
2017-12-22T17:47:30.771Z,78.50
2017-12-22T17:49:58.225Z,78.60
2017-12-22T17:52:25.834Z,78.40
2017-12-22T17:54:53.283Z,78.30
2017-12-22T17:57:20.806Z,78.50
2017-12-22T17:59:49.047Z,78.30
2017-12-22T18:02:16.508Z,77.80
2017-12-22T18:04:43.994Z,77.30
2017-12-22T18:07:12.205Z,78.20
2017-12-22T18:09:39.684Z,77.40
2017-12-22T18:12:07.123Z,77.60
2017-12-22T18:14:35.939Z,77.20
2017-12-22T18:17:03.397Z,77.10
2017-12-22T18:19:31.474Z,76.70
2017-12-22T18:21:59.096Z,76.40
2017-12-22T18:24:26.894Z,76.80
2017-12-22T18:26:54.370Z,77.10
2017-12-22T18:29:22.486Z,76.90
2017-12-22T18:31:49.985Z,77.00
2017-12-22T18:34:17.451Z,77.20
2017-12-22T18:36:44.928Z,76.90
2017-12-22T18:39:13.340Z,77.40
2017-12-22T18:41:41.062Z,76.80
2017-12-22T18:44:08.807Z,76.50
2017-12-22T18:46:36.331Z,76.60
2017-12-22T18:49:04.077Z,76.90
2017-12-22T18:51:31.623Z,77.30
2017-12-22T18:53:59.925Z,77.90
2017-12-22T18:56:27.376Z,77.20
2017-12-22T18:58:54.937Z,77.40
2017-12-22T19:01:22.430Z,77.70
2017-12-22T19:03:50.094Z,77.60
2017-12-22T19:06:17.617Z,77.60
2017-12-22T19:08:45.621Z,77.00
2017-12-22T19:11:14.601Z,77.50
2017-12-22T19:13:42.894Z,76.90
2017-12-22T19:16:10.408Z,77.00
2017-12-22T19:18:38.310Z,77.10
2017-12-22T19:21:05.831Z,77.30
2017-12-22T19:23:33.746Z,77.50
2017-12-22T19:26:01.498Z,77.50
2017-12-22T19:28:29.374Z,77.50
2017-12-22T19:30:57.333Z,77.30
2017-12-22T19:33:24.796Z,77.70
2017-12-22T19:35:52.319Z,77.90
2017-12-22T19:38:19.872Z,78.10
2017-12-22T19:40:47.443Z,78.00
2017-12-22T19:43:14.907Z,77.70
2017-12-22T19:45:42.930Z,77.20
2017-12-22T19:48:11.580Z,78.60
2017-12-22T19:50:39.038Z,77.90
2017-12-22T19:53:06.520Z,78.20
2017-12-22T19:55:34.768Z,78.70
2017-12-22T19:58:02.739Z,78.00
2017-12-22T20:00:31.012Z,78.20
2017-12-22T20:02:58.554Z,77.40
2017-12-22T20:05:26.088Z,77.70
2017-12-22T20:07:53.606Z,77.60
2017-12-22T20:10:21.829Z,78.50
2017-12-22T20:12:49.278Z,77.40
2017-12-22T20:15:17.117Z,77.10
2017-12-22T20:17:45.333Z,78.10
2017-12-22T20:20:13.332Z,77.50
2017-12-22T20:22:40.845Z,77.80
2017-12-22T20:25:08.873Z,78.10
2017-12-22T20:27:36.678Z,78.00
2017-12-22T20:30:04.712Z,78.90
2017-12-22T20:32:32.953Z,80.80
2017-12-22T20:35:00.412Z,80.10
2017-12-22T20:37:27.900Z,79.70
2017-12-22T20:39:56.204Z,80.60
2017-12-22T20:42:23.812Z,79.90
2017-12-22T20:44:51.721Z,79.60
2017-12-22T20:47:19.657Z,79.80
2017-12-22T20:49:47.171Z,80.10
2017-12-22T20:52:14.641Z,80.30
2017-12-22T20:54:42.214Z,80.30
2017-12-22T20:57:09.686Z,80.90
2017-12-22T20:59:37.140Z,80.30
2017-12-22T21:02:04.623Z,80.10
2017-12-22T21:04:32.873Z,80.80
2017-12-22T21:07:00.316Z,80.00
2017-12-22T21:09:27.978Z,80.40
2017-12-22T21:11:55.944Z,80.00
2017-12-22T21:14:23.843Z,79.80
2017-12-22T21:16:52.052Z,81.80
2017-12-22T21:19:19.546Z,81.00
2017-12-22T21:21:46.993Z,81.20
2017-12-22T21:24:14.962Z,81.10
2017-12-22T21:26:42.433Z,81.00
2017-12-22T21:29:11.613Z,80.90
2017-12-22T21:31:39.080Z,80.30
2017-12-22T21:34:06.825Z,80.60
2017-12-22T21:36:34.304Z,80.30
2017-12-22T21:39:01.769Z,80.50
2017-12-22T21:41:29.309Z,80.10
2017-12-22T21:43:57.605Z,79.80
2017-12-22T21:46:25.541Z,79.80
2017-12-22T21:48:53.354Z,80.60
2017-12-22T21:51:20.832Z,80.60
2017-12-22T21:53:48.299Z,81.10
2017-12-22T21:56:15.822Z,81.60
2017-12-22T21:58:44.369Z,83.10
2017-12-22T22:01:11.842Z,82.40
2017-12-22T22:03:39.370Z,82.30
2017-12-22T22:06:06.871Z,81.90
2017-12-22T22:08:35.535Z,82.10
2017-12-22T22:11:03.003Z,81.50
2017-12-22T22:13:31.351Z,81.80
2017-12-22T22:15:59.351Z,81.20
2017-12-22T22:18:26.841Z,80.60
2017-12-22T22:20:55.161Z,80.40
2017-12-22T22:23:22.688Z,80.20
2017-12-22T22:25:50.727Z,80.30
2017-12-22T22:28:19.073Z,80.90
2017-12-22T22:30:46.773Z,80.30
2017-12-22T22:33:14.254Z,80.10
2017-12-22T22:35:41.719Z,79.90
2017-12-22T22:38:09.193Z,80.40
2017-12-22T22:40:36.758Z,80.40
2017-12-22T22:43:04.293Z,80.50
2017-12-22T22:45:31.745Z,80.50
2017-12-22T22:47:59.648Z,80.30
2017-12-22T22:50:27.133Z,80.20
2017-12-22T22:52:56.010Z,80.70
2017-12-22T22:55:23.563Z,79.90
2017-12-22T22:57:51.040Z,79.40
2017-12-22T23:00:19.717Z,80.30
2017-12-22T23:02:47.978Z,80.40
2017-12-22T23:05:15.454Z,79.70
2017-12-22T23:07:43.668Z,80.40
2017-12-22T23:10:11.685Z,79.90
2017-12-22T23:12:39.128Z,79.50
2017-12-22T23:15:06.963Z,79.70
2017-12-22T23:17:34.619Z,79.70
2017-12-22T23:20:02.104Z,79.90
2017-12-22T23:22:29.569Z,80.30
2017-12-22T23:24:57.348Z,80.40
2017-12-22T23:27:24.800Z,80.70
2017-12-22T23:29:52.674Z,80.60
2017-12-22T23:32:20.342Z,80.80
2017-12-22T23:34:48.560Z,81.40
2017-12-22T23:37:16.030Z,80.80
2017-12-22T23:39:43.608Z,80.80
2017-12-22T23:42:11.470Z,80.90
2017-12-22T23:44:38.916Z,80.90
2017-12-22T23:47:07.729Z,80.80
2017-12-22T23:49:35.339Z,80.90
2017-12-22T23:52:02.895Z,81.00
2017-12-22T23:54:30.420Z,80.50
2017-12-22T23:56:58.643Z,81.60
2017-12-22T23:59:26.721Z,80.90
