createdAt,value
2017-05-21T00:15:02.000Z,67.6
2017-05-21T00:31:42.000Z,67.6
2017-05-21T00:48:21.000Z,68.8
2017-05-21T01:04:59.000Z,69.6
2017-05-21T01:21:39.000Z,70
2017-05-21T01:38:17.000Z,70.4
2017-05-21T01:54:56.000Z,70.4
2017-05-21T02:11:34.000Z,70.8
2017-05-21T02:28:12.000Z,72
2017-05-21T02:44:50.000Z,72
2017-05-21T03:01:27.000Z,72.8
2017-05-21T03:18:06.000Z,73.2
2017-05-21T03:34:43.000Z,73.6
2017-05-21T03:51:20.000Z,74
2017-05-21T04:07:58.000Z,74.4
2017-05-21T04:24:35.000Z,74
2017-05-21T04:41:13.000Z,74
2017-05-21T04:57:52.000Z,74
2017-05-21T05:14:31.000Z,73.6
2017-05-21T05:24:30.000Z,73.2
2017-05-21T05:37:50.000Z,72.8
2017-05-21T05:54:30.000Z,72.4
2017-05-21T06:04:30.000Z,72
2017-05-21T06:14:31.000Z,71.2
2017-05-21T06:21:11.000Z,70.4
2017-05-21T06:31:13.000Z,70
2017-05-21T06:44:35.000Z,68.4
2017-05-21T06:51:16.000Z,67.2
2017-05-21T07:04:39.000Z,64.8
2017-05-21T07:14:41.000Z,64.4
2017-05-21T07:31:25.000Z,62.8
2017-05-21T07:41:28.000Z,61.6
2017-05-21T07:51:31.000Z,59.6
2017-05-21T08:08:16.000Z,58.4
2017-05-21T08:18:20.000Z,56.8
2017-05-21T08:35:06.000Z,53.6
2017-05-21T08:48:31.000Z,53.6
2017-05-21T09:05:18.000Z,53.2
2017-05-21T09:15:22.000Z,51.2
2017-05-21T09:28:48.000Z,50.4
2017-05-21T09:38:53.000Z,48.4
2017-05-21T09:55:40.000Z,47.6
2017-05-21T10:12:29.000Z,47.2
2017-05-21T10:29:16.000Z,46.8
2017-05-21T10:42:43.000Z,44.8
2017-05-21T10:49:26.000Z,44
2017-05-21T11:06:14.000Z,43.2
2017-05-21T11:19:41.000Z,41.2
2017-05-21T11:29:46.000Z,42.4
2017-05-21T11:43:14.000Z,39.6
2017-05-21T11:46:36.000Z,40
2017-05-21T12:00:03.000Z,41.2
2017-05-21T12:16:51.000Z,42
2017-05-21T12:33:39.000Z,40.8
2017-05-21T12:43:45.000Z,41.2
2017-05-21T12:53:50.000Z,41.2
2017-05-21T13:10:39.000Z,41.2
2017-05-21T13:27:28.000Z,40
2017-05-21T13:44:16.000Z,42
2017-05-21T13:57:43.000Z,38.4
2017-05-21T14:04:26.000Z,40.4
2017-05-21T14:17:53.000Z,40.4
2017-05-21T14:31:20.000Z,38.4
2017-05-21T14:48:09.000Z,39.2
2017-05-21T15:04:57.000Z,39.2
2017-05-21T15:21:46.000Z,38
2017-05-21T15:38:35.000Z,38
2017-05-21T15:55:25.000Z,38
2017-05-21T16:12:13.000Z,39.2
2017-05-21T16:29:01.000Z,40
2017-05-21T16:45:49.000Z,40
2017-05-21T17:19:26.000Z,39.2
2017-05-21T17:36:14.000Z,38.8
2017-05-21T17:46:18.000Z,39.6
2017-05-21T18:03:05.000Z,40.4
2017-05-21T18:19:52.000Z,41.2
2017-05-21T18:36:38.000Z,42.4
2017-05-21T18:53:24.000Z,43.2
2017-05-21T19:10:10.000Z,44
2017-05-21T19:23:34.000Z,44.8
2017-05-21T19:40:20.000Z,46
2017-05-21T19:57:04.000Z,47.2
2017-05-21T20:13:48.000Z,48
2017-05-21T20:30:31.000Z,48.8
2017-05-21T20:47:16.000Z,49.6
2017-05-21T21:03:58.000Z,50.4
2017-05-21T21:20:41.000Z,51.2
2017-05-21T21:37:24.000Z,52
2017-05-21T21:54:07.000Z,52.8
2017-05-21T22:10:50.000Z,54
2017-05-21T22:27:32.000Z,54.8
2017-05-21T22:44:13.000Z,55.6
2017-05-21T23:00:56.000Z,56.4
2017-05-21T23:17:38.000Z,57.2
2017-05-21T23:34:20.000Z,57.6
2017-05-21T23:51:01.000Z,57.6
