createdAt,value
2023-02-24T00:02:08.868Z,5.90
2023-02-24T00:04:39.499Z,4.80
2023-02-24T00:07:14.157Z,5.80
2023-02-24T00:09:41.487Z,5.90
2023-02-24T00:12:13.028Z,5.90
2023-02-24T00:14:42.746Z,5.90
2023-02-24T00:17:12.436Z,5.90
2023-02-24T00:19:39.833Z,5.90
2023-02-24T00:22:08.875Z,5.90
2023-02-24T00:24:36.976Z,6.00
2023-02-24T00:27:11.682Z,6.00
2023-02-24T00:29:40.908Z,6.00
2023-02-24T00:32:12.618Z,6.00
2023-02-24T00:34:40.744Z,6.10
2023-02-24T00:37:08.322Z,6.10
2023-02-24T00:39:41.274Z,6.10
2023-02-24T00:42:11.595Z,6.00
2023-02-24T00:44:41.519Z,6.00
2023-02-24T00:47:10.767Z,5.90
2023-02-24T00:49:42.018Z,5.90
2023-02-24T00:52:15.072Z,5.90
2023-02-24T00:54:45.100Z,5.90
2023-02-24T00:57:12.726Z,5.90
2023-02-24T00:59:40.218Z,5.90
2023-02-24T01:02:08.004Z,6.00
2023-02-24T01:04:37.578Z,6.00
2023-02-24T01:07:10.810Z,6.10
2023-02-24T01:09:40.310Z,6.10
2023-02-24T01:12:19.094Z,6.00
2023-02-24T01:14:47.715Z,5.80
2023-02-24T01:17:18.171Z,5.80
2023-02-24T01:19:47.286Z,5.70
2023-02-24T01:22:16.500Z,5.70
2023-02-24T01:24:44.775Z,5.70
2023-02-24T01:27:14.237Z,5.60
2023-02-24T01:29:41.530Z,5.70
2023-02-24T01:32:17.031Z,5.60
2023-02-24T01:34:45.480Z,5.50
2023-02-24T01:37:16.339Z,5.50
2023-02-24T01:39:47.887Z,5.50
2023-02-24T01:42:19.575Z,5.50
2023-02-24T01:44:47.529Z,5.50
2023-02-24T01:47:18.329Z,5.50
2023-02-24T01:49:49.690Z,5.50
2023-02-24T01:52:24.241Z,5.40
2023-02-24T01:55:19.949Z,5.40
2023-02-24T01:57:48.668Z,5.40
2023-02-24T02:00:32.836Z,5.40
2023-02-24T02:03:07.908Z,5.50
2023-02-24T02:05:37.173Z,5.50
2023-02-24T02:08:05.917Z,5.50
2023-02-24T02:10:34.084Z,5.50
2023-02-24T02:13:04.556Z,5.50
2023-02-24T02:15:35.251Z,5.50
2023-02-24T02:18:21.159Z,5.50
2023-02-24T02:21:37.149Z,5.50
2023-02-24T02:24:27.247Z,5.50
2023-02-24T02:27:14.494Z,5.60
