createdAt,value
2022-10-11T00:00:44.839Z,102329.88
2022-10-11T00:05:46.546Z,102335.56
2022-10-11T00:11:05.937Z,102330.19
2022-10-11T00:16:09.883Z,102342.09
2022-10-11T00:21:14.216Z,102345.28
2022-10-11T00:26:16.154Z,102336.44
2022-10-11T00:31:18.299Z,102337.63
2022-10-11T00:36:20.428Z,102343.41
2022-10-11T00:41:22.394Z,102344.44
2022-10-11T00:46:30.061Z,102350.66
2022-10-11T00:51:41.246Z,102357.19
2022-10-11T00:56:45.997Z,102353.56
2022-10-11T01:01:47.819Z,102354.59
2022-10-11T01:06:50.552Z,102350.38
2022-10-11T01:11:56.353Z,102358.50
2022-10-11T01:17:06.222Z,102366.63
2022-10-11T01:22:13.827Z,102370.69
2022-10-11T01:27:25.935Z,102354.59
2022-10-11T01:32:38.168Z,102371.81
2022-10-11T01:37:54.175Z,102373.56
2022-10-11T01:42:57.546Z,102378.31
2022-10-11T01:48:11.111Z,102381.91
2022-10-11T01:53:12.864Z,102389.31
2022-10-11T01:58:40.981Z,102378.44
2022-10-11T02:04:04.408Z,102382.06
2022-10-11T02:09:20.176Z,102385.38
2022-10-11T02:14:26.565Z,102382.19
2022-10-11T02:19:33.224Z,102392.88
2022-10-11T02:24:39.724Z,102382.59
2022-10-11T02:29:43.765Z,102377.69
2022-10-11T02:34:52.723Z,102367.13
2022-10-11T02:39:56.600Z,102366.50
2022-10-11T02:45:07.500Z,102378.34
2022-10-11T02:50:12.162Z,102372.41
2022-10-11T02:55:28.903Z,102382.91
2022-10-11T03:01:03.075Z,102382.06
2022-10-11T03:06:05.737Z,102382.53
2022-10-11T03:11:07.842Z,102389.88
2022-10-11T03:16:09.923Z,102393.81
2022-10-11T03:21:11.730Z,102386.88
2022-10-11T03:26:13.484Z,102388.16
2022-10-11T03:31:15.099Z,102399.13
2022-10-11T03:36:17.374Z,102391.66
2022-10-11T03:41:19.083Z,102400.09
2022-10-11T03:46:20.783Z,102398.63
2022-10-11T03:51:22.482Z,102405.19
2022-10-11T03:56:24.155Z,102410.09
2022-10-11T04:01:25.958Z,102405.63
2022-10-11T04:06:27.603Z,102409.28
2022-10-11T04:11:29.253Z,102411.97
2022-10-11T04:16:30.967Z,102403.72
2022-10-11T04:21:33.792Z,102416.41
2022-10-11T04:26:35.523Z,102421.19
2022-10-11T04:31:37.104Z,102420.22
2022-10-11T04:36:39.198Z,102421.81
2022-10-11T04:41:41.040Z,102425.91
2022-10-11T04:46:42.751Z,102434.28
2022-10-11T04:51:44.426Z,102427.56
2022-10-11T04:56:46.090Z,102431.06
2022-10-11T05:01:47.976Z,102435.03
2022-10-11T05:06:49.679Z,102425.78
2022-10-11T05:11:51.418Z,102436.47
2022-10-11T05:16:53.072Z,102448.88
2022-10-11T05:21:55.386Z,102442.34
2022-10-11T05:26:59.784Z,102452.34
2022-10-11T05:32:04.424Z,102453.88
2022-10-11T05:37:06.121Z,102452.59
2022-10-11T05:42:09.926Z,102458.41
2022-10-11T05:47:11.963Z,102468.84
2022-10-11T05:52:13.687Z,102469.16
2022-10-11T05:57:15.881Z,102475.22
2022-10-11T06:02:17.563Z,102473.06
2022-10-11T06:07:19.310Z,102479.50
2022-10-11T06:12:21.813Z,102482.13
2022-10-11T06:17:24.284Z,102484.88
2022-10-11T06:22:26.782Z,102498.81
2022-10-11T06:27:28.376Z,102486.66
2022-10-11T06:32:30.130Z,102496.50
2022-10-11T06:37:31.700Z,102498.00
2022-10-11T06:42:33.308Z,102498.00
2022-10-11T06:47:34.966Z,102505.16
2022-10-11T06:52:36.593Z,102518.78
2022-10-11T06:57:38.285Z,102515.50
2022-10-11T07:02:40.068Z,102524.91
2022-10-11T07:07:41.833Z,102531.81
2022-10-11T07:12:44.815Z,102533.81
2022-10-11T07:17:46.488Z,102535.22
2022-10-11T07:22:48.092Z,102533.53
2022-10-11T07:27:49.747Z,102546.13
2022-10-11T07:32:52.546Z,102551.94
2022-10-11T07:37:55.041Z,102552.34
2022-10-11T07:42:58.189Z,102557.69
2022-10-11T07:47:59.907Z,102551.50
2022-10-11T07:53:01.680Z,102553.09
2022-10-11T07:58:03.385Z,102572.09
2022-10-11T08:03:06.220Z,102574.66
2022-10-11T08:08:07.897Z,102571.88
2022-10-11T08:13:09.599Z,102581.19
2022-10-11T08:18:11.338Z,102575.69
2022-10-11T08:23:13.355Z,102582.69
2022-10-11T08:28:17.821Z,102586.34
2022-10-11T08:33:21.373Z,102588.81
2022-10-11T08:38:24.157Z,102596.38
2022-10-11T08:43:31.826Z,102597.09
2022-10-11T08:48:42.300Z,102596.53
2022-10-11T08:53:53.184Z,102606.72
2022-10-11T08:59:06.765Z,102609.34
2022-10-11T09:04:17.211Z,102607.28
2022-10-11T09:09:21.826Z,102598.38
2022-10-11T09:14:35.334Z,102609.41
2022-10-11T09:20:21.202Z,102604.22
2022-10-11T09:25:47.190Z,102619.66
2022-10-11T09:30:54.586Z,102611.19
2022-10-11T09:35:57.222Z,102623.72
2022-10-11T09:41:29.162Z,102619.16
2022-10-11T09:46:41.310Z,102627.00
2022-10-11T09:51:47.207Z,102622.78
2022-10-11T09:56:48.893Z,102630.78
2022-10-11T10:02:26.265Z,102620.84
2022-10-11T10:07:30.875Z,102625.22
2022-10-11T10:12:32.642Z,102627.31
2022-10-11T10:17:36.258Z,102624.63
2022-10-11T10:22:37.883Z,102620.00
2022-10-11T10:27:57.817Z,102622.19
2022-10-11T10:33:11.693Z,102614.03
2022-10-11T10:38:24.093Z,102617.97
2022-10-11T10:43:33.598Z,102612.75
2022-10-11T10:49:23.623Z,102613.50
2022-10-11T10:54:57.675Z,102614.56
2022-10-11T11:00:03.200Z,102607.31
2022-10-11T11:05:33.794Z,102606.28
2022-10-11T11:10:42.980Z,102610.41
2022-10-11T11:15:54.650Z,102599.78
2022-10-11T11:21:02.181Z,102602.75
2022-10-11T11:26:43.463Z,102602.09
2022-10-11T11:32:05.050Z,102595.97
2022-10-11T11:37:20.090Z,102592.50
2022-10-11T11:42:34.919Z,102595.38
2022-10-11T11:47:40.751Z,102594.88
2022-10-11T11:52:50.773Z,102584.84
2022-10-11T11:58:24.565Z,102583.84
2022-10-11T12:03:41.409Z,102577.28
2022-10-11T12:08:47.001Z,102584.06
2022-10-11T12:13:52.555Z,102589.19
2022-10-11T12:19:02.041Z,102582.94
2022-10-11T12:24:19.299Z,102579.97
2022-10-11T12:29:48.680Z,102574.78
2022-10-11T12:35:29.028Z,102575.09
2022-10-11T12:40:46.049Z,102569.81
2022-10-11T12:45:48.153Z,102573.69
2022-10-11T12:51:16.466Z,102563.06
2022-10-11T12:56:37.762Z,102564.38
2022-10-11T13:01:52.488Z,102554.97
2022-10-11T13:06:57.067Z,102557.03
2022-10-11T13:12:19.586Z,102553.19
2022-10-11T13:17:26.033Z,102549.25
2022-10-11T13:22:27.823Z,102549.03
2022-10-11T13:27:29.725Z,102545.63
2022-10-11T13:32:32.470Z,102549.13
2022-10-11T13:37:44.244Z,102538.16
2022-10-11T13:42:48.507Z,102532.09
2022-10-11T13:47:52.323Z,102537.41
2022-10-11T13:53:09.848Z,102534.91
2022-10-11T13:58:32.252Z,102527.03
2022-10-11T14:03:40.807Z,102533.34
2022-10-11T14:08:42.345Z,102536.13
2022-10-11T14:13:46.618Z,102539.94
2022-10-11T14:19:08.135Z,102537.53
2022-10-11T14:24:13.217Z,102535.78
2022-10-11T14:29:23.648Z,102527.31
2022-10-11T14:34:26.953Z,102532.00
2022-10-11T14:39:31.133Z,102527.31
2022-10-11T14:44:33.028Z,102524.22
2022-10-11T14:49:37.218Z,102527.00
2022-10-11T14:54:39.287Z,102519.19
2022-10-11T14:59:43.163Z,102524.56
2022-10-11T15:04:44.782Z,102514.16
2022-10-11T15:09:46.819Z,102513.63
2022-10-11T15:14:48.587Z,102509.47
2022-10-11T15:19:50.908Z,102516.25
2022-10-11T15:24:52.516Z,102499.97
2022-10-11T15:29:54.546Z,102505.84
2022-10-11T15:34:56.141Z,102512.25
2022-10-11T15:39:58.201Z,102505.16
2022-10-11T15:45:00.164Z,102501.47
2022-10-11T15:50:34.675Z,102508.72
2022-10-11T15:55:40.028Z,102504.38
2022-10-11T16:00:46.439Z,102497.63
2022-10-11T16:05:48.843Z,102500.00
2022-10-11T16:10:52.014Z,102490.13
2022-10-11T16:15:54.283Z,102491.03
2022-10-11T16:20:57.213Z,102496.91
2022-10-11T16:26:04.026Z,102498.13
2022-10-11T16:31:18.130Z,102488.91
2022-10-11T16:36:47.544Z,102488.56
2022-10-11T16:41:51.758Z,102496.50
2022-10-11T16:46:55.380Z,102488.16
2022-10-11T16:52:04.917Z,102491.59
2022-10-11T16:57:06.955Z,102499.03
2022-10-11T17:02:16.890Z,102497.44
2022-10-11T17:07:19.584Z,102498.25
2022-10-11T17:12:26.318Z,102492.84
2022-10-11T17:17:28.131Z,102494.38
2022-10-11T17:22:29.795Z,102497.94
2022-10-11T17:27:31.402Z,102501.13
2022-10-11T17:32:33.237Z,102498.56
2022-10-11T17:37:35.234Z,102493.88
2022-10-11T17:42:37.025Z,102489.78
2022-10-11T17:47:38.875Z,102486.47
2022-10-11T17:52:41.279Z,102484.00
2022-10-11T17:57:43.344Z,102480.66
2022-10-11T18:02:45.130Z,102483.56
2022-10-11T18:07:46.787Z,102475.91
2022-10-11T18:12:54.017Z,102484.44
2022-10-11T18:17:57.718Z,102487.75
2022-10-11T18:23:00.125Z,102490.53
2022-10-11T18:28:01.774Z,102487.38
2022-10-11T18:33:10.989Z,102479.31
2022-10-11T18:38:26.835Z,102478.88
2022-10-11T18:43:28.707Z,102479.34
2022-10-11T18:48:32.647Z,102484.06
2022-10-11T18:53:36.541Z,102486.00
2022-10-11T18:58:39.537Z,102478.00
2022-10-11T19:03:42.193Z,102474.00
2022-10-11T19:09:21.586Z,102478.00
2022-10-11T19:14:28.907Z,102475.38
2022-10-11T19:19:32.758Z,102478.03
2022-10-11T19:24:34.517Z,102473.13
2022-10-11T19:29:37.113Z,102471.84
2022-10-11T19:34:39.760Z,102482.31
2022-10-11T19:39:41.464Z,102476.22
2022-10-11T19:44:43.142Z,102474.78
2022-10-11T19:49:44.727Z,102482.09
2022-10-11T19:54:46.318Z,102489.06
2022-10-11T19:59:47.967Z,102497.66
2022-10-11T20:04:53.326Z,102483.56
2022-10-11T20:09:55.175Z,102486.19
2022-10-11T20:14:59.769Z,102477.94
2022-10-11T20:20:01.335Z,102485.66
2022-10-11T20:25:03.728Z,102477.66
2022-10-11T20:30:05.689Z,102474.91
2022-10-11T20:35:10.201Z,102477.09
2022-10-11T20:40:12.422Z,102476.09
2022-10-11T20:45:14.287Z,102485.38
2022-10-11T20:50:22.908Z,102476.97
2022-10-11T20:55:24.913Z,102474.63
2022-10-11T21:00:26.634Z,102476.06
2022-10-11T21:05:28.425Z,102481.16
2022-10-11T21:10:30.824Z,102476.97
2022-10-11T21:15:32.934Z,102486.38
2022-10-11T21:20:38.593Z,102481.59
2022-10-11T21:25:40.511Z,102482.03
2022-10-11T21:30:42.125Z,102481.44
2022-10-11T21:35:43.861Z,102474.34
2022-10-11T21:40:45.427Z,102483.34
2022-10-11T21:45:47.263Z,102483.91
2022-10-11T21:50:53.287Z,102483.34
2022-10-11T21:55:59.175Z,102472.44
2022-10-11T22:01:00.905Z,102480.00
2022-10-11T22:06:03.746Z,102471.88
2022-10-11T22:11:06.047Z,102476.69
2022-10-11T22:16:10.138Z,102483.19
2022-10-11T22:21:15.149Z,102475.38
2022-10-11T22:26:25.388Z,102473.19
2022-10-11T22:31:27.979Z,102467.69
2022-10-11T22:36:30.752Z,102457.22
2022-10-11T22:41:32.463Z,102460.41
2022-10-11T22:46:34.090Z,102454.19
2022-10-11T22:51:35.667Z,102449.84
2022-10-11T22:56:37.324Z,102454.88
2022-10-11T23:01:38.957Z,102457.09
2022-10-11T23:06:40.541Z,102463.16
2022-10-11T23:11:42.090Z,102458.22
2022-10-11T23:16:43.717Z,102465.59
2022-10-11T23:21:46.515Z,102452.56
2022-10-11T23:26:49.134Z,102447.78
2022-10-11T23:31:51.190Z,102450.09
2022-10-11T23:36:52.850Z,102436.91
2022-10-11T23:41:55.227Z,102433.13
2022-10-11T23:46:56.821Z,102440.38
2022-10-11T23:51:58.448Z,102432.53
2022-10-11T23:56:59.994Z,102429.94
