createdAt,value
2022-11-06T00:00:22.691Z,5.13
2022-11-06T00:02:50.791Z,3.73
2022-11-06T00:05:36.387Z,3.17
2022-11-06T00:08:04.621Z,2.90
2022-11-06T00:10:34.044Z,2.20
2022-11-06T00:13:02.097Z,2.13
2022-11-06T00:15:30.179Z,1.80
2022-11-06T00:17:58.187Z,1.90
2022-11-06T00:20:27.253Z,2.00
2022-11-06T00:22:55.206Z,2.20
2022-11-06T00:25:23.191Z,2.30
2022-11-06T00:27:52.585Z,2.10
2022-11-06T00:30:21.215Z,2.10
2022-11-06T00:32:49.372Z,2.00
2022-11-06T00:35:17.431Z,1.83
2022-11-06T00:37:45.397Z,2.20
2022-11-06T00:40:14.885Z,2.47
2022-11-06T00:42:42.897Z,2.00
2022-11-06T00:45:12.724Z,2.00
2022-11-06T00:47:40.666Z,2.00
2022-11-06T00:50:09.506Z,2.13
2022-11-06T00:52:37.439Z,2.10
2022-11-06T00:55:06.022Z,1.90
2022-11-06T00:57:34.018Z,2.10
2022-11-06T01:00:02.071Z,2.13
2022-11-06T01:02:31.621Z,1.90
2022-11-06T01:04:59.753Z,1.80
2022-11-06T01:07:28.272Z,1.80
2022-11-06T01:09:56.278Z,2.00
2022-11-06T01:12:24.235Z,2.03
2022-11-06T01:14:52.279Z,2.70
2022-11-06T01:17:20.211Z,2.20
2022-11-06T01:19:49.531Z,2.30
2022-11-06T01:22:17.793Z,2.20
2022-11-06T01:24:45.837Z,3.07
2022-11-06T01:27:26.560Z,2.73
2022-11-06T01:29:55.237Z,2.17
2022-11-06T01:32:23.318Z,2.20
2022-11-06T01:34:53.072Z,2.00
2022-11-06T01:37:21.173Z,1.93
2022-11-06T01:39:50.666Z,1.97
2022-11-06T01:42:21.143Z,2.57
2022-11-06T01:45:22.823Z,2.70
2022-11-06T01:47:51.304Z,2.23
2022-11-06T01:50:21.089Z,2.30
2022-11-06T01:52:51.795Z,2.40
2022-11-06T01:55:25.172Z,2.17
2022-11-06T01:57:54.255Z,2.30
2022-11-06T02:00:22.408Z,2.63
2022-11-06T02:02:52.056Z,2.30
2022-11-06T02:05:21.732Z,2.57
2022-11-06T02:07:49.848Z,2.50
2022-11-06T02:10:18.584Z,2.70
2022-11-06T02:12:59.359Z,2.63
2022-11-06T02:15:37.220Z,2.27
2022-11-06T02:18:29.308Z,2.93
2022-11-06T02:21:36.134Z,3.67
2022-11-06T02:24:20.400Z,3.20
2022-11-06T02:27:01.351Z,3.30
2022-11-06T02:29:34.188Z,2.83
2022-11-06T02:32:09.581Z,2.87
2022-11-06T02:34:39.597Z,2.60
2022-11-06T02:37:13.229Z,2.83
2022-11-06T02:39:43.860Z,2.63
2022-11-06T02:42:17.251Z,2.80
2022-11-06T02:44:47.338Z,2.93
2022-11-06T02:47:17.229Z,3.27
2022-11-06T02:49:48.771Z,3.10
2022-11-06T02:52:22.567Z,2.97
2022-11-06T02:54:55.352Z,2.73
2022-11-06T02:57:27.652Z,2.77
2022-11-06T03:00:02.484Z,3.27
2022-11-06T03:02:34.278Z,3.47
2022-11-06T03:05:08.948Z,3.17
2022-11-06T03:07:41.136Z,3.07
2022-11-06T03:10:10.574Z,3.17
2022-11-06T03:12:48.788Z,3.13
2022-11-06T03:15:21.944Z,2.80
2022-11-06T03:17:53.566Z,3.57
2022-11-06T03:20:29.842Z,3.40
2022-11-06T03:23:04.598Z,3.80
2022-11-06T03:25:42.316Z,3.50
2022-11-06T03:28:17.592Z,3.77
2022-11-06T03:30:50.808Z,3.37
2022-11-06T03:33:24.904Z,3.70
2022-11-06T03:35:58.133Z,2.93
2022-11-06T03:38:31.261Z,3.67
2022-11-06T03:41:03.644Z,3.00
2022-11-06T03:43:37.656Z,2.80
2022-11-06T03:46:10.713Z,3.40
2022-11-06T03:48:43.447Z,2.70
2022-11-06T03:51:15.485Z,3.53
2022-11-06T03:53:48.978Z,3.40
2022-11-06T03:56:20.637Z,3.37
2022-11-06T03:58:51.802Z,3.00
2022-11-06T04:01:25.474Z,3.50
2022-11-06T04:03:58.548Z,3.10
2022-11-06T04:06:31.626Z,2.90
2022-11-06T04:09:20.814Z,2.90
2022-11-06T04:12:16.356Z,3.10
2022-11-06T04:14:50.101Z,3.00
2022-11-06T04:17:20.035Z,2.83
2022-11-06T04:19:52.393Z,2.53
2022-11-06T04:22:33.025Z,2.87
2022-11-06T04:25:27.569Z,2.97
2022-11-06T04:28:08.190Z,2.93
2022-11-06T04:30:46.860Z,3.00
2022-11-06T04:33:21.588Z,2.77
2022-11-06T04:36:01.842Z,3.20
2022-11-06T04:38:38.109Z,2.80
2022-11-06T04:41:13.624Z,3.03
2022-11-06T04:43:45.698Z,3.40
2022-11-06T04:46:20.766Z,3.73
2022-11-06T04:48:50.460Z,3.23
2022-11-06T04:51:22.937Z,3.27
2022-11-06T04:53:53.786Z,2.77
2022-11-06T04:56:25.865Z,2.70
2022-11-06T04:58:54.350Z,3.23
2022-11-06T05:01:24.162Z,3.37
2022-11-06T05:03:52.498Z,3.63
2022-11-06T05:06:22.624Z,4.00
2022-11-06T05:08:53.804Z,4.97
2022-11-06T05:11:21.800Z,4.87
2022-11-06T05:13:49.887Z,4.30
2022-11-06T05:16:17.839Z,3.80
2022-11-06T05:18:47.216Z,3.67
2022-11-06T05:21:44.179Z,3.77
2022-11-06T05:24:12.244Z,3.27
2022-11-06T05:26:40.221Z,3.27
2022-11-06T05:29:08.194Z,3.27
2022-11-06T05:31:36.215Z,2.77
2022-11-06T05:34:05.623Z,2.97
2022-11-06T05:36:33.571Z,2.97
2022-11-06T05:39:01.555Z,2.90
2022-11-06T05:41:29.462Z,2.70
2022-11-06T05:43:57.574Z,3.90
2022-11-06T05:46:47.125Z,2.90
2022-11-06T05:49:14.890Z,2.53
2022-11-06T05:51:42.890Z,2.70
2022-11-06T05:54:11.091Z,3.50
2022-11-06T05:56:39.025Z,3.00
2022-11-06T05:59:07.099Z,3.20
2022-11-06T06:01:35.218Z,3.10
2022-11-06T06:04:03.369Z,3.00
2022-11-06T06:06:32.844Z,3.07
2022-11-06T06:09:00.789Z,3.50
2022-11-06T06:11:28.761Z,2.93
2022-11-06T06:13:56.694Z,3.13
2022-11-06T06:16:24.663Z,3.87
2022-11-06T06:18:52.936Z,3.53
2022-11-06T06:21:20.915Z,3.70
2022-11-06T06:23:50.703Z,3.60
2022-11-06T06:26:18.740Z,3.13
2022-11-06T06:28:49.196Z,3.47
2022-11-06T06:31:17.306Z,3.60
2022-11-06T06:33:45.245Z,3.60
2022-11-06T06:36:13.232Z,3.40
2022-11-06T06:38:41.194Z,3.60
2022-11-06T06:41:10.753Z,3.40
2022-11-06T06:43:38.695Z,2.93
2022-11-06T06:46:08.485Z,3.33
2022-11-06T06:48:37.057Z,3.37
2022-11-06T06:51:07.793Z,3.27
2022-11-06T06:53:36.079Z,3.30
2022-11-06T06:56:04.605Z,3.40
2022-11-06T06:58:34.169Z,3.80
2022-11-06T07:01:03.290Z,3.57
2022-11-06T07:03:31.891Z,3.70
2022-11-06T07:06:00.197Z,3.20
2022-11-06T07:08:28.949Z,3.50
2022-11-06T07:11:00.983Z,3.83
2022-11-06T07:13:35.418Z,4.10
2022-11-06T07:16:05.829Z,4.17
2022-11-06T07:18:34.054Z,3.90
2022-11-06T07:21:02.080Z,3.77
2022-11-06T07:23:30.040Z,3.63
2022-11-06T07:25:57.971Z,3.60
2022-11-06T07:28:26.025Z,3.80
2022-11-06T07:30:54.063Z,4.00
2022-11-06T07:33:23.434Z,3.53
2022-11-06T07:35:51.365Z,3.40
2022-11-06T07:38:19.454Z,3.63
2022-11-06T07:40:47.490Z,3.67
2022-11-06T07:43:15.416Z,3.30
2022-11-06T07:45:43.357Z,3.67
2022-11-06T07:48:11.584Z,4.17
2022-11-06T07:50:41.128Z,4.20
2022-11-06T07:53:09.055Z,5.70
2022-11-06T07:59:01.597Z,6.43
2022-11-06T08:01:29.623Z,7.00
2022-11-06T08:03:58.054Z,7.43
2022-11-06T08:06:27.352Z,6.70
2022-11-06T08:08:58.851Z,7.07
2022-11-06T08:11:27.633Z,6.40
2022-11-06T08:13:55.584Z,6.83
2022-11-06T08:16:23.719Z,7.17
2022-11-06T08:18:51.686Z,6.47
2022-11-06T08:21:19.798Z,6.20
2022-11-06T08:23:49.265Z,5.63
2022-11-06T08:26:17.665Z,5.43
2022-11-06T08:28:45.624Z,5.50
2022-11-06T08:31:13.728Z,6.17
2022-11-06T08:33:41.763Z,5.70
2022-11-06T08:36:10.911Z,5.13
2022-11-06T08:38:38.904Z,4.77
2022-11-06T08:41:09.380Z,4.73
2022-11-06T08:43:37.803Z,4.20
2022-11-06T08:46:06.705Z,3.73
2022-11-06T08:48:35.259Z,4.10
2022-11-06T08:51:03.464Z,4.23
2022-11-06T08:53:31.499Z,4.63
2022-11-06T08:55:59.488Z,4.07
2022-11-06T08:58:28.823Z,4.10
2022-11-06T09:00:56.854Z,4.40
2022-11-06T09:03:24.885Z,3.90
2022-11-06T09:05:52.900Z,3.23
2022-11-06T09:08:20.877Z,3.50
2022-11-06T09:10:50.435Z,4.03
2022-11-06T09:13:20.320Z,4.17
2022-11-06T09:15:49.779Z,3.67
2022-11-06T09:18:17.873Z,3.60
2022-11-06T09:20:45.918Z,3.37
2022-11-06T09:23:14.351Z,3.70
2022-11-06T09:25:42.513Z,3.90
2022-11-06T09:28:10.578Z,3.70
2022-11-06T09:30:38.555Z,4.10
2022-11-06T09:33:13.130Z,3.70
2022-11-06T09:35:41.858Z,3.20
2022-11-06T09:38:13.051Z,2.90
2022-11-06T09:40:44.879Z,3.47
2022-11-06T09:44:02.786Z,3.43
2022-11-06T09:46:24.524Z,3.23
2022-11-06T09:48:59.811Z,3.77
2022-11-06T09:51:38.135Z,3.13
2022-11-06T09:54:13.741Z,2.90
2022-11-06T09:56:43.188Z,3.00
2022-11-06T09:59:15.711Z,2.50
2022-11-06T10:01:46.974Z,3.20
2022-11-06T10:04:28.152Z,2.50
2022-11-06T10:06:56.276Z,2.93
2022-11-06T10:09:24.230Z,2.50
2022-11-06T10:12:03.169Z,2.40
2022-11-06T10:14:42.209Z,2.30
2022-11-06T10:17:20.973Z,2.50
2022-11-06T10:19:57.024Z,2.37
2022-11-06T10:22:31.170Z,2.17
2022-11-06T10:25:08.288Z,2.17
2022-11-06T10:27:41.871Z,2.37
2022-11-06T10:30:12.982Z,2.10
2022-11-06T10:33:12.786Z,2.03
2022-11-06T10:35:47.697Z,2.30
2022-11-06T10:38:21.113Z,1.90
2022-11-06T10:40:50.473Z,1.90
2022-11-06T10:43:26.189Z,2.10
2022-11-06T10:46:02.271Z,2.33
2022-11-06T10:48:35.727Z,2.00
2022-11-06T10:51:26.199Z,2.97
2022-11-06T10:54:07.255Z,2.00
2022-11-06T10:56:52.189Z,1.93
2022-11-06T10:59:20.383Z,1.70
2022-11-06T11:01:48.439Z,1.90
2022-11-06T11:04:16.465Z,1.80
2022-11-06T11:06:45.757Z,2.00
2022-11-06T11:09:29.379Z,1.80
2022-11-06T11:11:57.528Z,1.90
2022-11-06T11:17:21.876Z,1.70
2022-11-06T11:19:49.944Z,1.80
2022-11-06T11:22:27.651Z,1.90
2022-11-06T11:25:03.597Z,1.50
2022-11-06T11:27:33.629Z,1.90
2022-11-06T11:30:03.614Z,1.60
2022-11-06T11:32:32.011Z,1.53
2022-11-06T11:35:00.700Z,2.03
2022-11-06T11:37:32.221Z,1.70
2022-11-06T11:40:22.054Z,1.70
2022-11-06T11:42:50.255Z,1.70
2022-11-06T11:45:20.760Z,1.57
2022-11-06T11:47:51.352Z,1.83
2022-11-06T11:50:26.904Z,2.27
2022-11-06T11:53:03.231Z,1.83
2022-11-06T11:55:39.715Z,1.40
2022-11-06T11:58:20.104Z,1.93
2022-11-06T12:00:54.917Z,1.50
2022-11-06T12:03:25.362Z,1.63
2022-11-06T12:05:54.729Z,1.43
2022-11-06T12:08:26.932Z,1.77
2022-11-06T12:11:03.694Z,1.80
2022-11-06T12:13:31.759Z,1.60
2022-11-06T12:16:03.082Z,1.70
2022-11-06T12:18:34.687Z,1.40
2022-11-06T12:21:06.354Z,1.43
2022-11-06T12:23:41.576Z,1.67
2022-11-06T12:26:25.173Z,2.50
2022-11-06T12:29:02.066Z,1.57
2022-11-06T12:31:38.924Z,1.50
2022-11-06T12:34:17.290Z,1.27
2022-11-06T12:37:00.888Z,1.30
2022-11-06T12:39:35.474Z,1.60
2022-11-06T12:42:04.301Z,1.40
2022-11-06T12:44:32.285Z,1.53
2022-11-06T12:47:07.241Z,1.43
2022-11-06T12:50:07.099Z,1.50
2022-11-06T12:52:53.726Z,1.20
2022-11-06T12:55:28.023Z,1.17
2022-11-06T12:58:05.861Z,1.37
2022-11-06T13:00:42.729Z,1.50
2022-11-06T13:03:35.261Z,1.43
2022-11-06T13:06:13.170Z,1.27
2022-11-06T13:08:50.353Z,1.63
2022-11-06T13:11:32.909Z,1.47
2022-11-06T13:14:14.899Z,1.43
2022-11-06T13:16:49.402Z,1.50
2022-11-06T13:19:23.366Z,1.10
2022-11-06T13:22:12.393Z,1.77
2022-11-06T13:24:46.718Z,1.60
2022-11-06T13:27:28.011Z,1.57
2022-11-06T13:30:03.688Z,1.70
2022-11-06T13:32:35.191Z,1.53
2022-11-06T13:35:04.144Z,1.70
2022-11-06T13:37:39.100Z,1.80
2022-11-06T13:40:23.567Z,1.40
2022-11-06T13:42:59.297Z,1.93
2022-11-06T13:45:27.869Z,1.70
2022-11-06T13:48:16.901Z,1.60
2022-11-06T13:50:51.738Z,1.63
2022-11-06T13:53:26.166Z,1.70
2022-11-06T13:56:06.814Z,2.00
2022-11-06T13:58:56.088Z,1.80
2022-11-06T14:01:36.419Z,1.70
2022-11-06T14:04:36.680Z,2.07
2022-11-06T14:07:08.117Z,1.57
2022-11-06T14:09:38.215Z,1.70
2022-11-06T14:12:14.847Z,1.87
2022-11-06T14:14:44.584Z,2.07
2022-11-06T14:17:20.785Z,2.00
2022-11-06T14:20:07.237Z,1.80
2022-11-06T14:22:36.764Z,2.00
2022-11-06T14:25:38.131Z,1.80
2022-11-06T14:28:07.586Z,1.90
2022-11-06T14:31:11.019Z,2.10
2022-11-06T14:34:02.067Z,1.93
2022-11-06T14:36:36.684Z,1.90
2022-11-06T14:39:10.530Z,2.07
2022-11-06T14:41:55.147Z,1.80
2022-11-06T14:44:45.734Z,2.03
2022-11-06T14:47:29.824Z,2.23
2022-11-06T14:50:01.648Z,2.00
2022-11-06T14:52:30.331Z,2.47
2022-11-06T14:55:05.598Z,2.30
2022-11-06T14:57:45.326Z,2.90
2022-11-06T15:00:34.453Z,3.10
2022-11-06T15:03:07.137Z,3.40
2022-11-06T15:05:41.977Z,2.93
2022-11-06T15:08:10.564Z,3.20
2022-11-06T15:10:57.101Z,2.97
2022-11-06T15:13:31.157Z,2.90
2022-11-06T15:16:07.736Z,2.50
2022-11-06T15:18:46.880Z,2.60
2022-11-06T15:21:24.273Z,2.53
2022-11-06T15:24:03.950Z,2.60
2022-11-06T15:26:38.902Z,2.20
2022-11-06T15:29:19.095Z,2.40
2022-11-06T15:31:49.786Z,2.70
2022-11-06T15:34:24.973Z,2.60
2022-11-06T15:36:56.323Z,2.30
2022-11-06T15:39:33.114Z,2.40
2022-11-06T15:42:01.488Z,2.63
2022-11-06T15:44:30.021Z,2.57
2022-11-06T15:46:59.778Z,2.43
2022-11-06T15:49:29.240Z,2.43
2022-11-06T15:51:58.791Z,2.23
2022-11-06T15:54:38.229Z,2.67
2022-11-06T15:57:15.091Z,4.30
2022-11-06T15:59:43.230Z,4.07
2022-11-06T16:02:22.457Z,7.00
2022-11-06T16:04:52.971Z,7.10
2022-11-06T16:07:21.729Z,5.00
2022-11-06T16:09:51.578Z,4.70
2022-11-06T16:12:20.373Z,5.10
2022-11-06T16:14:48.400Z,5.40
2022-11-06T16:17:22.166Z,5.57
2022-11-06T16:19:53.297Z,8.07
2022-11-06T16:22:28.785Z,6.60
2022-11-06T16:24:59.917Z,7.13
2022-11-06T16:27:30.204Z,6.37
2022-11-06T16:30:01.478Z,6.57
2022-11-06T16:32:31.610Z,6.17
2022-11-06T16:35:01.080Z,6.07
2022-11-06T16:37:39.576Z,5.83
2022-11-06T16:40:42.345Z,5.77
2022-11-06T16:43:15.971Z,6.77
2022-11-06T16:45:54.448Z,6.07
2022-11-06T16:48:31.746Z,6.87
2022-11-06T16:51:04.428Z,6.00
2022-11-06T16:53:34.892Z,6.70
2022-11-06T16:56:06.388Z,6.23
2022-11-06T16:58:49.700Z,6.37
2022-11-06T17:01:20.647Z,6.33
2022-11-06T17:03:53.577Z,6.70
2022-11-06T17:06:26.832Z,6.00
2022-11-06T17:09:09.336Z,6.43
2022-11-06T17:11:38.927Z,6.97
2022-11-06T17:14:18.985Z,6.87
2022-11-06T17:16:49.560Z,9.37
2022-11-06T17:19:17.825Z,7.20
2022-11-06T17:21:48.083Z,7.57
2022-11-06T17:24:36.505Z,7.17
2022-11-06T17:27:04.235Z,7.13
2022-11-06T17:29:33.638Z,7.27
2022-11-06T17:32:01.702Z,6.40
2022-11-06T17:34:29.616Z,6.87
2022-11-06T17:36:59.001Z,6.53
2022-11-06T17:39:27.268Z,6.73
2022-11-06T17:41:55.255Z,6.90
2022-11-06T17:44:23.352Z,7.00
2022-11-06T17:46:51.523Z,7.30
2022-11-06T17:49:19.563Z,7.77
2022-11-06T17:51:58.292Z,7.53
2022-11-06T17:54:30.327Z,7.77
2022-11-06T17:57:01.285Z,7.67
2022-11-06T17:59:29.279Z,7.47
2022-11-06T18:01:57.504Z,7.37
2022-11-06T18:04:27.482Z,7.87
2022-11-06T18:06:55.879Z,7.27
2022-11-06T18:09:24.524Z,7.93
2022-11-06T18:11:55.439Z,8.47
2022-11-06T18:14:24.514Z,8.33
2022-11-06T18:16:52.706Z,8.10
2022-11-06T18:19:22.946Z,9.13
2022-11-06T18:21:51.523Z,8.50
2022-11-06T18:24:19.504Z,8.70
2022-11-06T18:26:47.450Z,8.63
2022-11-06T18:29:16.784Z,8.53
2022-11-06T18:31:44.788Z,8.50
2022-11-06T18:34:18.594Z,8.70
2022-11-06T18:36:48.910Z,9.00
2022-11-06T18:39:17.188Z,8.93
2022-11-06T18:41:45.252Z,8.40
2022-11-06T18:44:13.245Z,9.37
2022-11-06T18:46:42.578Z,8.80
2022-11-06T18:49:12.408Z,9.47
2022-11-06T18:51:41.036Z,8.67
2022-11-06T18:54:12.560Z,8.97
2022-11-06T18:56:40.649Z,9.17
2022-11-06T18:59:13.548Z,9.30
2022-11-06T19:01:42.965Z,10.53
2022-11-06T19:04:11.150Z,9.60
2022-11-06T19:06:40.202Z,9.70
2022-11-06T19:09:08.473Z,9.70
2022-11-06T19:11:36.424Z,9.40
2022-11-06T19:14:04.374Z,10.50
2022-11-06T19:16:32.443Z,9.23
2022-11-06T19:19:05.404Z,9.67
2022-11-06T19:21:34.481Z,10.60
2022-11-06T19:24:04.566Z,10.03
2022-11-06T19:26:34.815Z,9.33
2022-11-06T19:29:03.085Z,10.70
2022-11-06T19:31:33.041Z,9.47
2022-11-06T19:34:03.537Z,10.23
2022-11-06T19:36:32.621Z,9.87
2022-11-06T19:39:00.794Z,9.73
2022-11-06T19:41:29.898Z,9.70
2022-11-06T19:43:58.074Z,10.77
2022-11-06T19:46:30.857Z,10.10
2022-11-06T19:49:03.222Z,10.70
2022-11-06T19:51:31.681Z,11.77
2022-11-06T19:54:00.293Z,10.73
2022-11-06T19:56:28.717Z,10.13
2022-11-06T19:58:56.665Z,10.37
2022-11-06T20:01:25.146Z,11.20
2022-11-06T20:03:53.246Z,10.40
2022-11-06T20:06:22.974Z,9.60
2022-11-06T20:08:51.377Z,10.23
2022-11-06T20:11:19.347Z,10.87
2022-11-06T20:13:47.712Z,9.83
2022-11-06T20:16:19.029Z,9.97
2022-11-06T20:18:52.202Z,10.43
2022-11-06T20:21:20.967Z,10.93
2022-11-06T20:23:50.567Z,10.47
2022-11-06T20:26:19.127Z,9.97
2022-11-06T20:28:48.462Z,10.23
2022-11-06T20:31:19.386Z,10.53
2022-11-06T20:33:48.059Z,10.43
2022-11-06T20:36:18.846Z,10.53
2022-11-06T20:38:47.035Z,10.47
2022-11-06T20:41:17.129Z,9.97
2022-11-06T20:43:45.786Z,10.40
2022-11-06T20:46:15.152Z,10.00
2022-11-06T20:48:45.005Z,10.07
2022-11-06T20:51:14.824Z,10.17
2022-11-06T20:53:42.803Z,9.33
2022-11-06T20:56:13.004Z,9.60
2022-11-06T20:58:42.470Z,8.93
2022-11-06T21:01:12.950Z,9.57
2022-11-06T21:03:41.453Z,9.10
2022-11-06T21:06:09.821Z,9.20
2022-11-06T21:08:39.967Z,9.63
2022-11-06T21:11:11.403Z,8.87
2022-11-06T21:13:40.636Z,9.53
2022-11-06T21:16:13.065Z,9.10
2022-11-06T21:18:41.996Z,9.93
2022-11-06T21:21:13.023Z,9.60
2022-11-06T21:23:41.934Z,10.00
2022-11-06T21:26:11.840Z,9.40
2022-11-06T21:28:41.167Z,10.40
2022-11-06T21:31:12.151Z,9.93
2022-11-06T21:33:41.633Z,10.27
2022-11-06T21:36:11.880Z,9.23
2022-11-06T21:38:40.020Z,9.73
2022-11-06T21:41:09.554Z,11.20
2022-11-06T21:43:38.065Z,9.50
2022-11-06T21:46:07.605Z,10.47
2022-11-06T21:48:52.606Z,11.23
2022-11-06T21:51:23.097Z,10.87
2022-11-06T21:54:09.427Z,9.97
2022-11-06T21:56:38.063Z,10.57
2022-11-06T21:59:07.809Z,10.73
2022-11-06T22:01:36.089Z,9.90
2022-11-06T22:04:06.173Z,9.60
2022-11-06T22:06:34.337Z,11.03
2022-11-06T22:09:03.411Z,9.80
2022-11-06T22:11:32.884Z,10.40
2022-11-06T22:14:03.823Z,9.60
2022-11-06T22:16:33.280Z,10.30
2022-11-06T22:19:01.329Z,9.87
2022-11-06T22:21:31.621Z,10.07
2022-11-06T22:23:59.570Z,10.07
2022-11-06T22:26:29.759Z,10.03
2022-11-06T22:29:00.309Z,9.93
2022-11-06T22:31:29.557Z,9.63
2022-11-06T22:33:58.137Z,9.57
2022-11-06T22:36:26.656Z,10.67
2022-11-06T22:38:56.681Z,9.60
2022-11-06T22:41:25.741Z,9.33
2022-11-06T22:43:58.153Z,9.00
2022-11-06T22:46:26.878Z,8.67
2022-11-06T22:48:55.223Z,9.30
2022-11-06T22:51:25.416Z,9.57
2022-11-06T22:53:55.339Z,9.83
2022-11-06T22:56:24.966Z,10.50
2022-11-06T22:58:54.885Z,10.83
2022-11-06T23:01:23.741Z,10.57
2022-11-06T23:03:56.417Z,10.07
2022-11-06T23:06:24.922Z,9.40
2022-11-06T23:08:53.041Z,9.37
2022-11-06T23:11:23.720Z,9.27
2022-11-06T23:13:51.925Z,9.70
2022-11-06T23:16:42.658Z,8.93
2022-11-06T23:19:12.509Z,9.40
2022-11-06T23:21:41.366Z,9.70
2022-11-06T23:24:10.227Z,8.53
2022-11-06T23:26:39.819Z,9.77
2022-11-06T23:29:08.181Z,9.33
2022-11-06T23:31:36.171Z,9.10
2022-11-06T23:34:04.161Z,16.97
2022-11-06T23:36:32.114Z,14.50
2022-11-06T23:39:00.086Z,15.37
2022-11-06T23:41:46.605Z,13.10
2022-11-06T23:44:33.860Z,11.50
2022-11-06T23:47:02.234Z,10.40
2022-11-06T23:49:30.314Z,10.90
2022-11-06T23:51:58.303Z,9.37
2022-11-06T23:54:26.383Z,9.83
2022-11-06T23:56:54.374Z,9.27
2022-11-06T23:59:24.033Z,9.53
