createdAt,value
2018-01-06T00:38:22.645Z,979.08
2018-01-06T00:39:20.620Z,979.13
2018-01-06T01:31:13.013Z,979.58
2018-01-06T01:32:13.735Z,979.61
2018-01-06T01:33:13.696Z,979.64
2018-01-06T01:34:13.760Z,979.66
2018-01-06T01:46:24.715Z,979.74
2018-01-06T01:47:13.431Z,979.72
2018-01-06T01:48:13.509Z,979.71
2018-01-06T01:49:13.770Z,979.73
2018-01-06T01:50:13.472Z,979.75
2018-01-06T01:51:13.191Z,979.77
2018-01-06T01:52:14.049Z,979.80
2018-01-06T01:53:13.767Z,979.83
2018-01-06T01:54:13.709Z,979.85
2018-01-06T01:55:13.128Z,979.84
2018-01-06T01:56:14.127Z,979.87
2018-01-06T03:37:04.524Z,980.05
2018-01-06T03:38:19.800Z,980.05
2018-01-06T04:32:36.805Z,980.21
2018-01-06T05:07:45.175Z,980.52
2018-01-06T05:08:43.477Z,980.53
2018-01-06T05:09:43.469Z,980.52
2018-01-06T05:39:37.675Z,980.71
2018-01-06T05:40:37.558Z,980.78
2018-01-06T06:07:28.521Z,981.16
2018-01-06T06:08:28.136Z,981.16
2018-01-06T06:09:28.132Z,981.17
2018-01-06T06:10:28.132Z,981.20
2018-01-06T06:11:31.760Z,981.22
2018-01-06T06:12:31.071Z,981.20
2018-01-06T06:13:28.585Z,981.22
2018-01-06T06:14:28.581Z,981.20
2018-01-06T06:15:28.580Z,981.23
2018-01-06T06:16:28.059Z,981.20
2018-01-06T06:17:28.649Z,981.15
2018-01-06T06:18:27.966Z,981.17
2018-01-06T06:19:28.060Z,981.17
2018-01-06T06:20:27.908Z,981.17
2018-01-06T06:21:27.937Z,981.17
2018-01-06T06:22:28.077Z,981.17
2018-01-06T06:23:27.489Z,981.19
2018-01-06T07:08:08.018Z,981.34
2018-01-06T07:28:34.300Z,981.48
2018-01-06T07:29:35.470Z,981.50
2018-01-06T09:52:40.462Z,983.03
2018-01-06T09:53:34.073Z,983.05
2018-01-06T09:54:33.282Z,983.06
2018-01-06T09:55:34.104Z,983.09
2018-01-06T09:56:33.576Z,983.07
2018-01-06T09:57:32.959Z,983.07
2018-01-06T09:58:32.968Z,983.11
2018-01-06T09:59:32.473Z,983.11
2018-01-06T10:00:33.452Z,983.16
2018-01-06T10:01:33.965Z,983.21
2018-01-06T10:02:32.908Z,983.28
2018-01-06T10:03:33.550Z,983.31
2018-01-06T10:04:32.830Z,983.33
2018-01-06T10:05:32.345Z,983.33
2018-01-06T10:06:32.380Z,983.30
2018-01-06T10:07:32.224Z,983.31
2018-01-06T10:08:32.192Z,983.30
2018-01-06T10:09:32.030Z,983.35
2018-01-06T10:10:31.808Z,983.35
2018-01-06T10:11:32.303Z,983.37
2018-01-06T10:12:31.897Z,983.40
2018-01-06T10:13:32.071Z,983.41
2018-01-06T10:14:31.793Z,983.42
2018-01-06T10:15:32.054Z,983.42
2018-01-06T10:16:31.903Z,983.45
2018-01-06T10:17:31.859Z,983.42
2018-01-06T10:18:31.674Z,983.39
2018-01-06T10:19:31.732Z,983.38
2018-01-06T10:20:31.774Z,983.38
2018-01-06T10:21:31.589Z,983.38
2018-01-06T10:22:31.570Z,983.41
2018-01-06T10:23:31.501Z,983.41
2018-01-06T10:24:32.293Z,983.46
2018-01-06T10:25:32.294Z,983.43
2018-01-06T10:26:31.694Z,983.46
2018-01-06T10:27:31.514Z,983.47
2018-01-06T10:28:31.552Z,983.44
2018-01-06T10:29:31.560Z,983.46
2018-01-06T10:30:32.029Z,983.43
2018-01-06T10:31:31.725Z,983.42
2018-01-06T10:32:31.625Z,983.38
2018-01-06T10:33:31.389Z,983.40
2018-01-06T10:34:31.329Z,983.38
2018-01-06T10:35:38.174Z,983.33
2018-01-06T10:36:31.479Z,983.33
2018-01-06T10:37:31.245Z,983.34
2018-01-06T10:38:31.391Z,983.32
2018-01-06T10:39:32.332Z,983.33
2018-01-06T10:40:31.200Z,983.33
2018-01-06T10:41:31.134Z,983.35
2018-01-06T10:42:31.111Z,983.33
2018-01-06T10:43:31.164Z,983.34
2018-01-06T10:44:31.199Z,983.35
2018-01-06T10:45:31.115Z,983.35
2018-01-06T10:46:31.256Z,983.40
2018-01-06T10:47:31.039Z,983.35
2018-01-06T10:48:31.137Z,983.37
2018-01-06T10:49:31.246Z,983.42
2018-01-06T10:50:32.010Z,983.48
2018-01-06T10:51:31.009Z,983.49
2018-01-06T11:11:57.253Z,983.50
2018-01-06T12:05:30.503Z,983.40
2018-01-06T12:06:31.288Z,983.35
2018-01-06T12:08:24.658Z,983.40
2018-01-06T12:09:23.669Z,983.37
2018-01-06T12:10:24.691Z,983.38
2018-01-06T12:11:24.057Z,983.38
2018-01-06T12:12:23.701Z,983.38
2018-01-06T12:13:23.590Z,983.39
2018-01-06T12:14:23.629Z,983.34
2018-01-06T12:15:23.504Z,983.34
2018-01-06T12:16:23.502Z,983.34
2018-01-06T12:17:23.751Z,983.29
2018-01-06T12:18:23.479Z,983.31
2018-01-06T12:19:23.428Z,983.30
2018-01-06T12:20:23.502Z,983.33
2018-01-06T12:21:23.423Z,983.35
2018-01-06T12:22:23.382Z,983.30
2018-01-06T12:23:23.346Z,983.33
2018-01-06T12:24:23.366Z,983.33
2018-01-06T12:25:23.316Z,983.30
2018-01-06T12:26:23.365Z,983.34
2018-01-06T12:27:23.773Z,983.32
2018-01-06T12:28:23.296Z,983.30
2018-01-06T12:29:23.272Z,983.35
2018-01-06T12:30:23.217Z,983.32
2018-01-06T12:31:23.226Z,983.35
2018-01-06T12:32:23.315Z,983.33
2018-01-06T12:33:23.180Z,983.35
2018-01-06T12:34:23.178Z,983.35
2018-01-06T12:35:23.163Z,983.39
2018-01-06T12:36:23.138Z,983.40
2018-01-06T12:37:23.075Z,983.37
2018-01-06T12:38:23.105Z,983.39
2018-01-06T12:39:23.085Z,983.35
2018-01-06T12:40:23.080Z,983.38
2018-01-06T12:41:22.999Z,983.35
2018-01-06T12:42:23.008Z,983.40
2018-01-06T12:43:22.970Z,983.36
2018-01-06T12:44:23.034Z,983.37
2018-01-06T12:45:22.943Z,983.39
2018-01-06T12:46:22.911Z,983.37
2018-01-06T12:47:22.906Z,983.36
2018-01-06T12:48:22.892Z,983.39
2018-01-06T12:49:22.845Z,983.40
2018-01-06T12:50:23.036Z,983.36
2018-01-06T12:51:22.846Z,983.39
2018-01-06T12:52:22.827Z,983.37
2018-01-06T12:53:22.779Z,983.38
2018-01-06T12:54:22.766Z,983.41
2018-01-06T12:55:22.766Z,983.34
2018-01-06T12:56:22.703Z,983.36
2018-01-06T12:57:22.674Z,983.39
2018-01-06T12:58:22.697Z,983.38
2018-01-06T12:59:22.694Z,983.40
2018-01-06T13:00:22.627Z,983.37
2018-01-06T13:01:22.620Z,983.38
2018-01-06T13:02:22.583Z,983.39
2018-01-06T13:03:22.565Z,983.36
2018-01-06T13:04:22.569Z,983.39
2018-01-06T13:05:22.535Z,983.40
2018-01-06T13:06:23.290Z,983.43
2018-01-06T13:07:22.476Z,983.41
2018-01-06T13:08:22.468Z,983.43
2018-01-06T13:09:22.470Z,983.45
2018-01-06T13:10:22.431Z,983.45
2018-01-06T13:11:22.422Z,983.47
2018-01-06T13:12:22.406Z,983.47
2018-01-06T13:13:22.398Z,983.47
2018-01-06T13:14:22.349Z,983.52
2018-01-06T13:15:22.317Z,983.53
2018-01-06T13:16:22.349Z,983.53
2018-01-06T13:17:22.305Z,983.54
2018-01-06T13:18:22.370Z,983.54
2018-01-06T13:19:22.357Z,983.55
2018-01-06T13:20:22.248Z,983.60
2018-01-06T13:21:22.293Z,983.62
2018-01-06T13:22:22.234Z,983.60
2018-01-06T13:23:22.215Z,983.64
2018-01-06T13:24:22.143Z,983.64
2018-01-06T13:25:22.164Z,983.66
2018-01-06T13:26:22.098Z,983.65
2018-01-06T13:27:22.088Z,983.67
2018-01-06T13:28:22.085Z,983.70
2018-01-06T13:29:22.062Z,983.68
2018-01-06T13:30:22.039Z,983.67
2018-01-06T13:31:21.998Z,983.70
2018-01-06T13:32:22.006Z,983.71
2018-01-06T13:33:21.998Z,983.70
2018-01-06T13:34:21.984Z,983.73
2018-01-06T13:35:21.946Z,983.72
2018-01-06T13:36:21.906Z,983.78
2018-01-06T13:37:21.906Z,983.76
2018-01-06T13:38:21.893Z,983.86
2018-01-06T13:39:21.850Z,983.81
2018-01-06T13:40:21.845Z,983.87
2018-01-06T13:41:21.834Z,983.83
2018-01-06T13:42:21.779Z,983.83
2018-01-06T13:43:21.757Z,983.84
2018-01-06T13:44:21.747Z,983.84
2018-01-06T13:45:21.719Z,983.84
2018-01-06T13:46:21.744Z,983.84
2018-01-06T13:47:21.702Z,983.90
2018-01-06T13:48:21.768Z,983.90
2018-01-06T13:49:21.732Z,983.94
2018-01-06T13:50:22.318Z,983.95
2018-01-06T13:51:21.632Z,983.96
2018-01-06T13:52:21.596Z,983.94
2018-01-06T13:53:21.603Z,983.98
2018-01-06T13:54:21.588Z,983.99
2018-01-06T13:55:21.614Z,984.02
2018-01-06T15:35:03.336Z,985.15
2018-01-06T15:36:02.449Z,985.20
2018-01-06T15:50:22.173Z,985.37
2018-01-06T15:51:23.448Z,985.40
2018-01-06T15:52:22.145Z,985.38
2018-01-06T15:53:22.166Z,985.39
2018-01-06T15:54:22.964Z,985.41
2018-01-06T15:55:23.016Z,985.44
2018-01-06T15:56:23.249Z,985.45
2018-01-06T15:57:22.049Z,985.45
2018-01-06T16:08:42.418Z,985.60
2018-01-06T16:09:41.827Z,985.62
2018-01-06T16:10:42.816Z,985.63
2018-01-06T16:11:42.331Z,985.68
2018-01-06T16:12:43.498Z,985.63
2018-01-06T16:13:43.019Z,985.66
2018-01-06T16:14:41.447Z,985.66
2018-01-06T16:15:41.247Z,985.68
2018-01-06T16:16:41.280Z,985.67
2018-01-06T16:17:41.245Z,985.74
2018-01-06T16:18:41.580Z,985.71
2018-01-06T16:19:41.216Z,985.75
2018-01-06T16:20:42.004Z,985.77
2018-01-06T16:21:42.338Z,985.77
2018-01-06T16:22:41.388Z,985.79
2018-01-06T16:23:41.377Z,985.78
2018-01-06T16:24:41.342Z,985.77
2018-01-06T16:25:41.009Z,985.77
2018-01-06T16:26:41.045Z,985.77
2018-01-06T16:27:42.011Z,985.80
2018-01-06T16:28:41.031Z,985.81
2018-01-06T16:29:41.129Z,985.79
2018-01-06T16:30:41.065Z,985.81
2018-01-06T17:10:41.923Z,985.92
2018-01-06T17:11:38.772Z,985.98
2018-01-06T17:12:36.527Z,986.00
2018-01-06T17:13:37.854Z,985.97
2018-01-06T17:14:37.499Z,986.01
2018-01-06T17:15:36.412Z,986.03
2018-01-06T17:16:36.431Z,986.06
2018-01-06T17:17:36.336Z,986.08
2018-01-06T17:18:36.364Z,986.09
2018-01-06T17:19:36.301Z,986.10
2018-01-06T17:20:37.239Z,986.09
2018-01-06T17:21:36.413Z,986.13
2018-01-06T17:22:39.812Z,986.12
2018-01-06T17:23:36.458Z,986.11
2018-01-06T17:24:36.345Z,986.15
2018-01-06T17:25:36.256Z,986.17
2018-01-06T17:26:36.385Z,986.17
2018-01-06T17:27:40.514Z,986.19
2018-01-06T17:57:14.944Z,986.52
2018-01-06T17:59:53.303Z,986.49
2018-01-06T18:02:44.146Z,986.51
2018-01-06T20:51:31.849Z,988.78
2018-01-06T20:52:30.832Z,988.80
2018-01-06T20:56:55.701Z,988.86
2018-01-06T20:57:56.199Z,988.89
2018-01-06T20:58:54.963Z,988.89
2018-01-06T21:16:28.017Z,989.03
2018-01-06T21:17:16.484Z,989.01
2018-01-06T22:49:15.398Z,989.88
2018-01-06T22:58:34.390Z,989.92
2018-01-06T22:59:34.810Z,989.91
2018-01-06T23:00:34.849Z,989.94
