createdAt,value
2018-12-29T00:00:53.105Z,98455.86
2018-12-29T00:03:28.625Z,98456.05
2018-12-29T00:06:01.491Z,98464.59
2018-12-29T00:08:39.815Z,98459.39
2018-12-29T00:11:21.115Z,98461.17
2018-12-29T00:13:59.795Z,98453.61
2018-12-29T00:16:40.086Z,98447.16
2018-12-29T00:19:21.128Z,98445.08
2018-12-29T00:21:54.844Z,98449.11
2018-12-29T00:24:26.238Z,98439.09
2018-12-29T00:26:58.419Z,98442.99
2018-12-29T00:29:29.648Z,98453.94
2018-12-29T00:32:05.547Z,98454.25
2018-12-29T00:34:37.372Z,98466.02
2018-12-29T00:37:08.610Z,98467.30
2018-12-29T00:39:40.140Z,98472.95
2018-12-29T00:42:11.293Z,98478.90
2018-12-29T00:44:42.837Z,98478.88
2018-12-29T00:47:16.265Z,98482.42
2018-12-29T00:49:51.230Z,98482.94
2018-12-29T00:52:32.709Z,98481.16
2018-12-29T00:55:07.187Z,98481.14
2018-12-29T00:57:43.920Z,98496.59
2018-12-29T01:00:21.543Z,98497.55
2018-12-29T01:02:53.130Z,98505.30
2018-12-29T01:05:35.338Z,98513.05
2018-12-29T01:08:13.657Z,98515.30
2018-12-29T01:10:47.608Z,98510.31
2018-12-29T01:13:19.769Z,98516.94
2018-12-29T01:15:50.881Z,98522.40
2018-12-29T01:18:32.183Z,98522.72
2018-12-29T01:21:03.450Z,98524.95
2018-12-29T01:23:34.954Z,98517.70
2018-12-29T01:26:06.058Z,98512.06
2018-12-29T01:28:38.001Z,98515.31
2018-12-29T01:31:09.439Z,98520.92
2018-12-29T01:33:41.234Z,98526.21
2018-12-29T01:36:12.664Z,98520.90
2018-12-29T01:38:43.784Z,98511.88
2018-12-29T01:41:15.191Z,98503.36
2018-12-29T01:43:46.337Z,98507.56
2018-12-29T01:46:17.323Z,98510.13
2018-12-29T01:48:48.735Z,98513.52
2018-12-29T01:51:20.410Z,98514.19
2018-12-29T01:53:51.560Z,98512.89
2018-12-29T01:56:23.019Z,98516.93
2018-12-29T01:58:55.127Z,98521.09
2018-12-29T02:01:27.234Z,98522.72
2018-12-29T02:03:58.778Z,98517.55
2018-12-29T02:06:30.283Z,98516.76
2018-12-29T02:09:10.352Z,98523.05
2018-12-29T02:11:41.949Z,98533.36
2018-12-29T02:14:13.688Z,98525.62
2018-12-29T02:16:45.505Z,98528.49
2018-12-29T02:19:16.991Z,98531.58
2018-12-29T02:21:48.550Z,98543.03
2018-12-29T02:24:20.039Z,98537.34
2018-12-29T02:26:51.829Z,98542.19
2018-12-29T02:29:23.603Z,98546.53
2018-12-29T02:31:54.700Z,98531.88
2018-12-29T02:34:26.355Z,98529.61
2018-12-29T02:36:57.496Z,98528.01
2018-12-29T02:39:28.579Z,98520.39
2018-12-29T02:42:00.403Z,98518.00
2018-12-29T02:44:32.008Z,98514.28
2018-12-29T02:47:04.035Z,98502.86
2018-12-29T02:49:35.198Z,98495.75
2018-12-29T02:52:07.015Z,98514.61
2018-12-29T02:54:38.864Z,98520.58
2018-12-29T02:57:14.071Z,98509.45
2018-12-29T02:59:48.239Z,98502.09
2018-12-29T03:02:19.409Z,98495.91
2018-12-29T03:04:51.176Z,98502.84
2018-12-29T03:07:22.874Z,98500.91
2018-12-29T03:09:54.291Z,98501.70
2018-12-29T03:12:25.383Z,98489.95
2018-12-29T03:14:57.303Z,98482.53
2018-12-29T03:17:28.969Z,98482.06
2018-12-29T03:20:00.191Z,98485.13
2018-12-29T03:22:31.971Z,98489.76
2018-12-29T03:25:03.438Z,98486.09
2018-12-29T03:27:35.097Z,98475.45
2018-12-29T03:30:06.025Z,98484.32
2018-12-29T03:32:37.743Z,98486.75
2018-12-29T03:35:11.575Z,98473.21
2018-12-29T03:37:44.610Z,98473.53
2018-12-29T03:40:17.781Z,98471.94
2018-12-29T03:42:49.444Z,98459.54
2018-12-29T03:45:22.401Z,98467.43
2018-12-29T03:47:53.825Z,98468.09
2018-12-29T03:50:26.121Z,98465.98
2018-12-29T03:52:56.987Z,98462.63
2018-12-29T03:55:29.990Z,98453.27
2018-12-29T03:58:01.090Z,98451.64
2018-12-29T04:00:35.769Z,98442.00
2018-12-29T04:03:07.437Z,98436.17
2018-12-29T04:05:40.957Z,98423.93
2018-12-29T04:08:12.439Z,98423.13
2018-12-29T04:10:44.083Z,98431.97
2018-12-29T04:13:15.767Z,98431.17
2018-12-29T04:15:47.670Z,98433.92
2018-12-29T04:18:22.995Z,98438.75
2018-12-29T04:20:54.809Z,98440.72
2018-12-29T04:23:26.451Z,98438.75
2018-12-29T04:25:58.343Z,98431.03
2018-12-29T04:28:30.027Z,98428.29
2018-12-29T04:31:02.022Z,98447.45
2018-12-29T04:33:33.485Z,98450.05
2018-12-29T04:36:06.078Z,98437.66
2018-12-29T04:38:37.490Z,98446.52
2018-12-29T04:41:08.871Z,98445.05
2018-12-29T04:43:41.019Z,98456.19
2018-12-29T04:46:11.876Z,98452.31
2018-12-29T04:48:45.550Z,98442.00
2018-12-29T04:51:17.028Z,98449.71
2018-12-29T04:53:53.320Z,98456.66
2018-12-29T04:56:28.098Z,98467.47
2018-12-29T04:59:00.633Z,98479.88
2018-12-29T05:01:34.532Z,98491.96
2018-12-29T05:04:07.201Z,98489.84
2018-12-29T05:06:41.559Z,98489.72
2018-12-29T05:09:14.992Z,98492.60
2018-12-29T05:11:46.361Z,98502.25
2018-12-29T05:14:22.813Z,98511.91
2018-12-29T05:17:03.676Z,98498.24
2018-12-29T05:19:35.446Z,98500.34
2018-12-29T05:22:08.024Z,98509.33
2018-12-29T05:24:39.118Z,98522.90
2018-12-29T05:27:10.562Z,98534.67
2018-12-29T05:29:42.624Z,98532.58
2018-12-29T05:32:14.010Z,98527.27
2018-12-29T05:34:47.237Z,98538.70
2018-12-29T05:37:23.071Z,98546.94
2018-12-29T05:39:54.466Z,98537.43
2018-12-29T05:42:27.344Z,98528.22
2018-12-29T05:44:58.473Z,98531.42
2018-12-29T05:47:30.367Z,98550.78
2018-12-29T05:50:08.319Z,98545.77
2018-12-29T05:52:41.778Z,98546.42
2018-12-29T05:55:13.420Z,98562.35
2018-12-29T05:57:45.117Z,98558.01
2018-12-29T06:00:18.367Z,98562.03
2018-12-29T06:02:56.283Z,98563.35
2018-12-29T06:05:30.198Z,98565.91
2018-12-29T06:08:03.163Z,98558.80
2018-12-29T06:10:41.147Z,98555.27
2018-12-29T06:13:19.433Z,98559.48
2018-12-29T06:16:01.450Z,98556.91
2018-12-29T06:18:40.998Z,98562.86
2018-12-29T06:21:13.754Z,98572.39
2018-12-29T06:23:45.255Z,98567.08
2018-12-29T06:26:16.641Z,98570.96
2018-12-29T06:28:54.214Z,98562.56
2018-12-29T06:31:38.409Z,98555.63
2018-12-29T06:34:16.014Z,98555.17
2018-12-29T06:37:02.771Z,98564.66
2018-12-29T06:39:45.693Z,98565.78
2018-12-29T06:42:17.387Z,98566.08
2018-12-29T06:44:49.094Z,98565.56
2018-12-29T06:47:20.712Z,98567.69
2018-12-29T06:49:53.155Z,98563.42
2018-12-29T06:52:24.342Z,98569.34
2018-12-29T06:54:56.104Z,98576.27
2018-12-29T06:57:27.631Z,98577.38
2018-12-29T06:59:59.014Z,98575.27
2018-12-29T07:02:30.655Z,98580.62
2018-12-29T07:05:02.427Z,98590.78
2018-12-29T07:07:34.102Z,98595.57
2018-12-29T07:10:05.019Z,98600.59
2018-12-29T07:12:36.457Z,98597.72
2018-12-29T07:15:07.074Z,98600.11
2018-12-29T07:17:38.701Z,98597.87
2018-12-29T07:20:09.578Z,98600.28
2018-12-29T07:22:41.240Z,98595.90
2018-12-29T07:25:12.623Z,98601.89
2018-12-29T07:27:43.797Z,98598.84
2018-12-29T07:30:14.655Z,98597.59
2018-12-29T07:32:45.770Z,98599.19
2018-12-29T07:35:17.176Z,98597.40
2018-12-29T07:37:48.063Z,98599.98
2018-12-29T07:40:19.729Z,98608.83
2018-12-29T07:42:51.383Z,98602.88
2018-12-29T07:45:21.666Z,98608.98
2018-12-29T07:47:53.056Z,98615.45
2018-12-29T07:50:24.455Z,98616.13
2018-12-29T07:52:55.819Z,98619.48
2018-12-29T07:55:27.569Z,98619.00
2018-12-29T07:57:58.477Z,98623.70
2018-12-29T08:00:29.940Z,98618.37
2018-12-29T08:03:01.339Z,98619.84
2018-12-29T08:05:33.610Z,98623.41
2018-12-29T08:08:06.090Z,98626.77
2018-12-29T08:10:38.842Z,98622.75
2018-12-29T08:13:09.549Z,98622.09
2018-12-29T08:15:40.956Z,98632.88
2018-12-29T08:18:12.637Z,98637.65
2018-12-29T08:20:44.328Z,98633.93
2018-12-29T08:23:16.018Z,98639.45
2018-12-29T08:25:47.396Z,98640.40
2018-12-29T08:28:20.367Z,98639.09
2018-12-29T08:30:51.847Z,98639.55
2018-12-29T08:33:23.569Z,98642.31
2018-12-29T08:35:54.668Z,98643.61
2018-12-29T08:38:26.125Z,98649.05
2018-12-29T08:40:57.792Z,98651.47
2018-12-29T08:43:28.938Z,98660.64
2018-12-29T08:46:00.343Z,98668.55
2018-12-29T08:48:31.769Z,98667.73
2018-12-29T08:51:03.667Z,98671.69
2018-12-29T08:53:34.562Z,98678.14
2018-12-29T08:56:05.977Z,98674.67
2018-12-29T08:58:45.429Z,98671.75
2018-12-29T09:01:18.009Z,98672.55
2018-12-29T09:03:49.701Z,98680.73
2018-12-29T09:06:21.140Z,98686.73
2018-12-29T09:08:52.947Z,98692.92
2018-12-29T09:11:24.050Z,98698.41
2018-12-29T09:13:55.451Z,98696.85
2018-12-29T09:16:27.162Z,98704.77
2018-12-29T09:18:58.565Z,98705.73
2018-12-29T09:21:29.703Z,98703.83
2018-12-29T09:24:00.935Z,98702.48
2018-12-29T09:26:32.311Z,98707.17
2018-12-29T09:29:03.967Z,98711.05
2018-12-29T09:31:35.658Z,98710.91
2018-12-29T09:34:07.306Z,98710.81
2018-12-29T09:36:38.214Z,98713.38
2018-12-29T09:39:10.180Z,98714.91
2018-12-29T09:41:41.585Z,98724.95
2018-12-29T09:44:13.250Z,98726.80
2018-12-29T09:46:44.978Z,98733.70
2018-12-29T09:49:16.681Z,98737.67
2018-12-29T09:51:50.530Z,98735.73
2018-12-29T09:54:21.638Z,98738.52
2018-12-29T09:56:52.859Z,98748.36
2018-12-29T09:59:23.997Z,98749.20
2018-12-29T10:01:55.422Z,98742.48
2018-12-29T10:04:27.155Z,98742.69
2018-12-29T10:06:58.361Z,98738.52
2018-12-29T10:09:29.825Z,98736.95
2018-12-29T10:12:01.506Z,98737.14
2018-12-29T10:14:33.163Z,98737.37
2018-12-29T10:17:04.825Z,98746.80
2018-12-29T10:19:35.680Z,98740.61
2018-12-29T10:22:07.048Z,98736.66
2018-12-29T10:24:40.922Z,98733.14
2018-12-29T10:27:11.544Z,98736.75
2018-12-29T10:29:43.187Z,98730.98
2018-12-29T10:32:14.602Z,98733.67
2018-12-29T10:34:46.025Z,98730.74
2018-12-29T10:37:18.529Z,98733.04
2018-12-29T10:39:49.936Z,98723.40
2018-12-29T10:42:21.397Z,98724.70
2018-12-29T10:44:53.389Z,98719.56
2018-12-29T10:47:24.771Z,98724.95
2018-12-29T10:49:56.205Z,98731.62
2018-12-29T10:52:27.888Z,98728.59
2018-12-29T10:54:59.858Z,98726.73
2018-12-29T10:57:31.305Z,98713.80
2018-12-29T11:00:02.678Z,98706.86
2018-12-29T11:02:34.057Z,98707.70
2018-12-29T11:05:05.723Z,98709.38
2018-12-29T11:07:37.382Z,98710.36
2018-12-29T11:10:08.653Z,98706.39
2018-12-29T11:12:40.958Z,98708.50
2018-12-29T11:15:11.831Z,98712.98
2018-12-29T11:17:43.232Z,98711.81
2018-12-29T11:20:14.987Z,98705.41
2018-12-29T11:22:49.623Z,98710.38
2018-12-29T11:25:20.813Z,98702.06
2018-12-29T11:27:52.945Z,98702.31
2018-12-29T11:30:24.989Z,98700.86
2018-12-29T11:32:57.995Z,98705.53
2018-12-29T11:35:30.806Z,98702.19
2018-12-29T11:38:09.586Z,98700.13
2018-12-29T11:40:46.883Z,98700.10
2018-12-29T11:43:18.608Z,98711.42
2018-12-29T11:45:50.256Z,98698.41
2018-12-29T11:48:25.219Z,98691.15
2018-12-29T11:50:56.395Z,98685.50
2018-12-29T11:53:27.577Z,98688.41
2018-12-29T11:55:58.734Z,98687.73
2018-12-29T11:58:34.449Z,98679.34
2018-12-29T12:01:09.462Z,98687.58
2018-12-29T12:03:45.027Z,98675.27
2018-12-29T12:06:16.567Z,98670.30
2018-12-29T12:08:48.019Z,98664.02
2018-12-29T12:11:19.734Z,98662.25
2018-12-29T12:13:51.270Z,98663.84
2018-12-29T12:16:22.649Z,98663.88
2018-12-29T12:18:54.167Z,98665.63
2018-12-29T12:21:25.577Z,98660.80
2018-12-29T12:23:57.233Z,98660.77
2018-12-29T12:26:28.709Z,98656.93
2018-12-29T12:28:59.634Z,98653.39
2018-12-29T12:31:32.054Z,98659.19
2018-12-29T12:34:06.443Z,98659.83
2018-12-29T12:36:41.566Z,98659.03
2018-12-29T12:39:13.227Z,98654.03
2018-12-29T12:41:47.405Z,98650.11
2018-12-29T12:44:23.441Z,98648.00
2018-12-29T12:46:54.525Z,98647.79
2018-12-29T12:49:26.284Z,98634.02
2018-12-29T12:51:57.974Z,98626.01
2018-12-29T12:54:29.397Z,98624.14
2018-12-29T12:57:00.852Z,98616.80
2018-12-29T12:59:32.897Z,98608.03
2018-12-29T13:02:04.657Z,98608.11
2018-12-29T13:04:36.051Z,98620.51
2018-12-29T13:07:09.567Z,98623.05
2018-12-29T13:09:41.026Z,98629.30
2018-12-29T13:12:12.109Z,98621.75
2018-12-29T13:14:43.785Z,98627.84
2018-12-29T13:17:14.640Z,98627.94
2018-12-29T13:19:46.321Z,98632.67
2018-12-29T13:22:17.673Z,98618.91
2018-12-29T13:24:49.431Z,98620.30
2018-12-29T13:27:20.869Z,98620.70
2018-12-29T13:29:52.576Z,98620.11
2018-12-29T13:32:24.530Z,98613.34
2018-12-29T13:34:55.710Z,98608.63
2018-12-29T13:37:27.351Z,98594.91
2018-12-29T13:39:58.848Z,98585.93
2018-12-29T13:42:30.555Z,98584.34
2018-12-29T13:45:06.014Z,98592.22
2018-12-29T13:47:37.119Z,98588.71
2018-12-29T13:50:08.512Z,98595.50
2018-12-29T13:52:39.996Z,98594.50
2018-12-29T13:55:11.757Z,98592.58
2018-12-29T13:57:43.230Z,98590.63
2018-12-29T14:00:14.469Z,98598.45
2018-12-29T14:02:45.848Z,98596.23
2018-12-29T14:05:17.152Z,98602.85
2018-12-29T14:07:49.154Z,98614.81
2018-12-29T14:10:20.874Z,98613.67
2018-12-29T14:12:52.630Z,98618.48
2018-12-29T14:15:26.427Z,98620.94
2018-12-29T14:17:57.944Z,98623.97
2018-12-29T14:20:29.069Z,98624.62
2018-12-29T14:23:00.775Z,98616.89
2018-12-29T14:25:32.325Z,98603.80
2018-12-29T14:28:04.042Z,98592.85
2018-12-29T14:30:35.422Z,98588.14
2018-12-29T14:33:07.004Z,98579.28
2018-12-29T14:35:38.770Z,98579.78
2018-12-29T14:38:12.575Z,98583.79
2018-12-29T14:40:43.312Z,98582.03
2018-12-29T14:43:14.788Z,98585.91
2018-12-29T14:45:46.203Z,98569.44
2018-12-29T14:48:17.881Z,98568.48
2018-12-29T14:50:48.757Z,98561.69
2018-12-29T14:53:20.438Z,98551.87
2018-12-29T14:55:52.131Z,98552.96
2018-12-29T14:58:23.534Z,98545.55
2018-12-29T15:00:54.985Z,98540.20
2018-12-29T15:03:26.541Z,98540.51
2018-12-29T15:05:58.059Z,98538.12
2018-12-29T15:08:29.829Z,98534.58
2018-12-29T15:11:01.204Z,98540.23
2018-12-29T15:13:33.272Z,98537.49
2018-12-29T15:16:04.686Z,98545.41
2018-12-29T15:18:43.452Z,98547.81
2018-12-29T15:21:09.637Z,98543.45
2018-12-29T15:23:41.372Z,98530.70
2018-12-29T15:26:13.258Z,98536.35
2018-12-29T15:28:44.910Z,98545.06
2018-12-29T15:31:18.717Z,98566.05
2018-12-29T15:33:50.462Z,98595.76
2018-12-29T15:36:21.990Z,98586.85
2018-12-29T15:38:53.046Z,98594.77
2018-12-29T15:41:25.027Z,98597.51
2018-12-29T15:43:56.720Z,98586.38
2018-12-29T15:46:28.388Z,98579.77
2018-12-29T15:49:00.890Z,98566.86
2018-12-29T15:51:32.518Z,98569.27
2018-12-29T15:54:03.834Z,98568.81
2018-12-29T15:56:35.421Z,98550.06
2018-12-29T15:59:06.687Z,98537.65
2018-12-29T16:01:39.788Z,98513.39
2018-12-29T16:04:11.300Z,98506.33
2018-12-29T16:06:43.033Z,98509.59
2018-12-29T16:09:14.645Z,98514.25
2018-12-29T16:11:46.561Z,98512.98
2018-12-29T16:14:18.268Z,98521.85
2018-12-29T16:16:49.997Z,98508.64
2018-12-29T16:19:25.676Z,98511.02
2018-12-29T16:21:57.065Z,98514.91
2018-12-29T16:24:28.528Z,98523.31
2018-12-29T16:26:59.722Z,98535.73
2018-12-29T16:29:31.118Z,98530.56
2018-12-29T16:32:02.534Z,98527.50
2018-12-29T16:34:34.404Z,98518.94
2018-12-29T16:37:05.526Z,98512.02
2018-12-29T16:39:37.209Z,98511.21
2018-12-29T16:42:08.069Z,98502.48
2018-12-29T16:44:39.557Z,98504.41
2018-12-29T16:47:11.006Z,98500.71
2018-12-29T16:49:42.653Z,98492.51
2018-12-29T16:52:14.132Z,98485.25
2018-12-29T16:54:45.672Z,98475.41
2018-12-29T16:57:17.130Z,98478.31
2018-12-29T16:59:48.892Z,98481.86
2018-12-29T17:02:23.075Z,98476.36
2018-12-29T17:04:54.952Z,98473.94
2018-12-29T17:07:26.869Z,98472.65
2018-12-29T17:09:58.430Z,98465.89
2018-12-29T17:12:30.178Z,98473.14
2018-12-29T17:15:01.585Z,98470.70
2018-12-29T17:17:33.351Z,98475.88
2018-12-29T17:20:04.401Z,98475.72
2018-12-29T17:22:36.168Z,98472.66
2018-12-29T17:25:14.095Z,98460.89
2018-12-29T17:27:49.352Z,98467.80
2018-12-29T17:30:21.687Z,98468.79
2018-12-29T17:32:53.433Z,98462.66
2018-12-29T17:35:24.904Z,98458.47
2018-12-29T17:37:56.338Z,98457.50
2018-12-29T17:40:27.918Z,98465.88
2018-12-29T17:42:59.636Z,98471.69
2018-12-29T17:45:31.680Z,98465.09
2018-12-29T17:48:03.388Z,98460.73
2018-12-29T17:50:35.158Z,98469.58
2018-12-29T17:53:29.021Z,98480.39
2018-12-29T17:56:01.031Z,98475.70
2018-12-29T17:58:32.284Z,98483.77
2018-12-29T18:01:04.103Z,98495.36
2018-12-29T18:03:49.512Z,98492.45
2018-12-29T18:06:22.553Z,98497.47
2018-12-29T18:08:54.136Z,98501.50
2018-12-29T18:11:33.153Z,98521.16
2018-12-29T18:14:04.245Z,98534.38
2018-12-29T18:16:36.216Z,98533.41
2018-12-29T18:19:07.756Z,98543.89
2018-12-29T18:21:39.259Z,98536.45
2018-12-29T18:24:10.491Z,98540.50
2018-12-29T18:26:41.672Z,98542.60
2018-12-29T18:29:16.962Z,98546.28
2018-12-29T18:31:48.655Z,98559.52
2018-12-29T18:34:20.421Z,98555.64
2018-12-29T18:36:52.131Z,98557.56
2018-12-29T18:39:23.698Z,98568.17
2018-12-29T18:41:55.074Z,98559.80
2018-12-29T18:44:26.546Z,98555.97
2018-12-29T18:46:58.671Z,98543.23
2018-12-29T18:49:38.518Z,98531.76
2018-12-29T18:52:07.328Z,98534.02
2018-12-29T18:54:42.058Z,98536.29
2018-12-29T18:57:14.157Z,98527.44
2018-12-29T18:59:45.628Z,98516.29
2018-12-29T19:02:17.789Z,98520.80
2018-12-29T19:04:49.257Z,98505.81
2018-12-29T19:07:21.192Z,98518.22
2018-12-29T19:09:52.815Z,98510.47
2018-12-29T19:12:24.282Z,98502.05
2018-12-29T19:14:55.181Z,98494.67
2018-12-29T19:17:27.128Z,98489.05
2018-12-29T19:19:58.929Z,98499.83
2018-12-29T19:22:29.807Z,98500.81
2018-12-29T19:25:01.209Z,98504.98
2018-12-29T19:27:32.757Z,98513.66
2018-12-29T19:30:05.375Z,98525.92
2018-12-29T19:32:36.939Z,98532.05
2018-12-29T19:35:07.940Z,98525.10
2018-12-29T19:37:39.687Z,98530.42
2018-12-29T19:40:11.239Z,98527.53
2018-12-29T19:42:42.868Z,98527.07
2018-12-29T19:45:14.597Z,98541.39
2018-12-29T19:47:46.477Z,98541.37
2018-12-29T19:50:18.456Z,98545.84
2018-12-29T19:52:50.164Z,98547.94
2018-12-29T19:55:21.405Z,98543.97
2018-12-29T19:57:52.554Z,98534.50
2018-12-29T20:00:34.285Z,98543.64
2018-12-29T20:03:06.929Z,98558.92
2018-12-29T20:05:40.512Z,98559.87
2018-12-29T20:08:13.388Z,98562.94
2018-12-29T20:10:46.878Z,98550.25
2018-12-29T20:13:29.664Z,98534.66
2018-12-29T20:16:10.129Z,98534.50
2018-12-29T20:18:44.093Z,98541.73
2018-12-29T20:21:18.009Z,98536.75
2018-12-29T20:23:52.652Z,98536.73
2018-12-29T20:26:25.129Z,98536.91
2018-12-29T20:28:57.153Z,98522.89
2018-12-29T20:31:28.763Z,98536.92
2018-12-29T20:34:01.801Z,98527.73
2018-12-29T20:36:40.470Z,98522.26
2018-12-29T20:39:17.154Z,98512.58
2018-12-29T20:41:51.366Z,98518.70
2018-12-29T20:44:24.830Z,98520.81
2018-12-29T20:46:57.056Z,98522.58
2018-12-29T20:49:31.090Z,98518.02
2018-12-29T20:52:02.521Z,98509.60
2018-12-29T20:54:35.167Z,98507.23
2018-12-29T20:57:08.195Z,98498.82
2018-12-29T20:59:39.627Z,98503.34
2018-12-29T21:02:17.215Z,98509.28
2018-12-29T21:04:49.306Z,98518.80
2018-12-29T21:07:23.196Z,98504.14
2018-12-29T21:09:55.343Z,98509.94
2018-12-29T21:12:26.768Z,98509.48
2018-12-29T21:14:58.956Z,98492.70
2018-12-29T21:17:36.583Z,98506.91
2018-12-29T21:20:20.326Z,98520.77
2018-12-29T21:22:58.216Z,98522.41
2018-12-29T21:25:31.169Z,98525.50
2018-12-29T21:28:06.417Z,98521.65
2018-12-29T21:30:44.360Z,98520.18
2018-12-29T21:33:15.182Z,98527.30
2018-12-29T21:35:46.663Z,98539.08
2018-12-29T21:38:17.911Z,98543.89
2018-12-29T21:40:49.383Z,98536.02
2018-12-29T21:43:21.722Z,98542.78
2018-12-29T21:45:52.417Z,98540.36
2018-12-29T21:48:24.421Z,98529.06
2018-12-29T21:50:56.857Z,98515.04
2018-12-29T21:53:28.869Z,98509.73
2018-12-29T21:56:01.763Z,98501.67
2018-12-29T21:58:33.506Z,98488.12
2018-12-29T22:01:04.812Z,98483.29
2018-12-29T22:03:40.424Z,98484.56
2018-12-29T22:06:12.005Z,98487.95
2018-12-29T22:08:43.603Z,98491.04
2018-12-29T22:11:17.133Z,98500.37
2018-12-29T22:13:48.839Z,98492.16
2018-12-29T22:16:20.968Z,98501.99
2018-12-29T22:18:53.347Z,98500.55
2018-12-29T22:21:27.371Z,98491.52
2018-12-29T22:24:04.912Z,98490.56
2018-12-29T22:26:37.708Z,98489.92
2018-12-29T22:29:15.105Z,98478.94
2018-12-29T22:31:49.162Z,98475.56
2018-12-29T22:34:22.728Z,98469.75
2018-12-29T22:36:56.463Z,98460.08
2018-12-29T22:39:29.191Z,98449.30
2018-12-29T22:42:09.804Z,98456.23
2018-12-29T22:44:44.083Z,98455.09
2018-12-29T22:47:17.837Z,98449.60
2018-12-29T22:49:55.657Z,98441.86
2018-12-29T22:52:34.191Z,98436.22
2018-12-29T22:55:05.934Z,98439.28
2018-12-29T22:57:37.450Z,98445.74
2018-12-29T23:00:13.997Z,98450.58
2018-12-29T23:02:45.218Z,98446.70
2018-12-29T23:05:16.593Z,98448.47
2018-12-29T23:07:49.213Z,98453.63
2018-12-29T23:10:27.409Z,98448.14
2018-12-29T23:13:02.760Z,98446.87
2018-12-29T23:15:36.195Z,98448.33
2018-12-29T23:18:07.347Z,98454.74
2018-12-29T23:20:48.807Z,98447.98
2018-12-29T23:23:16.078Z,98439.61
2018-12-29T23:25:51.687Z,98433.62
2018-12-29T23:28:32.542Z,98426.88
2018-12-29T23:31:03.876Z,98429.75
2018-12-29T23:33:35.669Z,98416.55
2018-12-29T23:36:07.296Z,98411.70
2018-12-29T23:38:38.831Z,98409.11
2018-12-29T23:41:16.097Z,98387.38
2018-12-29T23:43:47.947Z,98394.11
2018-12-29T23:46:20.329Z,98404.92
2018-12-29T23:48:51.760Z,98411.55
2018-12-29T23:51:26.806Z,98418.62
2018-12-29T23:53:58.775Z,98425.73
2018-12-29T23:56:32.693Z,98423.77
2018-12-29T23:59:04.518Z,98412.97
