createdAt,value
2017-09-07T00:02:11.872Z,25.00
2017-09-07T00:04:40.929Z,25.10
2017-09-07T00:07:10.108Z,25.30
2017-09-07T00:09:39.672Z,25.10
2017-09-07T00:12:08.806Z,25.50
2017-09-07T00:14:37.782Z,25.30
2017-09-07T00:17:06.893Z,25.40
2017-09-07T00:19:36.196Z,24.50
2017-09-07T00:22:05.629Z,25.20
2017-09-07T00:24:34.666Z,24.70
2017-09-07T00:27:03.715Z,24.90
2017-09-07T00:29:33.066Z,25.10
2017-09-07T00:32:02.382Z,25.30
2017-09-07T00:34:31.866Z,26.00
2017-09-07T00:37:01.238Z,26.00
2017-09-07T00:39:30.474Z,26.40
2017-09-07T00:41:59.849Z,26.10
2017-09-07T00:44:29.253Z,26.30
2017-09-07T00:46:58.448Z,27.60
2017-09-07T00:49:27.798Z,28.40
2017-09-07T00:51:57.303Z,28.30
2017-09-07T00:54:26.469Z,28.40
2017-09-07T00:56:55.904Z,28.70
2017-09-07T00:59:26.141Z,28.70
2017-09-07T01:01:55.628Z,29.00
2017-09-07T01:04:24.867Z,29.70
2017-09-07T01:06:54.302Z,29.70
2017-09-07T01:09:23.737Z,29.90
2017-09-07T01:11:53.487Z,30.20
2017-09-07T01:14:22.765Z,29.90
2017-09-07T01:16:51.861Z,29.80
2017-09-07T01:19:21.242Z,29.70
2017-09-07T01:21:50.612Z,30.00
2017-09-07T01:24:19.974Z,29.20
2017-09-07T01:26:49.107Z,29.20
2017-09-07T01:29:18.289Z,29.10
2017-09-07T01:31:47.485Z,29.20
2017-09-07T01:34:16.786Z,29.00
2017-09-07T01:36:46.095Z,29.20
2017-09-07T01:39:15.385Z,28.60
2017-09-07T01:41:44.689Z,29.20
2017-09-07T01:44:14.035Z,29.30
2017-09-07T01:46:43.161Z,29.10
2017-09-07T01:49:12.627Z,29.30
2017-09-07T01:51:41.912Z,29.30
2017-09-07T01:54:11.300Z,29.90
2017-09-07T01:56:40.928Z,30.00
2017-09-07T01:59:10.368Z,30.00
2017-09-07T02:01:40.553Z,30.00
2017-09-07T02:04:09.870Z,30.00
2017-09-07T02:06:39.398Z,29.70
2017-09-07T02:09:08.599Z,30.00
2017-09-07T02:11:37.720Z,30.10
2017-09-07T02:14:07.302Z,30.00
2017-09-07T02:16:37.106Z,30.80
2017-09-07T02:19:06.408Z,31.30
2017-09-07T02:21:35.581Z,31.90
2017-09-07T02:24:48.396Z,32.00
2017-09-07T02:27:17.593Z,32.50
2017-09-07T02:29:47.811Z,34.40
2017-09-07T02:32:18.059Z,34.00
2017-09-07T02:34:47.319Z,34.00
2017-09-07T02:37:16.724Z,34.70
2017-09-07T02:39:45.970Z,35.00
2017-09-07T02:42:15.178Z,34.60
2017-09-07T02:44:44.260Z,35.10
2017-09-07T02:47:13.618Z,35.50
2017-09-07T02:49:42.831Z,35.70
2017-09-07T02:52:12.506Z,37.00
2017-09-07T02:54:41.854Z,36.20
2017-09-07T02:57:10.908Z,36.70
2017-09-07T02:59:40.230Z,36.60
2017-09-07T03:02:11.362Z,36.30
2017-09-07T03:04:40.850Z,36.40
2017-09-07T03:07:09.952Z,36.40
2017-09-07T03:09:39.340Z,36.30
2017-09-07T03:12:08.589Z,36.60
2017-09-07T03:14:38.027Z,36.30
2017-09-07T03:17:07.146Z,36.80
2017-09-07T03:19:36.359Z,38.20
2017-09-07T03:22:05.589Z,37.60
2017-09-07T03:24:35.624Z,37.60
2017-09-07T03:27:04.830Z,37.60
2017-09-07T03:29:33.494Z,38.10
2017-09-07T03:32:03.956Z,39.40
2017-09-07T03:34:33.057Z,39.40
2017-09-07T03:37:02.688Z,39.00
2017-09-07T03:39:32.056Z,40.70
2017-09-07T03:42:01.216Z,40.00
2017-09-07T03:44:29.966Z,40.30
2017-09-07T03:46:58.745Z,40.70
2017-09-07T03:49:27.512Z,41.00
2017-09-07T03:51:56.366Z,41.60
2017-09-07T03:54:25.591Z,42.20
2017-09-07T03:56:54.717Z,42.50
2017-09-07T03:59:23.836Z,43.00
2017-09-07T04:01:53.089Z,42.60
2017-09-07T04:04:23.182Z,42.70
2017-09-07T04:06:53.022Z,43.90
2017-09-07T04:09:22.403Z,43.90
2017-09-07T04:11:51.434Z,43.60
2017-09-07T04:14:20.575Z,44.00
2017-09-07T04:16:49.922Z,44.90
2017-09-07T04:19:19.063Z,45.00
2017-09-07T04:21:48.732Z,45.00
2017-09-07T04:24:17.696Z,46.20
2017-09-07T04:26:47.539Z,46.50
2017-09-07T04:29:17.289Z,46.50
2017-09-07T04:31:46.738Z,47.10
2017-09-07T04:34:16.919Z,48.50
2017-09-07T04:36:46.136Z,48.40
2017-09-07T04:39:16.325Z,48.20
2017-09-07T04:41:45.932Z,48.10
2017-09-07T04:44:15.268Z,48.30
2017-09-07T04:46:44.811Z,49.10
2017-09-07T04:49:13.769Z,49.00
2017-09-07T04:51:43.188Z,49.60
2017-09-07T04:54:12.503Z,49.20
2017-09-07T04:56:41.988Z,49.30
2017-09-07T04:59:11.614Z,50.20
2017-09-07T05:01:40.963Z,50.10
2017-09-07T05:04:10.385Z,50.30
2017-09-07T05:06:41.169Z,50.00
2017-09-07T05:09:09.978Z,50.00
2017-09-07T05:11:39.706Z,49.90
2017-09-07T05:14:08.751Z,49.40
2017-09-07T05:16:38.405Z,49.90
2017-09-07T05:19:07.850Z,49.70
2017-09-07T05:21:37.276Z,49.10
2017-09-07T05:24:06.668Z,48.90
2017-09-07T05:26:35.932Z,48.90
2017-09-07T05:29:06.177Z,50.50
2017-09-07T05:31:35.914Z,50.40
2017-09-07T05:34:04.932Z,49.40
2017-09-07T05:36:33.992Z,48.80
2017-09-07T05:39:04.092Z,49.10
2017-09-07T05:41:33.605Z,49.10
2017-09-07T05:44:02.477Z,49.10
2017-09-07T05:46:31.516Z,48.90
2017-09-07T05:49:00.450Z,49.10
2017-09-07T05:51:29.299Z,49.90
2017-09-07T05:53:58.273Z,49.90
2017-09-07T05:56:28.615Z,50.10
2017-09-07T05:58:58.051Z,50.30
2017-09-07T06:01:27.711Z,50.10
2017-09-07T06:03:57.192Z,50.80
2017-09-07T06:06:27.209Z,51.10
2017-09-07T06:08:58.336Z,51.00
2017-09-07T06:11:28.127Z,51.90
2017-09-07T06:13:57.389Z,52.30
2017-09-07T06:16:27.151Z,52.50
2017-09-07T06:18:56.465Z,52.70
2017-09-07T06:21:26.035Z,53.20
2017-09-07T06:23:55.253Z,53.50
2017-09-07T06:26:24.638Z,53.50
2017-09-07T06:28:53.900Z,53.50
2017-09-07T06:31:23.366Z,53.30
2017-09-07T06:33:52.709Z,53.30
2017-09-07T06:36:22.385Z,53.10
2017-09-07T06:38:51.545Z,53.00
2017-09-07T06:41:21.275Z,52.70
2017-09-07T06:43:50.583Z,52.20
2017-09-07T06:46:19.848Z,52.00
2017-09-07T06:48:49.215Z,51.70
2017-09-07T06:51:19.675Z,52.00
2017-09-07T06:53:48.987Z,51.90
2017-09-07T06:56:18.104Z,51.40
2017-09-07T06:58:47.527Z,51.50
2017-09-07T07:01:17.098Z,51.30
2017-09-07T07:03:46.599Z,51.50
2017-09-07T07:06:16.164Z,51.80
2017-09-07T07:08:45.888Z,51.10
2017-09-07T07:11:16.414Z,51.30
2017-09-07T07:13:45.935Z,51.10
2017-09-07T07:16:15.387Z,51.80
2017-09-07T07:18:44.743Z,51.40
2017-09-07T07:21:14.106Z,51.90
2017-09-07T07:23:44.350Z,51.70
2017-09-07T07:26:14.070Z,51.60
2017-09-07T07:28:43.611Z,52.00
2017-09-07T07:31:13.160Z,52.10
2017-09-07T07:33:43.481Z,52.60
2017-09-07T07:36:14.153Z,53.20
2017-09-07T07:38:44.018Z,53.00
2017-09-07T07:41:13.554Z,52.80
2017-09-07T07:43:43.547Z,52.80
2017-09-07T07:46:13.342Z,53.50
2017-09-07T07:48:42.610Z,53.50
2017-09-07T07:51:11.763Z,53.50
2017-09-07T07:53:40.925Z,54.10
2017-09-07T07:56:10.129Z,53.90
2017-09-07T07:58:39.360Z,54.20
2017-09-07T08:01:08.600Z,53.90
2017-09-07T08:03:38.014Z,53.70
2017-09-07T08:06:07.704Z,53.80
2017-09-07T08:08:36.944Z,53.50
2017-09-07T08:11:06.355Z,53.70
2017-09-07T08:13:36.226Z,54.10
2017-09-07T08:16:05.813Z,54.20
2017-09-07T08:18:35.042Z,54.30
2017-09-07T08:21:04.592Z,56.20
2017-09-07T08:23:33.806Z,57.50
2017-09-07T08:26:03.233Z,58.60
2017-09-07T08:28:32.536Z,58.90
2017-09-07T08:31:01.914Z,60.10
2017-09-07T08:33:32.056Z,60.80
2017-09-07T08:36:01.587Z,60.80
2017-09-07T08:38:31.107Z,61.00
2017-09-07T08:41:00.158Z,61.00
2017-09-07T08:43:29.763Z,61.10
2017-09-07T08:45:59.198Z,61.40
2017-09-07T08:48:28.617Z,61.60
2017-09-07T08:50:57.721Z,62.00
2017-09-07T08:53:27.036Z,62.20
2017-09-07T08:55:56.450Z,63.10
2017-09-07T08:58:26.488Z,61.90
2017-09-07T09:00:56.625Z,62.30
2017-09-07T09:03:25.988Z,62.30
2017-09-07T09:05:55.621Z,62.20
2017-09-07T09:08:25.040Z,62.40
2017-09-07T09:10:54.454Z,61.90
2017-09-07T09:13:23.581Z,62.10
2017-09-07T09:15:53.462Z,62.30
2017-09-07T09:18:22.591Z,62.70
2017-09-07T09:20:52.310Z,62.40
2017-09-07T09:23:21.853Z,62.70
2017-09-07T09:25:51.153Z,63.60
2017-09-07T09:28:20.706Z,63.40
2017-09-07T09:30:49.849Z,63.60
2017-09-07T09:33:19.111Z,63.00
2017-09-07T09:35:48.456Z,63.60
2017-09-07T09:38:17.963Z,63.40
2017-09-07T09:40:47.104Z,63.20
2017-09-07T09:43:16.545Z,63.50
2017-09-07T09:45:45.784Z,63.40
2017-09-07T09:48:15.007Z,64.40
2017-09-07T09:50:45.174Z,64.90
2017-09-07T09:53:14.566Z,65.00
2017-09-07T09:55:43.796Z,64.80
2017-09-07T09:58:13.077Z,64.80
2017-09-07T10:00:42.560Z,64.80
2017-09-07T10:03:12.514Z,65.10
2017-09-07T10:05:41.840Z,65.10
2017-09-07T10:08:11.116Z,64.80
2017-09-07T10:10:40.355Z,64.60
2017-09-07T10:13:09.493Z,65.10
2017-09-07T10:15:38.752Z,64.80
2017-09-07T10:18:09.677Z,64.80
2017-09-07T10:20:38.965Z,64.40
2017-09-07T10:23:08.233Z,64.10
2017-09-07T10:25:37.889Z,64.30
2017-09-07T10:28:06.927Z,64.30
2017-09-07T10:30:36.478Z,64.30
2017-09-07T10:33:06.099Z,64.20
2017-09-07T10:35:35.480Z,64.20
2017-09-07T10:38:04.834Z,64.20
2017-09-07T10:40:35.221Z,64.20
2017-09-07T10:43:04.733Z,64.20
2017-09-07T10:45:33.921Z,64.30
2017-09-07T10:48:03.458Z,64.00
2017-09-07T10:50:32.752Z,64.10
2017-09-07T10:53:02.234Z,64.20
2017-09-07T10:55:31.553Z,64.10
2017-09-07T10:58:00.930Z,64.50
2017-09-07T11:00:30.404Z,64.60
2017-09-07T11:02:59.568Z,64.90
2017-09-07T11:05:28.626Z,65.60
2017-09-07T11:07:57.829Z,66.00
2017-09-07T11:10:27.333Z,66.40
2017-09-07T11:12:56.438Z,66.20
2017-09-07T11:15:25.680Z,65.90
2017-09-07T11:17:55.314Z,67.10
2017-09-07T11:20:25.210Z,66.80
2017-09-07T11:22:54.594Z,67.00
2017-09-07T11:25:23.840Z,67.60
2017-09-07T11:27:53.145Z,67.20
2017-09-07T11:30:22.665Z,67.10
2017-09-07T11:32:52.040Z,67.20
2017-09-07T11:35:21.391Z,67.90
2017-09-07T11:37:50.702Z,67.90
2017-09-07T11:40:19.960Z,68.20
2017-09-07T11:42:49.353Z,68.50
2017-09-07T11:45:18.621Z,68.50
2017-09-07T11:47:47.863Z,68.90
2017-09-07T11:50:17.181Z,69.10
2017-09-07T11:52:46.608Z,68.70
2017-09-07T11:55:15.744Z,68.80
2017-09-07T11:57:45.118Z,69.40
2017-09-07T12:00:14.835Z,69.30
2017-09-07T12:02:44.058Z,70.20
2017-09-07T12:05:13.420Z,70.20
2017-09-07T12:07:42.737Z,69.80
2017-09-07T12:10:12.672Z,69.60
2017-09-07T12:12:42.080Z,69.10
2017-09-07T12:15:11.582Z,69.30
2017-09-07T12:17:40.860Z,68.70
2017-09-07T12:20:11.074Z,68.40
2017-09-07T12:22:41.817Z,68.30
2017-09-07T12:25:11.055Z,68.20
2017-09-07T12:27:40.288Z,68.20
2017-09-07T12:30:09.642Z,67.70
2017-09-07T12:32:38.959Z,67.20
2017-09-07T12:35:08.315Z,67.10
2017-09-07T12:37:37.665Z,67.30
2017-09-07T12:40:06.969Z,67.20
2017-09-07T12:42:36.370Z,67.30
2017-09-07T12:45:05.600Z,67.10
2017-09-07T12:47:35.028Z,67.20
2017-09-07T12:50:04.320Z,67.10
2017-09-07T12:52:33.918Z,67.00
2017-09-07T12:55:03.988Z,66.90
2017-09-07T12:57:33.259Z,66.80
2017-09-07T13:00:02.750Z,66.90
2017-09-07T13:02:32.279Z,67.20
2017-09-07T13:05:01.534Z,67.30
2017-09-07T13:07:30.865Z,67.20
2017-09-07T13:10:00.974Z,67.80
2017-09-07T13:12:30.294Z,67.70
2017-09-07T13:14:59.640Z,68.00
2017-09-07T13:17:29.034Z,68.00
2017-09-07T13:19:58.080Z,68.20
2017-09-07T13:22:27.455Z,68.00
2017-09-07T13:24:58.312Z,68.10
2017-09-07T13:27:27.519Z,68.10
2017-09-07T13:29:57.557Z,68.00
2017-09-07T13:32:26.699Z,68.00
2017-09-07T13:34:56.284Z,68.00
2017-09-07T13:37:25.468Z,68.40
2017-09-07T13:39:54.811Z,68.60
2017-09-07T13:42:24.143Z,68.50
2017-09-07T13:44:54.338Z,67.80
2017-09-07T13:47:23.734Z,67.80
2017-09-07T13:49:52.883Z,67.50
2017-09-07T13:52:22.139Z,67.10
2017-09-07T13:54:52.190Z,67.30
2017-09-07T13:57:21.451Z,67.30
2017-09-07T13:59:50.614Z,67.40
2017-09-07T14:02:19.802Z,67.30
2017-09-07T14:04:49.232Z,66.90
2017-09-07T14:07:18.654Z,66.60
2017-09-07T14:09:48.178Z,66.50
2017-09-07T14:12:17.536Z,66.30
2017-09-07T14:14:47.016Z,66.60
2017-09-07T14:17:16.451Z,65.60
2017-09-07T14:19:45.770Z,64.80
2017-09-07T14:22:15.229Z,64.60
2017-09-07T14:24:44.548Z,63.90
2017-09-07T14:27:14.740Z,63.50
2017-09-07T14:29:43.900Z,63.00
2017-09-07T14:32:13.233Z,62.80
2017-09-07T14:34:43.338Z,62.80
2017-09-07T14:37:12.654Z,62.80
2017-09-07T14:39:42.141Z,62.70
2017-09-07T14:42:12.274Z,62.70
2017-09-07T14:44:42.194Z,63.10
2017-09-07T14:47:12.699Z,62.30
2017-09-07T14:49:42.228Z,62.30
2017-09-07T14:52:11.262Z,62.30
2017-09-07T14:54:40.005Z,62.30
2017-09-07T14:57:09.032Z,61.80
2017-09-07T14:59:38.423Z,61.20
2017-09-07T15:02:07.935Z,60.60
2017-09-07T15:04:38.140Z,59.80
2017-09-07T15:07:06.793Z,59.80
2017-09-07T15:09:35.519Z,59.40
2017-09-07T15:12:04.489Z,59.00
2017-09-07T15:14:33.621Z,58.80
2017-09-07T15:17:02.790Z,58.30
2017-09-07T15:19:33.032Z,58.80
2017-09-07T15:22:02.327Z,58.60
2017-09-07T15:24:32.277Z,58.10
2017-09-07T15:27:01.542Z,58.00
2017-09-07T15:29:31.560Z,57.60
2017-09-07T15:32:00.878Z,55.70
2017-09-07T15:34:30.142Z,55.10
2017-09-07T15:36:59.750Z,56.30
2017-09-07T15:39:29.728Z,53.90
2017-09-07T15:41:59.306Z,53.90
2017-09-07T15:44:28.764Z,53.50
2017-09-07T15:46:58.099Z,53.60
2017-09-07T15:49:27.380Z,52.00
2017-09-07T15:51:56.796Z,52.00
2017-09-07T15:54:26.820Z,52.00
2017-09-07T15:56:56.336Z,51.90
2017-09-07T15:59:25.524Z,51.20
2017-09-07T16:01:54.941Z,50.40
2017-09-07T16:04:24.476Z,49.90
2017-09-07T16:06:53.792Z,49.60
2017-09-07T16:09:23.014Z,49.00
2017-09-07T16:11:52.952Z,47.60
2017-09-07T16:14:22.259Z,47.50
2017-09-07T16:16:51.496Z,48.10
2017-09-07T16:19:20.943Z,47.30
2017-09-07T16:21:51.185Z,46.10
2017-09-07T16:24:20.683Z,46.10
2017-09-07T16:26:49.776Z,46.50
2017-09-07T16:29:19.289Z,44.80
2017-09-07T16:31:48.816Z,43.90
2017-09-07T16:34:18.014Z,42.70
2017-09-07T16:36:47.307Z,42.60
2017-09-07T16:39:16.464Z,42.20
2017-09-07T16:41:46.773Z,41.60
2017-09-07T16:44:15.986Z,41.50
2017-09-07T16:46:46.200Z,41.50
2017-09-07T16:49:15.531Z,41.30
2017-09-07T16:51:45.036Z,41.10
2017-09-07T16:54:14.256Z,38.60
2017-09-07T16:56:43.635Z,38.20
2017-09-07T16:59:12.698Z,38.30
2017-09-07T17:01:42.087Z,38.90
2017-09-07T17:04:11.654Z,37.20
2017-09-07T17:06:41.051Z,36.40
2017-09-07T17:09:10.621Z,34.00
2017-09-07T17:11:39.999Z,33.70
2017-09-07T17:14:10.183Z,33.10
2017-09-07T17:16:39.370Z,33.00
2017-09-07T17:19:08.421Z,34.00
2017-09-07T17:21:37.720Z,34.50
2017-09-07T17:24:06.833Z,31.70
2017-09-07T17:26:36.052Z,31.70
2017-09-07T17:29:05.680Z,32.00
2017-09-07T17:31:35.006Z,33.70
2017-09-07T17:34:05.150Z,33.90
2017-09-07T17:36:34.709Z,34.20
2017-09-07T17:39:04.191Z,32.70
2017-09-07T17:41:33.605Z,32.90
2017-09-07T17:44:03.088Z,31.10
2017-09-07T17:46:32.362Z,31.40
2017-09-07T17:49:01.685Z,30.80
2017-09-07T17:51:30.858Z,30.80
2017-09-07T17:54:00.293Z,30.90
2017-09-07T17:56:29.593Z,30.00
2017-09-07T17:58:58.841Z,29.60
2017-09-07T18:01:28.177Z,29.80
2017-09-07T18:03:57.489Z,29.40
2017-09-07T18:06:27.823Z,29.30
2017-09-07T18:08:57.859Z,29.60
2017-09-07T18:11:27.558Z,29.60
2017-09-07T18:13:56.845Z,29.40
2017-09-07T18:16:26.149Z,28.20
2017-09-07T18:18:55.592Z,28.70
2017-09-07T18:21:25.000Z,29.00
2017-09-07T18:23:54.535Z,28.90
2017-09-07T18:26:23.837Z,28.40
2017-09-07T18:28:53.091Z,27.80
2017-09-07T18:31:22.204Z,28.10
2017-09-07T18:33:51.518Z,26.80
2017-09-07T18:36:21.436Z,27.80
2017-09-07T18:38:50.764Z,27.20
2017-09-07T18:41:20.170Z,27.10
2017-09-07T18:43:49.531Z,27.90
2017-09-07T18:46:18.979Z,27.20
2017-09-07T18:48:48.246Z,26.60
2017-09-07T18:51:17.344Z,25.90
2017-09-07T18:53:46.786Z,26.30
2017-09-07T18:56:16.023Z,26.10
2017-09-07T18:58:44.929Z,25.40
2017-09-07T19:01:13.995Z,25.40
2017-09-07T19:03:43.303Z,27.00
2017-09-07T19:06:12.538Z,28.00
2017-09-07T19:08:42.024Z,26.90
2017-09-07T19:11:11.419Z,28.70
2017-09-07T19:13:40.665Z,28.00
2017-09-07T19:16:10.035Z,28.00
2017-09-07T19:18:39.313Z,28.10
2017-09-07T19:21:08.726Z,24.30
2017-09-07T19:23:37.987Z,22.60
2017-09-07T19:26:08.151Z,21.50
2017-09-07T19:28:38.268Z,20.50
2017-09-07T19:31:07.594Z,20.60
2017-09-07T19:33:36.685Z,20.80
2017-09-07T19:36:06.063Z,20.30
2017-09-07T19:38:36.058Z,19.40
2017-09-07T19:41:05.967Z,20.00
2017-09-07T19:43:35.188Z,20.10
2017-09-07T19:46:04.417Z,20.40
2017-09-07T19:48:33.713Z,20.40
2017-09-07T19:51:03.199Z,20.20
2017-09-07T19:53:32.628Z,20.20
2017-09-07T19:56:01.814Z,20.00
2017-09-07T19:58:31.124Z,18.80
2017-09-07T20:01:01.436Z,19.00
2017-09-07T20:03:30.549Z,19.70
2017-09-07T20:05:59.751Z,19.20
2017-09-07T20:08:28.898Z,19.10
2017-09-07T20:10:58.201Z,19.80
2017-09-07T20:13:27.797Z,20.70
2017-09-07T20:15:57.209Z,20.60
2017-09-07T20:18:26.573Z,20.80
2017-09-07T20:20:55.985Z,19.60
2017-09-07T20:23:25.511Z,20.40
2017-09-07T20:25:54.768Z,21.00
2017-09-07T20:28:24.304Z,22.30
2017-09-07T20:30:54.336Z,22.50
2017-09-07T20:33:23.565Z,22.60
2017-09-07T20:35:52.880Z,21.30
2017-09-07T20:38:22.192Z,21.00
2017-09-07T20:40:51.952Z,21.20
2017-09-07T20:43:21.983Z,19.90
2017-09-07T20:45:51.338Z,19.90
2017-09-07T20:48:20.609Z,20.10
2017-09-07T20:50:50.000Z,19.90
2017-09-07T20:53:19.437Z,19.60
2017-09-07T20:55:48.754Z,19.60
2017-09-07T20:58:18.133Z,19.10
2017-09-07T21:00:47.297Z,19.30
2017-09-07T21:03:16.605Z,19.30
2017-09-07T21:05:45.960Z,18.60
2017-09-07T21:08:15.073Z,18.50
2017-09-07T21:10:44.642Z,18.90
2017-09-07T21:13:13.583Z,18.50
2017-09-07T21:15:42.278Z,19.10
2017-09-07T21:18:11.775Z,19.30
2017-09-07T21:20:41.012Z,19.30
2017-09-07T21:23:10.184Z,19.40
2017-09-07T21:25:39.372Z,18.30
2017-09-07T21:28:08.853Z,19.10
2017-09-07T21:30:39.161Z,19.50
2017-09-07T21:33:09.414Z,19.40
2017-09-07T21:35:39.087Z,20.00
2017-09-07T21:38:08.264Z,19.40
2017-09-07T21:40:37.467Z,20.00
2017-09-07T21:43:07.694Z,20.00
2017-09-07T21:45:36.886Z,20.00
2017-09-07T21:48:05.975Z,20.00
2017-09-07T21:50:35.310Z,19.40
2017-09-07T21:53:04.791Z,19.80
2017-09-07T21:55:33.462Z,19.00
2017-09-07T21:58:02.807Z,19.00
2017-09-07T22:00:32.135Z,18.90
2017-09-07T22:03:01.466Z,19.90
2017-09-07T22:05:30.840Z,19.80
2017-09-07T22:08:00.052Z,20.80
2017-09-07T22:10:29.331Z,20.10
2017-09-07T22:12:58.569Z,20.00
2017-09-07T22:15:27.429Z,19.90
2017-09-07T22:17:56.177Z,20.30
2017-09-07T22:20:25.004Z,20.30
2017-09-07T22:22:54.504Z,20.40
2017-09-07T22:25:23.953Z,20.30
2017-09-07T22:27:53.122Z,20.70
2017-09-07T22:30:22.196Z,20.80
2017-09-07T22:32:51.686Z,21.20
2017-09-07T22:35:21.828Z,21.50
2017-09-07T22:37:50.577Z,21.50
2017-09-07T22:40:19.919Z,21.50
2017-09-07T22:42:49.221Z,21.40
2017-09-07T22:45:18.850Z,21.50
2017-09-07T22:47:48.378Z,21.40
2017-09-07T22:50:17.700Z,21.00
2017-09-07T22:52:46.709Z,21.40
2017-09-07T22:55:16.700Z,21.40
2017-09-07T22:57:45.550Z,21.40
2017-09-07T23:00:14.859Z,21.40
2017-09-07T23:02:44.062Z,21.90
2017-09-07T23:05:13.254Z,22.10
2017-09-07T23:07:42.791Z,22.40
2017-09-07T23:10:11.982Z,22.10
2017-09-07T23:12:41.396Z,21.80
2017-09-07T23:15:10.257Z,21.90
2017-09-07T23:17:39.585Z,22.10
2017-09-07T23:20:08.987Z,23.30
2017-09-07T23:22:38.179Z,22.90
2017-09-07T23:25:07.321Z,23.30
2017-09-07T23:27:36.578Z,23.60
2017-09-07T23:30:05.688Z,22.90
2017-09-07T23:32:35.072Z,22.90
2017-09-07T23:35:04.639Z,23.50
2017-09-07T23:37:34.384Z,23.10
2017-09-07T23:40:03.430Z,22.60
2017-09-07T23:42:32.669Z,22.70
2017-09-07T23:45:02.154Z,22.60
2017-09-07T23:47:32.461Z,22.50
2017-09-07T23:50:02.496Z,22.30
2017-09-07T23:52:31.991Z,22.30
2017-09-07T23:55:01.256Z,22.00
2017-09-07T23:57:30.439Z,21.90
