createdAt,value
2022-07-29T00:00:04.705Z,1.10
2022-07-29T00:01:04.711Z,1.40
2022-07-29T00:02:04.855Z,1.20
2022-07-29T00:03:04.747Z,1.30
2022-07-29T00:04:04.735Z,1.30
2022-07-29T00:05:04.670Z,1.10
2022-07-29T00:06:04.645Z,1.20
2022-07-29T00:07:04.646Z,1.10
2022-07-29T00:08:08.202Z,1.20
2022-07-29T00:09:05.619Z,1.00
2022-07-29T00:10:04.609Z,1.10
2022-07-29T00:11:04.611Z,0.80
2022-07-29T00:12:04.586Z,1.10
2022-07-29T00:13:04.567Z,1.00
2022-07-29T00:14:04.782Z,1.10
2022-07-29T00:15:04.556Z,1.10
2022-07-29T00:16:05.139Z,1.20
2022-07-29T00:17:04.531Z,1.20
2022-07-29T00:18:04.525Z,1.10
2022-07-29T00:19:04.521Z,1.30
2022-07-29T00:20:04.664Z,1.20
2022-07-29T00:21:04.488Z,1.30
2022-07-29T00:22:04.475Z,1.20
2022-07-29T00:23:04.464Z,1.20
2022-07-29T00:24:04.446Z,1.40
2022-07-29T00:25:04.448Z,1.30
2022-07-29T00:26:04.928Z,1.20
2022-07-29T00:27:04.417Z,1.00
2022-07-29T00:28:04.405Z,1.50
2022-07-29T00:29:32.938Z,1.10
2022-07-29T00:30:05.407Z,1.30
2022-07-29T00:31:04.436Z,1.20
2022-07-29T00:32:04.682Z,1.20
2022-07-29T00:33:08.954Z,1.10
2022-07-29T00:34:04.347Z,0.90
2022-07-29T00:35:04.332Z,1.20
2022-07-29T00:36:04.330Z,0.90
2022-07-29T00:37:04.315Z,1.10
2022-07-29T00:38:04.509Z,1.10
2022-07-29T00:39:04.297Z,1.40
2022-07-29T00:40:04.279Z,1.40
2022-07-29T00:41:04.268Z,1.40
2022-07-29T00:42:04.273Z,1.20
2022-07-29T00:43:04.256Z,1.00
2022-07-29T00:44:04.392Z,1.10
2022-07-29T00:45:04.228Z,1.10
2022-07-29T00:46:04.225Z,1.00
2022-07-29T00:47:04.292Z,1.10
2022-07-29T00:48:04.202Z,1.20
2022-07-29T00:49:04.229Z,1.20
2022-07-29T00:50:04.337Z,1.40
2022-07-29T00:51:04.162Z,1.20
2022-07-29T00:52:04.148Z,1.20
2022-07-29T00:53:04.151Z,1.10
2022-07-29T00:54:04.120Z,1.30
2022-07-29T00:55:08.489Z,1.10
2022-07-29T00:56:04.323Z,1.00
2022-07-29T00:57:04.101Z,1.20
2022-07-29T00:58:04.096Z,1.30
2022-07-29T00:59:04.079Z,1.00
2022-07-29T01:00:04.076Z,1.30
2022-07-29T01:01:04.154Z,1.10
2022-07-29T01:02:04.387Z,1.20
2022-07-29T01:03:04.720Z,1.30
2022-07-29T01:04:04.020Z,1.00
2022-07-29T01:05:04.025Z,0.80
2022-07-29T01:06:04.004Z,1.10
2022-07-29T01:07:03.997Z,1.20
2022-07-29T01:08:04.152Z,1.10
2022-07-29T01:09:04.002Z,1.00
2022-07-29T01:10:03.963Z,1.40
2022-07-29T01:11:03.961Z,1.00
2022-07-29T01:12:03.930Z,1.20
2022-07-29T01:13:03.940Z,1.20
2022-07-29T01:14:04.076Z,1.20
2022-07-29T01:15:03.900Z,1.10
2022-07-29T01:16:03.934Z,1.20
2022-07-29T01:17:03.892Z,1.70
2022-07-29T01:18:03.882Z,1.10
2022-07-29T01:19:03.865Z,1.20
2022-07-29T01:20:04.014Z,1.40
2022-07-29T01:21:03.834Z,1.40
2022-07-29T01:22:03.832Z,1.00
2022-07-29T01:23:03.834Z,1.10
2022-07-29T01:24:03.819Z,1.20
2022-07-29T01:25:03.797Z,1.30
2022-07-29T01:26:03.969Z,1.30
2022-07-29T01:27:03.779Z,1.00
2022-07-29T01:28:03.769Z,1.30
2022-07-29T01:29:07.414Z,1.10
2022-07-29T01:30:05.448Z,1.40
2022-07-29T01:31:03.777Z,1.30
2022-07-29T01:32:03.927Z,1.20
2022-07-29T01:33:03.746Z,1.00
2022-07-29T01:34:03.711Z,0.90
2022-07-29T01:35:03.689Z,1.20
2022-07-29T01:36:03.675Z,1.30
2022-07-29T01:37:03.675Z,1.10
2022-07-29T01:38:03.842Z,1.20
2022-07-29T01:39:03.659Z,1.10
2022-07-29T01:40:03.644Z,1.10
2022-07-29T01:41:03.635Z,1.20
2022-07-29T01:42:03.610Z,1.10
2022-07-29T01:43:03.609Z,1.30
2022-07-29T01:44:03.818Z,1.30
2022-07-29T01:45:03.606Z,1.00
2022-07-29T01:46:03.585Z,1.10
2022-07-29T01:47:03.616Z,1.20
2022-07-29T01:48:03.568Z,1.00
2022-07-29T01:49:03.594Z,1.30
2022-07-29T01:50:03.699Z,1.20
2022-07-29T01:51:03.525Z,1.20
2022-07-29T01:52:03.516Z,1.20
2022-07-29T01:53:03.505Z,1.10
2022-07-29T01:54:03.487Z,1.10
2022-07-29T01:55:03.482Z,0.90
2022-07-29T01:56:03.856Z,1.00
2022-07-29T01:57:03.476Z,1.20
2022-07-29T01:58:03.447Z,1.30
2022-07-29T01:59:03.448Z,1.20
2022-07-29T02:00:03.416Z,1.00
2022-07-29T02:01:03.417Z,1.10
2022-07-29T02:02:03.790Z,1.30
2022-07-29T02:03:03.396Z,1.30
2022-07-29T02:04:03.387Z,0.90
2022-07-29T02:05:03.467Z,0.90
2022-07-29T02:06:03.356Z,1.10
2022-07-29T02:07:03.351Z,1.00
2022-07-29T02:08:03.487Z,1.10
2022-07-29T02:09:03.318Z,1.10
2022-07-29T02:10:03.319Z,0.90
2022-07-29T02:11:03.308Z,1.10
2022-07-29T02:12:03.297Z,1.10
2022-07-29T02:13:03.290Z,1.20
2022-07-29T02:14:03.425Z,1.00
2022-07-29T02:15:03.258Z,1.40
2022-07-29T02:16:03.330Z,1.30
2022-07-29T02:17:03.248Z,1.30
2022-07-29T02:18:03.229Z,1.10
2022-07-29T02:19:03.376Z,1.00
2022-07-29T02:20:03.218Z,1.20
2022-07-29T02:21:03.224Z,1.30
2022-07-29T02:22:03.210Z,1.00
2022-07-29T02:23:03.190Z,1.30
2022-07-29T02:24:03.172Z,1.00
2022-07-29T02:25:03.896Z,1.00
2022-07-29T02:26:03.142Z,1.20
2022-07-29T02:27:03.147Z,1.20
2022-07-29T02:28:03.134Z,1.20
2022-07-29T02:29:03.122Z,1.20
2022-07-29T02:30:03.096Z,1.00
2022-07-29T02:31:03.376Z,1.30
2022-07-29T02:32:03.076Z,1.10
2022-07-29T02:33:03.058Z,1.00
2022-07-29T02:34:03.057Z,1.50
2022-07-29T02:35:03.052Z,1.10
2022-07-29T02:36:03.035Z,1.10
2022-07-29T02:37:03.253Z,1.10
2022-07-29T02:38:03.020Z,1.30
2022-07-29T02:39:03.005Z,1.20
2022-07-29T02:40:03.162Z,1.60
2022-07-29T02:41:02.974Z,1.10
2022-07-29T02:42:02.969Z,1.40
2022-07-29T02:43:02.960Z,1.10
2022-07-29T02:44:02.948Z,1.30
2022-07-29T02:45:02.936Z,1.20
2022-07-29T02:46:03.179Z,1.20
2022-07-29T02:47:02.950Z,1.00
2022-07-29T02:48:02.902Z,1.20
2022-07-29T02:49:02.946Z,1.20
2022-07-29T02:50:02.879Z,1.30
2022-07-29T02:51:02.868Z,1.10
2022-07-29T02:52:03.012Z,1.30
2022-07-29T02:53:02.848Z,1.40
2022-07-29T02:54:02.855Z,1.50
2022-07-29T02:55:02.836Z,1.20
2022-07-29T02:56:02.815Z,1.30
2022-07-29T02:57:02.817Z,1.30
2022-07-29T02:58:02.998Z,1.30
2022-07-29T02:59:02.792Z,1.30
2022-07-29T03:00:02.767Z,1.20
2022-07-29T03:01:02.759Z,1.30
2022-07-29T03:02:02.858Z,1.30
2022-07-29T03:03:02.746Z,1.00
2022-07-29T03:04:02.918Z,1.30
2022-07-29T03:05:02.817Z,1.20
2022-07-29T03:06:02.705Z,1.20
2022-07-29T03:07:02.710Z,1.10
2022-07-29T03:08:02.685Z,1.40
2022-07-29T03:09:02.680Z,1.40
2022-07-29T03:10:02.837Z,1.30
2022-07-29T03:11:02.660Z,1.40
2022-07-29T03:12:02.643Z,1.10
2022-07-29T03:13:02.634Z,1.30
2022-07-29T03:14:02.623Z,1.40
2022-07-29T03:15:02.609Z,1.30
2022-07-29T03:16:02.825Z,1.30
2022-07-29T03:17:02.591Z,1.30
2022-07-29T03:18:02.569Z,1.30
2022-07-29T03:19:02.567Z,1.50
2022-07-29T03:20:02.561Z,1.60
2022-07-29T03:21:02.550Z,1.30
2022-07-29T03:22:02.730Z,1.50
2022-07-29T03:23:02.527Z,1.20
2022-07-29T03:24:06.753Z,1.40
2022-07-29T03:25:03.517Z,1.30
2022-07-29T03:26:02.491Z,1.40
2022-07-29T03:27:02.481Z,1.40
2022-07-29T03:28:02.688Z,1.30
2022-07-29T03:29:02.467Z,1.30
2022-07-29T03:30:02.450Z,1.70
2022-07-29T03:31:02.494Z,1.20
2022-07-29T03:32:03.525Z,1.20
2022-07-29T03:33:02.424Z,1.40
2022-07-29T03:34:03.105Z,1.30
2022-07-29T03:35:02.399Z,1.20
2022-07-29T03:36:02.384Z,1.20
2022-07-29T03:37:02.380Z,1.30
2022-07-29T03:38:02.361Z,1.20
2022-07-29T03:39:02.356Z,1.10
2022-07-29T03:40:02.550Z,1.40
2022-07-29T03:41:02.332Z,1.20
2022-07-29T03:42:02.320Z,1.60
2022-07-29T03:43:02.310Z,1.40
2022-07-29T03:44:02.295Z,1.50
2022-07-29T03:45:02.291Z,1.40
2022-07-29T03:46:03.036Z,1.50
2022-07-29T03:47:02.271Z,1.40
2022-07-29T03:48:02.252Z,1.50
2022-07-29T03:49:02.348Z,1.70
2022-07-29T03:50:02.232Z,1.20
2022-07-29T03:51:02.228Z,1.10
2022-07-29T03:52:02.363Z,1.20
2022-07-29T03:53:02.202Z,1.40
2022-07-29T03:54:05.002Z,1.40
2022-07-29T03:55:03.180Z,1.10
2022-07-29T03:56:02.171Z,1.60
2022-07-29T03:57:02.483Z,1.40
2022-07-29T03:58:02.149Z,1.20
2022-07-29T03:59:02.131Z,1.30
2022-07-29T04:00:02.126Z,1.50
2022-07-29T04:01:02.127Z,1.20
2022-07-29T04:02:02.180Z,1.20
2022-07-29T04:03:02.373Z,1.40
2022-07-29T04:04:02.123Z,1.50
2022-07-29T04:05:02.066Z,1.40
2022-07-29T04:06:02.066Z,1.50
2022-07-29T04:07:02.057Z,1.30
2022-07-29T04:08:02.054Z,1.20
2022-07-29T04:09:02.667Z,1.40
2022-07-29T04:10:02.028Z,1.60
2022-07-29T04:11:02.008Z,1.20
2022-07-29T04:12:04.210Z,1.40
2022-07-29T04:13:01.994Z,1.30
2022-07-29T04:14:01.978Z,1.50
2022-07-29T04:15:02.276Z,1.50
2022-07-29T04:16:01.992Z,1.60
2022-07-29T04:17:01.938Z,1.50
2022-07-29T04:18:01.931Z,1.70
2022-07-29T04:19:01.918Z,1.70
2022-07-29T04:20:02.063Z,1.40
2022-07-29T04:21:01.897Z,1.10
2022-07-29T04:22:01.890Z,1.30
2022-07-29T04:23:01.874Z,1.40
2022-07-29T04:24:01.866Z,1.50
2022-07-29T04:25:04.302Z,1.60
2022-07-29T04:26:01.855Z,1.20
2022-07-29T04:27:01.828Z,1.40
2022-07-29T04:28:01.829Z,1.50
2022-07-29T04:29:01.822Z,1.30
2022-07-29T04:30:01.800Z,1.50
2022-07-29T04:31:01.998Z,1.10
2022-07-29T04:32:01.783Z,1.30
2022-07-29T04:33:01.828Z,1.30
2022-07-29T04:34:01.754Z,1.60
2022-07-29T04:35:01.743Z,1.60
2022-07-29T04:36:01.761Z,1.50
2022-07-29T04:37:01.901Z,1.50
2022-07-29T04:38:01.714Z,1.50
2022-07-29T04:39:01.703Z,1.40
2022-07-29T04:40:01.695Z,1.30
2022-07-29T04:41:01.701Z,1.40
2022-07-29T04:42:01.690Z,1.40
2022-07-29T04:43:01.821Z,1.60
2022-07-29T04:44:01.737Z,1.60
2022-07-29T04:45:01.657Z,1.50
2022-07-29T04:46:01.658Z,1.30
2022-07-29T04:47:01.625Z,1.20
2022-07-29T04:48:01.602Z,1.20
2022-07-29T04:49:01.680Z,1.40
2022-07-29T04:50:01.704Z,1.30
2022-07-29T04:51:01.594Z,1.70
2022-07-29T04:52:01.646Z,1.50
2022-07-29T04:53:01.555Z,1.80
2022-07-29T04:54:01.554Z,1.50
2022-07-29T04:55:01.530Z,1.30
2022-07-29T04:56:01.683Z,1.70
2022-07-29T04:57:01.836Z,1.20
2022-07-29T04:58:01.540Z,1.40
2022-07-29T04:59:01.489Z,1.50
2022-07-29T05:00:01.494Z,1.40
2022-07-29T05:01:01.505Z,1.50
2022-07-29T05:02:01.540Z,1.90
2022-07-29T05:03:01.709Z,1.20
2022-07-29T05:04:01.446Z,1.60
2022-07-29T05:05:01.430Z,1.70
2022-07-29T05:06:01.423Z,1.50
2022-07-29T05:07:01.409Z,1.60
2022-07-29T05:08:01.397Z,1.60
2022-07-29T05:09:01.802Z,1.80
2022-07-29T05:10:01.376Z,1.50
2022-07-29T05:11:11.617Z,1.40
2022-07-29T05:12:02.345Z,1.60
2022-07-29T05:13:01.334Z,1.60
2022-07-29T05:14:01.337Z,1.20
2022-07-29T05:15:01.329Z,1.50
2022-07-29T05:16:01.341Z,1.50
2022-07-29T05:17:01.294Z,1.40
2022-07-29T05:18:01.287Z,1.50
2022-07-29T05:19:01.272Z,1.60
2022-07-29T05:20:01.264Z,1.20
2022-07-29T05:21:01.461Z,1.30
2022-07-29T05:22:01.254Z,1.20
2022-07-29T05:23:01.233Z,1.50
2022-07-29T05:24:01.226Z,1.30
2022-07-29T05:25:05.526Z,1.40
2022-07-29T05:26:02.536Z,1.40
2022-07-29T05:27:01.188Z,1.50
2022-07-29T05:28:01.175Z,1.50
2022-07-29T05:29:01.162Z,1.50
2022-07-29T05:30:01.156Z,1.40
2022-07-29T05:31:01.214Z,1.60
2022-07-29T05:32:01.293Z,1.50
2022-07-29T05:33:01.126Z,1.60
2022-07-29T05:34:01.108Z,1.70
2022-07-29T05:35:01.100Z,1.80
2022-07-29T05:36:01.301Z,1.40
2022-07-29T05:37:01.068Z,1.60
2022-07-29T05:38:01.227Z,1.40
2022-07-29T05:39:01.059Z,1.60
2022-07-29T05:40:01.049Z,1.90
2022-07-29T05:41:01.053Z,1.30
2022-07-29T05:42:01.037Z,1.80
2022-07-29T05:43:01.010Z,1.90
2022-07-29T05:44:01.174Z,1.30
2022-07-29T05:45:00.989Z,1.40
2022-07-29T05:46:01.055Z,1.50
2022-07-29T05:47:01.000Z,1.90
2022-07-29T05:48:00.959Z,2.60
2022-07-29T05:49:00.991Z,2.10
2022-07-29T05:50:00.969Z,2.00
2022-07-29T05:51:00.918Z,2.20
2022-07-29T05:52:01.033Z,2.20
2022-07-29T05:53:00.900Z,1.90
2022-07-29T05:54:01.889Z,1.70
2022-07-29T05:55:00.888Z,2.00
2022-07-29T05:56:01.026Z,1.70
2022-07-29T05:57:00.859Z,1.70
2022-07-29T05:58:00.858Z,1.40
2022-07-29T05:59:00.855Z,1.60
2022-07-29T06:00:00.861Z,1.60
2022-07-29T06:01:01.051Z,1.50
2022-07-29T06:02:00.849Z,1.30
2022-07-29T06:03:00.801Z,1.40
2022-07-29T06:04:00.804Z,1.60
2022-07-29T06:05:00.918Z,1.90
2022-07-29T06:06:00.772Z,1.70
2022-07-29T06:07:01.002Z,1.60
2022-07-29T06:08:00.759Z,1.30
2022-07-29T06:09:00.731Z,1.90
2022-07-29T06:10:01.726Z,1.40
2022-07-29T06:11:00.716Z,1.20
2022-07-29T06:12:00.879Z,1.60
2022-07-29T06:13:00.696Z,1.70
2022-07-29T06:14:00.679Z,1.70
2022-07-29T06:15:00.671Z,1.70
2022-07-29T06:16:00.697Z,1.60
2022-07-29T06:17:00.642Z,1.50
2022-07-29T06:18:01.645Z,1.50
2022-07-29T06:19:00.620Z,1.90
2022-07-29T06:20:00.608Z,1.80
2022-07-29T06:21:00.610Z,1.80
2022-07-29T06:22:00.592Z,1.50
2022-07-29T06:23:00.613Z,1.80
2022-07-29T06:24:00.741Z,1.60
2022-07-29T06:25:00.566Z,1.90
2022-07-29T06:26:00.551Z,1.60
2022-07-29T06:27:00.557Z,1.70
2022-07-29T06:28:00.531Z,1.90
2022-07-29T06:29:00.514Z,2.00
2022-07-29T06:30:00.777Z,2.00
2022-07-29T06:31:00.568Z,2.10
2022-07-29T06:32:00.489Z,1.70
2022-07-29T06:33:00.470Z,1.90
2022-07-29T06:34:00.469Z,2.00
2022-07-29T06:35:33.019Z,1.70
2022-07-29T06:36:01.591Z,1.70
2022-07-29T06:37:00.440Z,1.70
2022-07-29T06:38:00.422Z,1.80
2022-07-29T06:39:00.410Z,1.60
2022-07-29T06:40:00.405Z,2.10
2022-07-29T06:41:00.390Z,1.60
2022-07-29T06:42:00.531Z,2.00
2022-07-29T06:43:00.385Z,1.50
2022-07-29T06:44:00.370Z,1.80
2022-07-29T06:45:00.342Z,1.70
2022-07-29T06:46:01.352Z,1.90
2022-07-29T06:47:00.493Z,1.70
2022-07-29T06:48:00.315Z,1.90
2022-07-29T06:49:00.373Z,1.90
2022-07-29T06:50:00.292Z,1.60
2022-07-29T06:51:00.271Z,1.60
2022-07-29T06:52:00.270Z,1.90
2022-07-29T06:53:00.434Z,1.60
2022-07-29T06:54:03.289Z,1.70
2022-07-29T06:55:00.231Z,1.80
2022-07-29T06:56:00.226Z,2.10
2022-07-29T06:57:00.202Z,2.10
2022-07-29T06:58:00.206Z,2.20
2022-07-29T06:59:01.597Z,2.30
2022-07-29T07:00:00.184Z,3.40
2022-07-29T07:01:00.247Z,3.00
2022-07-29T07:02:00.210Z,3.00
2022-07-29T07:03:00.141Z,3.40
2022-07-29T07:04:00.140Z,3.50
2022-07-29T07:05:00.165Z,2.60
2022-07-29T07:06:00.127Z,2.40
2022-07-29T07:07:00.123Z,2.60
2022-07-29T07:08:00.104Z,2.30
2022-07-29T07:09:00.087Z,2.30
2022-07-29T07:10:00.145Z,1.90
2022-07-29T07:11:00.078Z,1.70
2022-07-29T07:12:00.051Z,2.20
2022-07-29T07:13:00.048Z,1.70
2022-07-29T07:14:03.568Z,2.00
2022-07-29T07:15:00.017Z,1.80
2022-07-29T07:16:00.198Z,1.90
2022-07-29T07:17:00.052Z,1.90
2022-07-29T07:17:59.999Z,1.70
2022-07-29T07:18:59.984Z,1.70
2022-07-29T07:19:59.962Z,1.80
2022-07-29T07:20:59.959Z,1.90
2022-07-29T07:22:00.288Z,2.00
2022-07-29T07:22:59.931Z,1.90
2022-07-29T07:23:59.934Z,2.20
2022-07-29T07:24:59.914Z,2.10
2022-07-29T07:25:59.912Z,1.90
2022-07-29T07:26:59.894Z,1.90
2022-07-29T07:28:00.050Z,2.10
2022-07-29T07:28:59.875Z,2.50
2022-07-29T07:29:59.864Z,2.50
2022-07-29T07:30:59.864Z,3.00
2022-07-29T07:32:01.232Z,2.40
2022-07-29T07:32:59.834Z,2.70
2022-07-29T07:33:59.974Z,2.70
2022-07-29T07:34:59.821Z,2.90
2022-07-29T07:35:59.803Z,3.10
2022-07-29T07:36:59.787Z,2.90
2022-07-29T07:37:59.782Z,3.40
2022-07-29T07:38:59.768Z,3.20
2022-07-29T07:39:59.914Z,3.20
2022-07-29T07:40:59.779Z,3.00
2022-07-29T07:41:59.737Z,3.20
2022-07-29T07:42:59.732Z,2.80
2022-07-29T07:43:59.713Z,3.10
2022-07-29T07:45:12.934Z,3.40
2022-07-29T07:46:00.739Z,3.40
2022-07-29T07:47:08.530Z,3.20
2022-07-29T07:48:00.680Z,3.20
2022-07-29T07:49:00.424Z,3.20
2022-07-29T07:49:59.656Z,3.10
2022-07-29T07:50:59.696Z,3.30
2022-07-29T07:51:59.634Z,3.10
2022-07-29T07:52:59.636Z,2.80
2022-07-29T07:53:59.678Z,3.20
2022-07-29T07:54:59.598Z,3.20
2022-07-29T07:56:10.422Z,3.50
2022-07-29T07:57:00.796Z,3.00
2022-07-29T07:57:59.559Z,3.20
2022-07-29T07:58:59.552Z,3.30
2022-07-29T07:59:59.548Z,2.90
2022-07-29T08:00:59.615Z,2.90
2022-07-29T08:01:59.648Z,2.90
2022-07-29T08:02:59.604Z,2.80
2022-07-29T08:03:59.506Z,2.70
2022-07-29T08:04:59.489Z,3.10
2022-07-29T08:05:59.488Z,3.20
2022-07-29T08:06:59.467Z,3.10
2022-07-29T08:07:59.466Z,2.90
2022-07-29T08:09:19.505Z,2.60
2022-07-29T08:10:00.438Z,2.30
2022-07-29T08:10:59.431Z,2.40
2022-07-29T08:11:59.414Z,2.80
2022-07-29T08:12:59.406Z,2.90
2022-07-29T08:13:59.407Z,2.90
2022-07-29T08:14:59.590Z,2.80
2022-07-29T08:15:59.368Z,2.90
2022-07-29T08:16:59.422Z,2.60
2022-07-29T08:17:59.519Z,2.80
2022-07-29T08:18:59.358Z,3.00
2022-07-29T08:19:59.330Z,3.00
2022-07-29T08:20:59.329Z,4.00
2022-07-29T08:21:59.315Z,4.50
2022-07-29T08:22:59.297Z,6.00
2022-07-29T08:24:02.896Z,5.50
2022-07-29T08:25:00.329Z,3.80
2022-07-29T08:25:59.280Z,3.10
2022-07-29T08:27:21.250Z,3.70
2022-07-29T08:28:00.253Z,3.50
2022-07-29T08:28:59.247Z,3.40
2022-07-29T08:29:59.269Z,3.40
2022-07-29T08:30:59.225Z,3.20
2022-07-29T08:31:59.320Z,3.30
2022-07-29T08:32:59.231Z,3.30
2022-07-29T08:33:59.206Z,2.90
2022-07-29T08:34:59.179Z,3.00
2022-07-29T08:35:59.195Z,3.20
2022-07-29T08:36:59.159Z,3.90
2022-07-29T08:37:59.158Z,3.80
2022-07-29T08:39:00.087Z,3.60
2022-07-29T08:39:59.129Z,3.60
2022-07-29T08:40:59.139Z,3.60
2022-07-29T08:41:59.289Z,3.60
2022-07-29T08:42:59.102Z,3.80
2022-07-29T08:43:59.087Z,3.50
2022-07-29T08:44:59.079Z,3.80
2022-07-29T08:45:59.207Z,3.70
2022-07-29T08:46:59.250Z,3.90
2022-07-29T08:47:59.035Z,3.70
2022-07-29T08:48:59.106Z,4.10
2022-07-29T08:49:59.038Z,3.60
2022-07-29T08:50:59.011Z,3.90
2022-07-29T08:51:59.381Z,3.60
2022-07-29T08:53:00.081Z,3.70
2022-07-29T08:53:58.984Z,3.40
2022-07-29T08:54:58.967Z,3.60
2022-07-29T08:55:58.962Z,4.00
2022-07-29T08:56:58.949Z,3.70
2022-07-29T08:57:58.940Z,4.00
2022-07-29T08:58:59.244Z,3.80
2022-07-29T09:00:00.102Z,4.00
2022-07-29T09:00:59.941Z,4.10
2022-07-29T09:01:59.279Z,3.60
2022-07-29T09:02:58.887Z,3.40
2022-07-29T09:03:58.966Z,4.10
2022-07-29T09:04:59.078Z,3.90
2022-07-29T09:05:58.860Z,3.50
2022-07-29T09:06:58.851Z,3.80
2022-07-29T09:07:58.835Z,3.40
2022-07-29T09:08:58.823Z,3.40
2022-07-29T09:09:58.805Z,3.60
2022-07-29T09:10:58.951Z,3.50
2022-07-29T09:11:58.794Z,3.60
2022-07-29T09:12:58.785Z,3.50
2022-07-29T09:13:58.765Z,3.20
2022-07-29T09:14:58.792Z,3.40
2022-07-29T09:15:59.025Z,3.50
2022-07-29T09:16:58.808Z,3.50
2022-07-29T09:17:58.725Z,3.20
2022-07-29T09:18:58.739Z,2.70
2022-07-29T09:19:58.705Z,3.40
2022-07-29T09:20:58.710Z,3.10
2022-07-29T09:21:58.898Z,3.10
2022-07-29T09:22:58.692Z,3.40
2022-07-29T09:23:58.662Z,3.00
2022-07-29T09:24:58.668Z,3.00
2022-07-29T09:25:58.646Z,3.20
2022-07-29T09:26:58.636Z,2.80
2022-07-29T09:27:58.632Z,3.00
2022-07-29T09:28:58.608Z,2.60
2022-07-29T09:29:58.603Z,3.00
2022-07-29T09:30:58.599Z,2.70
2022-07-29T09:31:58.642Z,3.20
2022-07-29T09:32:58.753Z,2.70
2022-07-29T09:33:58.581Z,3.00
2022-07-29T09:34:58.599Z,2.70
2022-07-29T09:35:58.541Z,2.20
2022-07-29T09:36:58.871Z,2.60
2022-07-29T09:37:58.526Z,2.80
2022-07-29T09:38:58.685Z,3.00
2022-07-29T09:39:58.482Z,2.80
2022-07-29T09:41:03.259Z,2.80
2022-07-29T09:41:59.493Z,2.80
2022-07-29T09:42:58.501Z,2.60
2022-07-29T09:43:58.453Z,3.00
2022-07-29T09:44:58.703Z,2.60
2022-07-29T09:45:58.433Z,2.30
2022-07-29T09:46:58.808Z,2.40
2022-07-29T09:47:58.403Z,2.50
2022-07-29T09:48:58.510Z,3.40
2022-07-29T09:49:58.389Z,4.80
2022-07-29T09:50:58.535Z,4.90
2022-07-29T09:51:58.370Z,5.10
2022-07-29T09:52:58.355Z,4.00
2022-07-29T09:53:58.365Z,3.10
2022-07-29T09:54:58.346Z,2.90
2022-07-29T09:55:58.534Z,2.60
2022-07-29T09:56:58.477Z,2.60
2022-07-29T09:57:58.315Z,3.00
2022-07-29T09:58:58.305Z,2.80
2022-07-29T09:59:58.288Z,2.40
2022-07-29T10:00:58.316Z,2.70
2022-07-29T10:01:58.843Z,2.80
2022-07-29T10:02:58.291Z,2.70
2022-07-29T10:03:58.235Z,2.90
2022-07-29T10:04:58.251Z,3.20
2022-07-29T10:05:58.236Z,2.80
2022-07-29T10:07:03.949Z,2.80
2022-07-29T10:07:59.357Z,2.80
2022-07-29T10:08:58.246Z,3.00
2022-07-29T10:09:58.176Z,3.20
2022-07-29T10:10:58.190Z,2.70
2022-07-29T10:11:58.422Z,2.80
2022-07-29T10:13:01.830Z,2.70
2022-07-29T10:14:00.094Z,2.80
2022-07-29T10:14:58.133Z,3.00
2022-07-29T10:15:58.315Z,2.40
2022-07-29T10:16:58.128Z,2.90
2022-07-29T10:17:58.087Z,2.90
2022-07-29T10:18:58.103Z,3.10
2022-07-29T10:19:58.077Z,3.10
2022-07-29T10:20:58.068Z,2.70
2022-07-29T10:21:58.375Z,3.30
2022-07-29T10:22:58.039Z,3.90
2022-07-29T10:23:59.527Z,3.30
2022-07-29T10:24:58.033Z,3.80
2022-07-29T10:25:57.997Z,3.80
2022-07-29T10:26:58.004Z,4.20
2022-07-29T10:27:58.148Z,3.70
2022-07-29T10:28:57.978Z,3.40
2022-07-29T10:29:57.949Z,3.80
2022-07-29T10:30:57.993Z,4.00
2022-07-29T10:31:58.396Z,3.70
2022-07-29T10:32:57.943Z,3.90
2022-07-29T10:33:58.093Z,4.50
2022-07-29T10:34:57.918Z,4.60
2022-07-29T10:35:57.900Z,5.10
2022-07-29T10:36:57.909Z,4.80
2022-07-29T10:37:57.898Z,4.30
2022-07-29T10:38:57.913Z,5.20
2022-07-29T10:39:57.876Z,5.20
2022-07-29T10:40:57.864Z,4.80
2022-07-29T10:41:58.207Z,5.70
2022-07-29T10:42:57.836Z,5.90
2022-07-29T10:43:57.810Z,6.40
2022-07-29T10:44:57.830Z,5.90
2022-07-29T10:45:57.811Z,6.00
2022-07-29T10:46:58.169Z,6.50
2022-07-29T10:47:57.779Z,6.30
2022-07-29T10:48:57.828Z,5.30
2022-07-29T10:49:57.752Z,6.50
2022-07-29T10:50:57.993Z,7.00
2022-07-29T10:51:58.234Z,6.00
2022-07-29T10:52:57.733Z,6.80
2022-07-29T10:53:57.713Z,5.50
2022-07-29T10:54:57.720Z,5.30
2022-07-29T10:55:57.690Z,6.30
2022-07-29T10:56:57.836Z,6.10
2022-07-29T10:57:57.668Z,5.70
2022-07-29T10:58:57.651Z,5.70
2022-07-29T10:59:57.665Z,6.20
2022-07-29T11:00:57.771Z,6.10
2022-07-29T11:02:27.820Z,5.80
2022-07-29T11:02:58.852Z,5.60
2022-07-29T11:03:57.615Z,4.50
2022-07-29T11:04:57.602Z,4.90
2022-07-29T11:05:59.907Z,5.20
2022-07-29T11:06:57.573Z,5.00
2022-07-29T11:07:57.569Z,5.30
2022-07-29T11:08:57.760Z,4.80
2022-07-29T11:09:57.562Z,5.30
2022-07-29T11:10:57.530Z,4.80
2022-07-29T11:11:57.721Z,4.10
2022-07-29T11:12:57.516Z,4.60
2022-07-29T11:13:57.487Z,4.40
2022-07-29T11:14:57.978Z,4.50
2022-07-29T11:15:57.472Z,4.10
2022-07-29T11:16:57.464Z,4.40
2022-07-29T11:17:59.191Z,4.00
2022-07-29T11:18:57.452Z,3.60
2022-07-29T11:19:57.437Z,4.20
2022-07-29T11:20:57.603Z,3.70
2022-07-29T11:21:58.499Z,3.70
2022-07-29T11:22:57.413Z,4.10
2022-07-29T11:23:57.383Z,3.60
2022-07-29T11:24:57.376Z,3.70
2022-07-29T11:25:57.375Z,3.80
2022-07-29T11:27:00.496Z,4.20
2022-07-29T11:27:57.349Z,3.20
2022-07-29T11:28:57.343Z,4.10
2022-07-29T11:29:57.318Z,3.50
2022-07-29T11:30:57.761Z,3.50
2022-07-29T11:31:57.467Z,3.50
2022-07-29T11:32:57.455Z,2.90
2022-07-29T11:33:57.990Z,3.10
2022-07-29T11:34:57.274Z,3.50
2022-07-29T11:36:00.907Z,3.00
2022-07-29T11:36:59.050Z,3.10
2022-07-29T11:37:57.848Z,3.30
2022-07-29T11:38:57.395Z,3.30
2022-07-29T11:40:01.550Z,3.60
2022-07-29T11:40:58.204Z,3.50
2022-07-29T11:42:00.538Z,4.10
2022-07-29T11:42:58.199Z,3.50
2022-07-29T11:43:57.176Z,3.10
2022-07-29T11:44:57.361Z,3.30
2022-07-29T11:45:57.155Z,3.00
2022-07-29T11:46:57.190Z,2.70
2022-07-29T11:47:59.634Z,2.90
2022-07-29T11:48:58.174Z,2.50
2022-07-29T11:49:57.295Z,3.00
2022-07-29T11:50:58.181Z,2.70
2022-07-29T11:51:57.169Z,3.90
2022-07-29T11:52:57.113Z,3.90
2022-07-29T11:54:01.069Z,2.90
2022-07-29T11:55:58.395Z,2.70
2022-07-29T11:56:57.047Z,2.80
2022-07-29T11:58:03.569Z,3.00
2022-07-29T11:58:58.021Z,2.80
2022-07-29T12:00:01.580Z,2.50
2022-07-29T12:00:58.180Z,2.30
2022-07-29T12:02:12.126Z,2.70
2022-07-29T12:02:58.026Z,2.80
2022-07-29T12:03:57.074Z,2.30
2022-07-29T12:04:56.989Z,2.40
2022-07-29T12:05:57.551Z,1.90
2022-07-29T12:07:00.545Z,2.00
2022-07-29T12:07:56.916Z,2.20
2022-07-29T12:08:56.985Z,2.00
2022-07-29T12:09:57.136Z,2.30
2022-07-29T12:10:56.908Z,2.20
2022-07-29T12:12:00.651Z,3.00
2022-07-29T12:12:57.873Z,3.50
2022-07-29T12:13:56.849Z,1.90
2022-07-29T12:14:56.903Z,4.00
2022-07-29T12:15:56.884Z,2.20
2022-07-29T12:16:56.893Z,2.30
2022-07-29T12:17:58.168Z,2.20
2022-07-29T12:18:56.813Z,2.00
2022-07-29T12:19:56.815Z,2.30
2022-07-29T12:20:56.794Z,2.00
2022-07-29T12:21:59.842Z,2.90
2022-07-29T12:22:58.102Z,3.50
2022-07-29T12:23:57.704Z,2.70
2022-07-29T12:25:02.321Z,2.20
2022-07-29T12:25:57.735Z,3.00
2022-07-29T12:26:56.733Z,1.90
2022-07-29T12:27:56.732Z,2.70
2022-07-29T12:28:56.894Z,3.00
2022-07-29T12:29:56.718Z,2.20
2022-07-29T12:30:56.702Z,2.20
2022-07-29T12:31:57.853Z,2.00
2022-07-29T12:32:56.649Z,2.60
2022-07-29T12:33:56.690Z,2.40
2022-07-29T12:34:57.046Z,2.60
2022-07-29T12:36:07.612Z,2.20
2022-07-29T12:36:57.664Z,2.30
2022-07-29T12:37:56.625Z,3.70
2022-07-29T12:38:56.584Z,3.80
2022-07-29T12:39:56.582Z,2.90
2022-07-29T12:40:56.595Z,3.00
2022-07-29T12:42:03.999Z,3.30
2022-07-29T12:42:57.547Z,3.20
2022-07-29T12:43:56.557Z,2.00
2022-07-29T12:44:56.584Z,2.70
2022-07-29T12:45:56.696Z,2.90
2022-07-29T12:46:56.583Z,2.60
2022-07-29T12:47:56.489Z,3.00
2022-07-29T12:48:56.503Z,3.50
2022-07-29T12:49:56.476Z,2.30
2022-07-29T12:50:56.472Z,2.50
2022-07-29T12:51:56.840Z,3.60
2022-07-29T12:52:56.439Z,3.00
2022-07-29T12:53:56.436Z,3.50
2022-07-29T12:54:56.418Z,3.10
2022-07-29T12:55:56.427Z,2.00
2022-07-29T12:56:56.447Z,2.40
2022-07-29T12:57:56.551Z,3.20
2022-07-29T12:58:56.377Z,3.90
2022-07-29T12:59:56.364Z,3.70
2022-07-29T13:00:56.424Z,3.30
2022-07-29T13:01:56.626Z,3.00
2022-07-29T13:02:56.601Z,2.60
2022-07-29T13:03:57.662Z,2.40
2022-07-29T13:04:56.300Z,3.20
2022-07-29T13:05:56.298Z,2.50
2022-07-29T13:06:56.338Z,3.70
2022-07-29T13:07:57.361Z,3.90
2022-07-29T13:08:56.479Z,4.00
2022-07-29T13:09:56.289Z,4.00
2022-07-29T13:10:56.254Z,4.00
2022-07-29T13:11:56.251Z,3.90
2022-07-29T13:12:56.239Z,2.80
2022-07-29T13:14:06.991Z,3.40
2022-07-29T13:14:57.204Z,3.70
2022-07-29T13:15:56.193Z,4.20
2022-07-29T13:16:56.264Z,4.60
2022-07-29T13:17:56.180Z,4.10
2022-07-29T13:18:56.174Z,3.50