createdAt,value
2023-02-12T00:01:48.674Z,17.10
2023-02-12T00:04:17.382Z,17.67
2023-02-12T00:06:46.026Z,18.00
2023-02-12T00:09:14.433Z,23.77
2023-02-12T00:11:42.439Z,20.90
2023-02-12T00:14:10.909Z,18.13
2023-02-12T00:16:39.034Z,17.43
2023-02-12T00:19:10.101Z,17.13
2023-02-12T00:21:38.006Z,18.27
2023-02-12T00:24:06.526Z,17.43
2023-02-12T00:26:36.394Z,17.53
2023-02-12T00:29:04.591Z,17.20
2023-02-12T00:31:32.888Z,17.37
2023-02-12T00:34:01.418Z,16.53
2023-02-12T00:36:31.473Z,16.77
2023-02-12T00:39:00.712Z,16.23
2023-02-12T00:41:29.481Z,15.43
2023-02-12T00:44:00.153Z,15.73
2023-02-12T00:46:32.449Z,15.90
2023-02-12T00:49:01.327Z,13.50
2023-02-12T00:51:30.186Z,14.53
2023-02-12T00:53:58.866Z,14.90
2023-02-12T00:56:26.944Z,15.03
2023-02-12T00:58:55.035Z,14.77
2023-02-12T01:01:23.211Z,16.67
2023-02-12T01:03:51.514Z,14.00
2023-02-12T01:06:19.633Z,14.30
2023-02-12T01:08:51.027Z,15.53
2023-02-12T01:11:20.267Z,14.17
2023-02-12T01:13:52.312Z,13.57
2023-02-12T01:16:24.232Z,14.07
2023-02-12T01:18:55.833Z,13.43
2023-02-12T01:21:28.415Z,13.70
2023-02-12T01:23:57.661Z,14.70
2023-02-12T01:26:26.412Z,13.80
2023-02-12T01:28:57.578Z,12.90
2023-02-12T01:31:28.425Z,12.60
2023-02-12T01:33:59.404Z,11.30
2023-02-12T01:36:31.246Z,11.77
2023-02-12T01:39:00.625Z,12.57
2023-02-12T01:41:34.591Z,12.13
2023-02-12T01:44:12.323Z,12.53
2023-02-12T01:46:42.630Z,12.03
2023-02-12T01:49:17.647Z,12.07
2023-02-12T01:51:46.910Z,12.40
2023-02-12T01:54:18.745Z,11.43
2023-02-12T01:56:51.373Z,10.93
2023-02-12T01:59:20.213Z,10.97
2023-02-12T02:01:48.309Z,11.50
2023-02-12T02:04:20.616Z,11.00
2023-02-12T02:06:54.881Z,10.83
2023-02-12T02:09:23.577Z,11.47
2023-02-12T02:12:10.435Z,11.90
2023-02-12T02:14:40.416Z,10.63
2023-02-12T02:17:36.195Z,11.50
2023-02-12T02:20:04.643Z,11.73
2023-02-12T02:22:38.290Z,11.23
2023-02-12T02:25:33.269Z,11.40
2023-02-12T02:28:25.300Z,10.80
2023-02-12T02:31:19.149Z,11.77
2023-02-12T02:33:47.780Z,10.80
2023-02-12T02:36:45.354Z,12.60
2023-02-12T02:39:53.103Z,11.53
2023-02-12T02:42:50.649Z,11.47
2023-02-12T02:45:28.103Z,11.07
2023-02-12T02:48:19.553Z,10.90
2023-02-12T02:50:53.847Z,11.80
2023-02-12T02:53:33.002Z,11.83
2023-02-12T02:56:03.635Z,11.17
2023-02-12T02:58:36.280Z,11.20
2023-02-12T03:01:13.214Z,10.47
2023-02-12T03:04:09.745Z,12.33
2023-02-12T03:06:54.307Z,12.10
2023-02-12T03:09:27.750Z,10.83
2023-02-12T03:12:00.189Z,12.77
2023-02-12T03:14:34.176Z,10.97
2023-02-12T03:17:08.356Z,13.10
2023-02-12T03:19:46.840Z,12.17
2023-02-12T03:22:24.448Z,12.23
2023-02-12T03:25:01.082Z,12.40
2023-02-12T03:27:35.327Z,12.17
2023-02-12T03:30:04.548Z,12.73
2023-02-12T03:32:42.226Z,12.00
2023-02-12T03:35:14.360Z,12.90
2023-02-12T03:37:52.622Z,12.33
2023-02-12T03:40:46.371Z,12.13
2023-02-12T03:43:28.806Z,12.50
2023-02-12T03:46:09.077Z,12.60
2023-02-12T03:48:43.625Z,12.20
2023-02-12T03:51:21.940Z,13.27
2023-02-12T03:53:50.090Z,11.47
2023-02-12T03:56:43.515Z,13.67
2023-02-12T03:59:14.611Z,14.20
2023-02-12T04:01:42.920Z,13.97
2023-02-12T04:04:13.271Z,13.63
2023-02-12T04:06:43.066Z,13.10
2023-02-12T04:09:15.163Z,13.57
2023-02-12T04:12:10.645Z,14.57
2023-02-12T04:15:07.608Z,14.00
2023-02-12T04:17:48.005Z,13.40
2023-02-12T04:20:43.055Z,14.93
2023-02-12T04:23:26.804Z,14.73
2023-02-12T04:26:09.630Z,14.60
2023-02-12T04:28:40.614Z,15.57
2023-02-12T04:31:30.197Z,14.87
2023-02-12T04:34:08.289Z,15.53
2023-02-12T04:36:42.012Z,15.77
2023-02-12T04:39:13.451Z,17.83
2023-02-12T04:41:43.779Z,15.70
2023-02-12T04:44:33.012Z,16.83
2023-02-12T04:47:01.696Z,14.17
2023-02-12T04:49:36.521Z,16.60
2023-02-12T04:52:04.694Z,16.73
2023-02-12T04:54:33.308Z,17.93
2023-02-12T04:57:01.608Z,18.10
2023-02-12T04:59:29.698Z,18.07
2023-02-12T05:01:57.773Z,16.37
2023-02-12T05:04:26.169Z,17.17
2023-02-12T05:06:54.080Z,18.07
2023-02-12T05:09:23.228Z,16.97
2023-02-12T05:11:52.666Z,17.33
2023-02-12T05:14:20.867Z,17.77
2023-02-12T05:16:48.986Z,18.20
2023-02-12T05:19:22.357Z,16.63
2023-02-12T05:21:51.922Z,17.77
2023-02-12T05:24:19.937Z,19.13
2023-02-12T05:26:49.766Z,18.30
2023-02-12T05:29:18.034Z,17.90
2023-02-12T05:31:46.394Z,17.33
2023-02-12T05:34:14.852Z,18.13
2023-02-12T05:36:42.988Z,17.13
2023-02-12T05:39:11.695Z,17.10
2023-02-12T05:41:40.377Z,12.57
2023-02-12T05:44:08.724Z,18.90
2023-02-12T05:46:36.991Z,17.80
2023-02-12T05:49:05.583Z,18.43
2023-02-12T05:51:34.149Z,17.27
2023-02-12T05:54:04.148Z,18.33
2023-02-12T05:56:34.300Z,17.97
2023-02-12T05:59:07.820Z,17.43
2023-02-12T06:01:40.549Z,16.97
2023-02-12T06:04:14.189Z,19.23
2023-02-12T06:06:45.498Z,18.23
2023-02-12T06:09:14.422Z,20.17
2023-02-12T06:11:43.406Z,19.63
2023-02-12T06:14:19.046Z,18.53
2023-02-12T06:16:56.441Z,18.87
2023-02-12T06:19:24.901Z,18.40
2023-02-12T06:21:53.360Z,18.43
2023-02-12T06:24:24.545Z,18.17
2023-02-12T06:26:52.945Z,17.30
2023-02-12T06:29:22.653Z,19.17
2023-02-12T06:31:51.006Z,19.77
2023-02-12T06:34:19.389Z,19.53
2023-02-12T06:36:48.679Z,18.97
2023-02-12T06:39:19.701Z,20.37
2023-02-12T06:41:48.217Z,18.77
2023-02-12T06:44:17.260Z,18.77
2023-02-12T06:46:45.578Z,19.87
2023-02-12T06:49:14.854Z,18.70
2023-02-12T06:51:43.124Z,18.77
2023-02-12T06:54:22.266Z,20.17
2023-02-12T06:56:50.908Z,20.47
2023-02-12T06:59:18.920Z,20.00
2023-02-12T07:01:47.330Z,20.60
2023-02-12T07:04:19.414Z,23.20
2023-02-12T07:06:47.917Z,20.20
2023-02-12T07:09:18.109Z,23.17
2023-02-12T07:11:46.444Z,22.47
2023-02-12T07:14:17.856Z,22.17
2023-02-12T07:16:46.495Z,22.10
2023-02-12T07:19:17.315Z,19.17
2023-02-12T07:21:45.387Z,20.80
2023-02-12T07:24:20.003Z,21.07
2023-02-12T07:26:48.747Z,20.97
2023-02-12T07:29:17.658Z,22.67
2023-02-12T07:31:46.116Z,23.93
2023-02-12T07:34:14.474Z,21.07
2023-02-12T07:36:42.743Z,17.43
2023-02-12T07:39:13.232Z,18.67
2023-02-12T07:41:42.225Z,16.63
2023-02-12T07:44:12.305Z,17.57
2023-02-12T07:46:48.863Z,17.23
2023-02-12T07:49:21.922Z,15.17
2023-02-12T07:51:51.082Z,13.37
2023-02-12T07:54:19.605Z,12.07
2023-02-12T07:56:48.142Z,11.27
2023-02-12T07:59:18.728Z,4.20
2023-02-12T08:01:48.870Z,5.13
2023-02-12T08:04:19.940Z,4.63
2023-02-12T08:06:55.153Z,3.60
2023-02-12T08:09:28.536Z,1.70
2023-02-12T08:11:56.924Z,1.50
2023-02-12T08:14:28.542Z,1.40
2023-02-12T08:16:56.858Z,1.23
2023-02-12T08:19:26.729Z,1.03
2023-02-12T08:21:57.553Z,1.30
2023-02-12T08:24:26.165Z,1.23
2023-02-12T08:26:54.627Z,1.33
2023-02-12T08:29:26.779Z,1.27
2023-02-12T08:32:01.335Z,1.27
2023-02-12T08:34:33.892Z,0.93
2023-02-12T08:37:06.605Z,1.50
2023-02-12T08:39:35.561Z,1.13
2023-02-12T08:42:06.184Z,1.20
2023-02-12T08:44:35.875Z,1.00
2023-02-12T08:47:07.321Z,1.40
2023-02-12T08:49:36.812Z,0.90
2023-02-12T08:52:08.260Z,1.20
2023-02-12T08:54:41.042Z,1.30
2023-02-12T08:57:09.812Z,1.00
2023-02-12T08:59:38.589Z,1.83
2023-02-12T09:02:09.671Z,1.77
2023-02-12T09:04:41.629Z,1.27
2023-02-12T09:07:14.205Z,1.23
2023-02-12T09:09:42.982Z,1.47
2023-02-12T09:12:10.941Z,1.57
2023-02-12T09:14:40.189Z,0.83
2023-02-12T09:17:08.626Z,1.20
2023-02-12T09:19:37.249Z,1.23
2023-02-12T09:22:05.223Z,1.17
2023-02-12T09:24:34.822Z,1.00
2023-02-12T09:27:03.898Z,1.20
2023-02-12T09:29:37.758Z,0.93
2023-02-12T09:32:07.058Z,1.93
2023-02-12T09:34:36.885Z,1.17
2023-02-12T09:37:05.219Z,1.00
2023-02-12T09:39:33.194Z,1.37
2023-02-12T09:42:33.090Z,0.90
2023-02-12T09:45:07.598Z,1.10
2023-02-12T09:48:08.293Z,1.20
2023-02-12T09:50:55.330Z,1.00
2023-02-12T09:53:27.024Z,1.03
2023-02-12T09:55:55.670Z,1.20
2023-02-12T09:58:35.752Z,1.20
2023-02-12T10:01:16.393Z,1.03
2023-02-12T10:03:45.857Z,1.20
2023-02-12T10:06:23.002Z,1.23
2023-02-12T10:09:15.030Z,1.20
2023-02-12T10:11:56.972Z,1.03
2023-02-12T10:14:39.866Z,1.10
2023-02-12T10:17:16.369Z,1.17
2023-02-12T10:20:08.181Z,1.00
2023-02-12T10:22:59.361Z,1.00
2023-02-12T10:25:53.106Z,1.17
2023-02-12T10:28:27.850Z,1.00
2023-02-12T10:31:01.644Z,0.80
2023-02-12T10:33:40.070Z,0.90
2023-02-12T10:36:29.709Z,0.87
2023-02-12T10:39:19.396Z,0.73
2023-02-12T10:41:57.230Z,1.00
2023-02-12T10:44:25.400Z,1.10
2023-02-12T10:46:56.270Z,1.00
2023-02-12T10:49:25.436Z,0.87
2023-02-12T10:52:06.720Z,0.80
2023-02-12T10:54:52.226Z,0.70
2023-02-12T10:57:29.014Z,1.00
2023-02-12T11:00:18.377Z,1.10
2023-02-12T11:03:08.493Z,1.00
2023-02-12T11:05:39.007Z,1.20
2023-02-12T11:08:08.051Z,1.07
2023-02-12T11:10:41.176Z,1.27
2023-02-12T11:13:46.176Z,1.13
2023-02-12T11:16:15.390Z,1.20
2023-02-12T11:19:04.444Z,1.27
2023-02-12T11:21:34.235Z,1.07
2023-02-12T11:24:26.835Z,1.00
2023-02-12T11:27:17.129Z,1.03
2023-02-12T11:29:51.503Z,1.20
2023-02-12T11:32:21.363Z,1.00
2023-02-12T11:35:24.489Z,0.90
2023-02-12T11:38:00.050Z,1.13
2023-02-12T11:40:34.147Z,1.20
2023-02-12T11:43:06.142Z,0.87
2023-02-12T11:45:45.034Z,1.17
2023-02-12T11:48:27.098Z,1.13
2023-02-12T11:50:59.833Z,1.20
2023-02-12T11:53:33.494Z,1.20
2023-02-12T11:56:09.937Z,1.33
2023-02-12T11:58:40.894Z,1.23
2023-02-12T12:01:21.918Z,1.27
2023-02-12T12:04:16.260Z,1.30
2023-02-12T12:07:12.133Z,1.27
2023-02-12T12:09:55.623Z,1.37
2023-02-12T12:12:39.180Z,1.70
2023-02-12T12:15:39.399Z,2.00
2023-02-12T12:18:43.619Z,1.80
2023-02-12T12:21:37.542Z,1.50
2023-02-12T12:24:51.970Z,1.30
2023-02-12T12:27:55.172Z,1.60
2023-02-12T12:30:49.104Z,1.23
2023-02-12T12:33:27.736Z,1.60
2023-02-12T12:36:03.717Z,1.40
2023-02-12T12:38:56.152Z,1.30
2023-02-12T12:41:39.827Z,1.63
2023-02-12T12:44:37.182Z,1.00
2023-02-12T12:47:43.754Z,1.30
2023-02-12T12:50:30.187Z,1.70
2023-02-12T12:53:18.266Z,0.80
2023-02-12T12:56:22.199Z,1.37
2023-02-12T12:59:17.590Z,1.30
2023-02-12T13:02:32.323Z,1.53
2023-02-12T13:05:47.640Z,1.47
2023-02-12T13:08:53.494Z,1.50
2023-02-12T13:11:42.516Z,1.50
2023-02-12T13:14:38.313Z,1.30
2023-02-12T13:17:49.086Z,1.23
2023-02-12T13:20:37.462Z,1.30
2023-02-12T13:23:29.552Z,1.93
2023-02-12T13:26:07.602Z,1.80
2023-02-12T13:28:42.212Z,1.80
2023-02-12T13:31:33.654Z,1.90
2023-02-12T13:34:08.640Z,1.80
2023-02-12T13:36:38.604Z,1.83
2023-02-12T13:39:32.191Z,1.67
2023-02-12T13:42:05.862Z,1.60
2023-02-12T13:44:56.399Z,1.50
2023-02-12T13:47:28.231Z,1.70
2023-02-12T13:50:18.506Z,1.80
2023-02-12T13:53:03.509Z,2.00
2023-02-12T13:55:38.429Z,2.23
2023-02-12T13:58:35.250Z,2.37
2023-02-12T14:01:13.332Z,2.40
2023-02-12T14:03:41.664Z,1.83
2023-02-12T14:06:17.220Z,2.20
2023-02-12T14:09:00.625Z,1.43
2023-02-12T14:11:29.384Z,2.03
2023-02-12T14:14:07.281Z,1.83
2023-02-12T14:16:39.812Z,1.60
2023-02-12T14:19:45.867Z,1.77
2023-02-12T14:22:43.502Z,1.70
2023-02-12T14:25:14.566Z,1.90
2023-02-12T14:27:45.634Z,2.00
2023-02-12T14:30:13.792Z,1.97
2023-02-12T14:32:50.646Z,1.80
2023-02-12T14:35:42.743Z,1.57
2023-02-12T14:38:16.909Z,1.70
2023-02-12T14:40:49.299Z,2.10
2023-02-12T14:43:56.687Z,2.07
2023-02-12T14:46:27.509Z,2.07
2023-02-12T14:48:58.276Z,2.20
2023-02-12T14:51:44.901Z,2.40
2023-02-12T14:54:21.075Z,2.73
2023-02-12T14:56:51.494Z,2.30
2023-02-12T14:59:22.588Z,2.07
2023-02-12T15:01:52.234Z,2.30
2023-02-12T15:04:31.350Z,2.03
2023-02-12T15:07:30.358Z,1.90
2023-02-12T15:10:21.039Z,2.37
2023-02-12T15:12:54.813Z,2.30
2023-02-12T15:15:34.479Z,1.70
2023-02-12T15:18:13.202Z,2.03
2023-02-12T15:20:51.200Z,2.07
2023-02-12T15:23:43.513Z,1.63
2023-02-12T15:26:21.025Z,2.20
2023-02-12T15:28:50.766Z,1.70
2023-02-12T15:31:21.778Z,1.90
2023-02-12T15:33:51.545Z,2.10
2023-02-12T15:36:24.902Z,2.17
2023-02-12T15:39:04.994Z,2.20
2023-02-12T15:41:34.676Z,1.77
2023-02-12T15:44:29.937Z,2.40
2023-02-12T15:47:02.933Z,1.90
2023-02-12T15:49:36.269Z,1.97
2023-02-12T15:52:17.457Z,2.33
2023-02-12T15:54:46.758Z,2.40
2023-02-12T15:57:22.589Z,2.10
2023-02-12T16:00:06.912Z,2.57
2023-02-12T16:02:38.326Z,2.30
2023-02-12T16:05:07.771Z,3.03
2023-02-12T16:07:39.913Z,1.97
2023-02-12T16:10:15.362Z,1.87
2023-02-12T16:12:43.619Z,2.50
2023-02-12T16:15:31.436Z,2.20
2023-02-12T16:18:04.456Z,1.80
2023-02-12T16:20:32.637Z,2.13
2023-02-12T16:23:06.620Z,1.70
2023-02-12T16:25:35.866Z,2.00
2023-02-12T16:28:15.485Z,2.40
2023-02-12T16:30:48.690Z,2.17
2023-02-12T16:33:45.721Z,2.53
2023-02-12T16:36:19.979Z,2.27
2023-02-12T16:38:53.649Z,2.17
2023-02-12T16:41:27.393Z,2.20
2023-02-12T16:44:01.575Z,2.20
2023-02-12T16:46:32.581Z,2.10
2023-02-12T16:49:03.485Z,2.10
2023-02-12T16:51:33.838Z,2.40
2023-02-12T16:54:05.931Z,2.13
2023-02-12T16:56:39.097Z,2.37
2023-02-12T16:59:08.298Z,3.30
2023-02-12T17:01:37.612Z,2.27
2023-02-12T17:04:08.137Z,2.30
2023-02-12T17:06:38.010Z,2.57
2023-02-12T17:09:10.898Z,2.40
2023-02-12T17:11:39.007Z,1.90
2023-02-12T17:14:12.115Z,2.00
2023-02-12T17:16:40.287Z,1.80
2023-02-12T17:19:13.720Z,2.27
2023-02-12T17:21:44.848Z,2.10
2023-02-12T17:24:18.914Z,2.80
2023-02-12T17:26:47.168Z,2.07
2023-02-12T17:29:15.300Z,2.37
2023-02-12T17:31:43.511Z,2.03
2023-02-12T17:34:12.310Z,2.10
2023-02-12T17:36:41.477Z,1.60
2023-02-12T17:39:13.349Z,2.20
2023-02-12T17:41:42.880Z,2.77
2023-02-12T17:44:13.787Z,2.33
2023-02-12T17:46:43.706Z,3.20
2023-02-12T17:49:13.556Z,2.50
2023-02-12T17:51:43.399Z,2.43
2023-02-12T17:54:12.865Z,2.50
2023-02-12T17:56:41.671Z,1.97
2023-02-12T17:59:11.269Z,1.90
2023-02-12T18:01:41.594Z,1.90
2023-02-12T18:04:20.628Z,1.83
2023-02-12T18:06:49.632Z,2.40
2023-02-12T18:09:21.697Z,1.63
2023-02-12T18:11:50.699Z,1.60
2023-02-12T18:14:22.029Z,1.80
2023-02-12T18:16:50.733Z,1.70
2023-02-12T18:19:19.096Z,1.97
2023-02-12T18:21:48.118Z,1.73
2023-02-12T18:24:17.180Z,1.80
2023-02-12T18:26:45.395Z,2.00
2023-02-12T18:29:18.650Z,2.67
2023-02-12T18:31:50.811Z,2.40
2023-02-12T18:34:20.379Z,1.90
2023-02-12T18:36:52.000Z,1.83
2023-02-12T18:39:22.240Z,2.13
2023-02-12T18:41:53.731Z,1.87
2023-02-12T18:44:26.012Z,1.93
2023-02-12T18:46:54.340Z,1.97
2023-02-12T18:49:22.499Z,1.70
2023-02-12T18:51:55.020Z,1.60
2023-02-12T18:54:23.577Z,2.47
2023-02-12T18:56:53.571Z,1.90
2023-02-12T18:59:27.187Z,2.03
2023-02-12T19:01:56.431Z,1.70
2023-02-12T19:04:28.139Z,2.20
2023-02-12T19:06:57.486Z,1.87
2023-02-12T19:09:28.476Z,2.30
2023-02-12T19:12:00.404Z,1.73
2023-02-12T19:14:32.911Z,2.03
2023-02-12T19:17:02.510Z,2.07
2023-02-12T19:19:31.261Z,2.10
2023-02-12T19:21:59.809Z,2.07
2023-02-12T19:24:44.368Z,2.10
2023-02-12T19:27:14.431Z,2.27
2023-02-12T19:29:45.708Z,2.00
2023-02-12T19:32:17.508Z,2.40
2023-02-12T19:34:46.456Z,2.70
2023-02-12T19:37:15.376Z,2.37
2023-02-12T19:39:44.178Z,2.23
2023-02-12T19:42:15.212Z,2.03
2023-02-12T19:44:43.697Z,2.00
2023-02-12T19:47:12.852Z,2.00
2023-02-12T19:49:41.838Z,1.93
2023-02-12T19:52:10.710Z,1.70
2023-02-12T19:54:40.885Z,1.87
2023-02-12T19:57:11.427Z,1.87
2023-02-12T19:59:41.713Z,2.30
2023-02-12T20:02:11.680Z,2.20
2023-02-12T20:04:41.802Z,2.30
2023-02-12T20:07:10.029Z,2.37
2023-02-12T20:09:41.135Z,2.40
2023-02-12T20:12:09.572Z,2.20
2023-02-12T20:14:41.357Z,1.83
2023-02-12T20:17:12.245Z,1.47
2023-02-12T20:19:41.396Z,1.70
2023-02-12T20:22:09.789Z,1.70
2023-02-12T20:24:38.709Z,1.90
2023-02-12T20:27:07.120Z,1.83
2023-02-12T20:29:35.425Z,1.57
2023-02-12T20:32:03.726Z,1.80
2023-02-12T20:34:39.752Z,1.73
2023-02-12T20:37:18.749Z,1.80
2023-02-12T20:39:47.097Z,1.50
2023-02-12T20:42:15.737Z,1.43
2023-02-12T20:44:47.215Z,1.27
2023-02-12T20:47:15.443Z,1.50
2023-02-12T20:49:43.941Z,1.50
2023-02-12T20:52:15.234Z,1.53
2023-02-12T20:54:44.564Z,1.67
2023-02-12T20:57:14.180Z,1.37
2023-02-12T20:59:44.979Z,1.50
2023-02-12T21:02:13.914Z,1.20
2023-02-12T21:04:44.632Z,1.40
2023-02-12T21:07:13.229Z,1.23
2023-02-12T21:09:42.102Z,1.33
2023-02-12T21:12:12.466Z,1.07
2023-02-12T21:14:40.640Z,1.00
2023-02-12T21:17:13.779Z,1.10
2023-02-12T21:19:42.491Z,1.00
2023-02-12T21:22:11.062Z,1.10
2023-02-12T21:24:39.627Z,1.73
2023-02-12T21:27:08.359Z,1.07
2023-02-12T21:29:37.975Z,0.87
2023-02-12T21:32:06.861Z,0.80
2023-02-12T21:34:35.197Z,0.73
2023-02-12T21:37:03.646Z,0.63
2023-02-12T21:39:32.490Z,0.90
2023-02-12T21:42:03.316Z,0.90
2023-02-12T21:44:35.871Z,1.00
2023-02-12T21:47:04.852Z,0.93
2023-02-12T21:49:34.758Z,0.83
2023-02-12T21:52:06.899Z,1.00
2023-02-12T21:54:38.825Z,1.30
2023-02-12T21:57:07.129Z,0.80
2023-02-12T21:59:35.472Z,1.30
2023-02-12T22:02:03.693Z,1.33
2023-02-12T22:04:33.317Z,1.70
2023-02-12T22:07:04.061Z,1.60
2023-02-12T22:09:36.119Z,1.37
2023-02-12T22:12:08.248Z,1.20
2023-02-12T22:14:41.420Z,1.60
2023-02-12T22:17:10.506Z,1.20
2023-02-12T22:19:39.452Z,1.17
2023-02-12T22:22:08.397Z,1.40
2023-02-12T22:24:38.262Z,1.50
2023-02-12T22:27:07.629Z,1.47
2023-02-12T22:29:41.428Z,1.80
2023-02-12T22:32:10.132Z,1.27
2023-02-12T22:34:38.693Z,2.10
2023-02-12T22:37:08.921Z,1.30
2023-02-12T22:39:37.303Z,1.50
2023-02-12T22:42:05.979Z,2.13
2023-02-12T22:44:36.604Z,2.00
2023-02-12T22:47:08.492Z,2.03
2023-02-12T22:49:37.671Z,1.87
2023-02-12T22:52:06.664Z,2.30
2023-02-12T22:54:37.291Z,2.20
2023-02-12T22:57:05.760Z,1.90
2023-02-12T22:59:34.058Z,2.00
2023-02-12T23:02:05.136Z,2.33
2023-02-12T23:04:33.547Z,2.30
2023-02-12T23:07:01.908Z,2.33
2023-02-12T23:09:30.724Z,2.60
2023-02-12T23:11:59.207Z,2.33
2023-02-12T23:14:34.270Z,2.40
2023-02-12T23:17:06.188Z,2.57
2023-02-12T23:19:40.885Z,3.07
2023-02-12T23:22:09.302Z,3.17
2023-02-12T23:24:37.377Z,2.80
2023-02-12T23:27:10.922Z,2.50
2023-02-12T23:29:39.308Z,2.57
2023-02-12T23:32:07.611Z,2.57
2023-02-12T23:34:35.772Z,2.73
2023-02-12T23:37:04.822Z,2.60
2023-02-12T23:39:33.972Z,2.70
2023-02-12T23:42:06.129Z,2.47
2023-02-12T23:44:34.860Z,2.70
2023-02-12T23:47:03.887Z,3.00
2023-02-12T23:49:35.697Z,2.57
2023-02-12T23:52:04.181Z,2.50
2023-02-12T23:54:32.769Z,1.97
2023-02-12T23:57:00.882Z,1.97
2023-02-12T23:59:29.050Z,2.00
