createdAt,value
2018-06-20T00:00:37.399Z,56.50
2018-06-20T00:03:07.230Z,56.81
2018-06-20T00:05:37.121Z,56.70
2018-06-20T00:08:07.025Z,56.50
2018-06-20T00:10:36.964Z,56.44
2018-06-20T00:13:07.005Z,56.41
2018-06-20T00:15:36.858Z,56.13
2018-06-20T00:18:06.673Z,56.12
2018-06-20T00:20:36.366Z,55.68
2018-06-20T00:23:06.352Z,55.63
2018-06-20T00:25:36.400Z,55.47
2018-06-20T00:28:06.166Z,55.75
2018-06-20T00:30:36.315Z,55.42
2018-06-20T00:33:06.224Z,55.03
2018-06-20T00:35:35.915Z,54.97
2018-06-20T00:38:06.362Z,54.45
2018-06-20T00:40:35.718Z,54.56
2018-06-20T00:43:05.182Z,54.56
2018-06-20T00:45:35.301Z,54.72
2018-06-20T00:48:06.037Z,54.89
2018-06-20T00:50:35.908Z,55.41
2018-06-20T00:53:05.365Z,55.65
2018-06-20T00:55:45.851Z,55.80
2018-06-20T00:58:15.938Z,56.08
2018-06-20T01:00:45.599Z,56.55
2018-06-20T01:03:15.402Z,56.27
2018-06-20T01:05:45.670Z,56.57
2018-06-20T01:08:15.490Z,56.02
2018-06-20T01:10:45.129Z,55.50
2018-06-20T01:13:15.180Z,55.17
2018-06-20T01:15:44.706Z,55.60
2018-06-20T01:18:14.366Z,55.60
2018-06-20T01:20:44.224Z,55.56
2018-06-20T01:23:13.574Z,55.94
2018-06-20T01:25:43.374Z,56.08
2018-06-20T01:28:12.954Z,56.13
2018-06-20T01:30:42.350Z,56.05
2018-06-20T01:33:11.868Z,56.58
2018-06-20T01:35:41.392Z,56.89
2018-06-20T01:38:11.235Z,57.09
2018-06-20T01:40:40.804Z,56.98
2018-06-20T01:43:10.320Z,57.03
2018-06-20T01:45:40.044Z,57.10
2018-06-20T01:48:09.871Z,57.28
2018-06-20T01:50:39.694Z,56.96
2018-06-20T01:53:09.561Z,57.08
2018-06-20T01:55:39.434Z,57.04
2018-06-20T01:58:09.149Z,56.89
2018-06-20T02:00:38.922Z,56.75
2018-06-20T02:03:08.993Z,57.10
2018-06-20T02:05:38.641Z,57.01
2018-06-20T02:08:08.225Z,57.18
2018-06-20T02:10:38.108Z,57.12
2018-06-20T02:13:07.641Z,57.37
2018-06-20T02:15:37.465Z,57.65
2018-06-20T02:18:07.389Z,57.57
2018-06-20T02:20:37.021Z,57.56
2018-06-20T02:23:06.800Z,57.55
2018-06-20T02:25:36.505Z,57.22
2018-06-20T02:28:05.960Z,57.00
2018-06-20T02:30:35.725Z,56.76
2018-06-20T02:33:05.413Z,56.36
2018-06-20T02:35:34.908Z,56.23
2018-06-20T02:38:04.223Z,56.05
2018-06-20T02:40:34.055Z,55.88
2018-06-20T02:43:03.534Z,55.72
2018-06-20T02:45:33.289Z,55.77
2018-06-20T02:48:03.336Z,55.87
2018-06-20T02:50:32.921Z,56.12
2018-06-20T02:53:02.731Z,56.72
2018-06-20T02:55:32.324Z,56.46
2018-06-20T02:58:01.795Z,56.45
2018-06-20T03:00:31.412Z,55.92
2018-06-20T03:03:00.962Z,56.44
2018-06-20T03:05:30.495Z,56.31
2018-06-20T03:08:00.149Z,56.70
2018-06-20T03:10:29.727Z,56.60
2018-06-20T03:13:00.423Z,57.08
2018-06-20T03:15:30.096Z,57.33
2018-06-20T03:17:59.716Z,57.37
2018-06-20T03:20:29.111Z,57.19
2018-06-20T03:22:58.507Z,57.31
2018-06-20T03:25:28.570Z,57.61
2018-06-20T03:27:58.273Z,57.30
2018-06-20T03:30:28.080Z,57.51
2018-06-20T03:32:57.860Z,57.29
2018-06-20T03:35:27.511Z,57.27
2018-06-20T03:37:57.093Z,57.38
2018-06-20T03:40:26.512Z,57.53
2018-06-20T03:42:56.347Z,57.49
2018-06-20T03:45:25.558Z,57.72
2018-06-20T03:47:55.045Z,57.12
2018-06-20T03:50:24.537Z,57.01
2018-06-20T03:52:53.735Z,56.77
2018-06-20T03:55:23.355Z,56.86
2018-06-20T03:57:52.718Z,56.87
2018-06-20T04:00:21.904Z,56.73
2018-06-20T04:02:51.431Z,56.14
2018-06-20T04:05:20.924Z,56.18
2018-06-20T04:07:50.388Z,56.28
2018-06-20T04:10:19.809Z,56.00
2018-06-20T04:12:49.598Z,55.89
2018-06-20T04:15:20.164Z,55.57
2018-06-20T04:17:50.426Z,55.74
2018-06-20T04:20:20.151Z,55.56
2018-06-20T04:22:49.743Z,55.52
2018-06-20T04:25:19.569Z,55.57
2018-06-20T04:27:48.930Z,55.48
2018-06-20T04:30:18.166Z,54.99
2018-06-20T04:32:48.258Z,54.54
2018-06-20T04:35:18.168Z,54.89
2018-06-20T04:37:47.704Z,55.21
2018-06-20T04:40:17.268Z,55.29
2018-06-20T04:42:46.938Z,55.56
2018-06-20T04:45:16.394Z,55.41
2018-06-20T04:47:45.707Z,55.18
2018-06-20T04:50:15.016Z,55.26
2018-06-20T04:52:44.343Z,54.93
2018-06-20T04:55:13.807Z,55.35
2018-06-20T04:57:42.921Z,55.43
2018-06-20T05:00:12.378Z,54.93
2018-06-20T05:02:41.932Z,55.26
2018-06-20T05:05:11.640Z,54.87
2018-06-20T05:07:41.067Z,54.96
2018-06-20T05:10:11.093Z,54.66
2018-06-20T05:12:40.893Z,54.62
2018-06-20T05:15:10.094Z,55.31
2018-06-20T05:17:39.595Z,54.90
2018-06-20T05:20:09.347Z,54.68
2018-06-20T05:22:39.053Z,54.99
2018-06-20T05:25:08.797Z,54.39
2018-06-20T05:27:38.732Z,54.35
2018-06-20T05:30:08.260Z,54.72
2018-06-20T05:32:38.066Z,54.82
2018-06-20T05:35:07.985Z,54.84
2018-06-20T05:37:37.367Z,54.48
2018-06-20T05:40:07.347Z,54.28
2018-06-20T05:42:36.904Z,54.17
2018-06-20T05:45:06.537Z,53.78
2018-06-20T05:47:36.401Z,54.07
2018-06-20T05:50:06.232Z,54.03
2018-06-20T05:52:36.280Z,53.52
2018-06-20T05:55:06.492Z,52.83
2018-06-20T05:57:36.042Z,52.64
2018-06-20T06:00:05.794Z,53.04
2018-06-20T06:02:35.699Z,52.48
2018-06-20T06:05:05.337Z,52.64
2018-06-20T06:07:35.094Z,52.77
2018-06-20T06:10:08.498Z,52.48
2018-06-20T06:12:38.191Z,52.79
2018-06-20T06:15:08.012Z,52.92
2018-06-20T06:17:37.638Z,53.64
2018-06-20T06:20:07.936Z,53.46
2018-06-20T06:22:38.049Z,53.68
2018-06-20T06:25:08.005Z,53.68
2018-06-20T06:27:37.739Z,53.86
2018-06-20T06:30:07.415Z,53.83
2018-06-20T06:32:36.744Z,54.17
2018-06-20T06:35:06.556Z,53.66
2018-06-20T06:37:36.545Z,53.53
2018-06-20T06:40:06.255Z,53.87
2018-06-20T06:42:35.798Z,54.78
2018-06-20T06:45:05.500Z,54.98
2018-06-20T06:47:35.008Z,54.68
2018-06-20T06:50:04.780Z,54.58
2018-06-20T06:52:34.403Z,54.41
2018-06-20T06:55:04.327Z,54.83
2018-06-20T06:57:33.782Z,54.93
2018-06-20T07:00:03.366Z,55.30
2018-06-20T07:02:33.035Z,55.35
2018-06-20T07:05:02.619Z,56.08
2018-06-20T07:07:32.238Z,56.71
2018-06-20T07:10:01.979Z,57.22
2018-06-20T07:12:31.558Z,57.79
2018-06-20T07:15:01.143Z,58.90
2018-06-20T07:17:30.786Z,59.28
2018-06-20T07:20:00.390Z,60.32
2018-06-20T07:22:29.942Z,60.84
2018-06-20T07:24:59.711Z,62.57
2018-06-20T07:27:29.406Z,62.62
2018-06-20T07:29:59.219Z,64.10
2018-06-20T07:32:29.141Z,64.76
2018-06-20T07:34:58.639Z,65.13
2018-06-20T07:37:28.302Z,65.07
2018-06-20T07:39:58.027Z,65.64
2018-06-20T07:42:27.800Z,65.94
2018-06-20T07:44:57.570Z,66.20
2018-06-20T07:47:26.942Z,66.64
2018-06-20T07:49:57.061Z,66.51
2018-06-20T07:52:26.822Z,66.44
2018-06-20T07:54:56.473Z,66.54
2018-06-20T07:57:26.186Z,66.63
2018-06-20T08:00:00.808Z,66.37
2018-06-20T08:02:46.494Z,67.17
2018-06-20T08:05:21.145Z,66.80
2018-06-20T08:07:55.841Z,67.12
2018-06-20T08:10:30.641Z,67.39
2018-06-20T08:13:05.213Z,67.82
2018-06-20T08:15:39.945Z,68.49
2018-06-20T08:18:14.854Z,68.20
2018-06-20T08:20:44.901Z,68.66
2018-06-20T08:23:14.355Z,68.58
2018-06-20T08:25:43.782Z,68.02
2018-06-20T08:28:13.734Z,68.38
2018-06-20T08:30:43.208Z,69.02
2018-06-20T08:33:12.681Z,69.36
2018-06-20T08:35:42.921Z,69.37
2018-06-20T08:38:12.669Z,69.17
2018-06-20T08:40:42.118Z,69.11
2018-06-20T08:43:12.100Z,69.11
2018-06-20T08:45:41.617Z,68.89
2018-06-20T08:48:11.261Z,69.07
2018-06-20T08:50:41.216Z,69.46
2018-06-20T08:53:10.623Z,69.22
2018-06-20T08:55:40.005Z,69.36
2018-06-20T08:58:09.954Z,69.45
2018-06-20T09:00:44.531Z,69.63
2018-06-20T09:03:14.345Z,70.04
2018-06-20T09:05:48.660Z,70.29
2018-06-20T09:08:23.459Z,70.75
2018-06-20T09:10:58.194Z,70.03
2018-06-20T09:13:32.901Z,70.56
2018-06-20T09:16:07.671Z,70.38
2018-06-20T09:18:42.239Z,70.87
2018-06-20T09:21:12.049Z,70.54
2018-06-20T09:23:41.686Z,70.97
2018-06-20T09:26:11.105Z,70.83
2018-06-20T09:28:40.864Z,70.95
2018-06-20T09:31:10.477Z,71.04
2018-06-20T09:33:40.100Z,71.47
2018-06-20T09:36:10.025Z,71.23
2018-06-20T09:38:39.768Z,71.28
2018-06-20T09:41:09.318Z,71.02
2018-06-20T09:43:39.383Z,71.23
2018-06-20T09:46:08.994Z,70.99
2018-06-20T09:48:38.750Z,71.42
2018-06-20T09:51:08.356Z,70.91
2018-06-20T09:53:37.877Z,71.45
2018-06-20T09:56:07.675Z,71.48
2018-06-20T09:58:37.519Z,71.33
2018-06-20T10:01:12.248Z,71.62
2018-06-20T10:03:47.114Z,71.82
2018-06-20T10:06:21.602Z,71.66
2018-06-20T10:08:51.359Z,71.50
2018-06-20T10:11:25.925Z,71.79
2018-06-20T10:14:00.822Z,72.42
2018-06-20T10:16:31.725Z,71.65
2018-06-20T10:19:01.431Z,71.83
2018-06-20T10:21:31.127Z,71.80
2018-06-20T10:24:00.649Z,72.00
2018-06-20T10:26:30.893Z,72.18
2018-06-20T10:29:00.861Z,72.23
2018-06-20T10:31:30.799Z,72.02
2018-06-20T10:34:00.778Z,72.03
2018-06-20T10:36:30.554Z,71.94
2018-06-20T10:39:00.177Z,72.15
2018-06-20T10:41:33.935Z,72.17
2018-06-20T10:44:07.764Z,72.23
2018-06-20T10:46:42.092Z,72.43
2018-06-20T10:49:11.917Z,72.43
2018-06-20T10:51:41.879Z,72.24
2018-06-20T10:54:11.608Z,72.18
2018-06-20T10:56:46.124Z,72.25
2018-06-20T10:59:20.945Z,72.12
2018-06-20T11:01:55.680Z,72.43
2018-06-20T11:04:30.250Z,72.53
2018-06-20T11:07:04.794Z,72.44
2018-06-20T11:09:39.943Z,72.73
2018-06-20T11:12:14.581Z,73.15
2018-06-20T11:14:44.671Z,73.11
2018-06-20T11:17:14.211Z,72.93
2018-06-20T11:19:43.691Z,73.17
2018-06-20T11:22:13.500Z,73.40
2018-06-20T11:24:43.018Z,73.10
2018-06-20T11:27:12.440Z,73.25
2018-06-20T11:29:42.401Z,73.19
2018-06-20T11:32:11.933Z,73.28
2018-06-20T11:34:41.640Z,72.96
2018-06-20T11:37:11.354Z,73.33
2018-06-20T11:39:40.844Z,73.14
2018-06-20T11:42:10.522Z,73.46
2018-06-20T11:44:40.048Z,73.32
2018-06-20T11:47:14.786Z,73.41
2018-06-20T11:49:44.499Z,73.10
2018-06-20T11:52:19.109Z,73.69
2018-06-20T11:54:49.148Z,73.50
2018-06-20T11:57:18.514Z,73.70
2018-06-20T11:59:52.856Z,74.21
2018-06-20T12:03:27.223Z,75.09
2018-06-20T12:06:01.528Z,75.36
2018-06-20T12:08:36.469Z,75.19
2018-06-20T12:11:11.034Z,75.93
2018-06-20T12:13:45.733Z,75.28
2018-06-20T12:16:32.631Z,75.15
2018-06-20T12:19:07.546Z,75.21
2018-06-20T12:21:41.977Z,75.39
2018-06-20T12:24:16.536Z,75.49
2018-06-20T12:26:51.238Z,75.67
2018-06-20T12:29:25.938Z,76.04
2018-06-20T12:32:00.885Z,76.24
2018-06-20T12:34:36.039Z,76.25
2018-06-20T12:37:10.761Z,76.22
2018-06-20T12:39:39.751Z,76.50
2018-06-20T12:43:15.107Z,76.60
2018-06-20T12:45:45.170Z,76.87
2018-06-20T12:48:14.905Z,77.44
2018-06-20T12:50:44.794Z,77.69
2018-06-20T12:53:14.077Z,77.32
2018-06-20T12:55:44.140Z,77.53
2018-06-20T12:58:13.934Z,77.76
2018-06-20T13:00:43.825Z,78.39
2018-06-20T13:03:13.858Z,78.49
2018-06-20T13:05:43.927Z,78.79
2018-06-20T13:08:13.490Z,78.81
2018-06-20T13:10:43.332Z,79.10
2018-06-20T13:13:13.272Z,79.23
2018-06-20T13:15:42.737Z,78.38
2018-06-20T13:18:12.183Z,78.59
2018-06-20T13:20:42.378Z,78.61
2018-06-20T13:23:11.955Z,79.02
2018-06-20T13:25:42.157Z,78.54
2018-06-20T13:28:11.803Z,78.99
2018-06-20T13:30:41.278Z,78.47
2018-06-20T13:33:16.166Z,78.31
2018-06-20T13:35:50.711Z,78.39
2018-06-20T13:39:29.715Z,78.25
2018-06-20T13:42:06.176Z,78.19
2018-06-20T13:44:36.215Z,78.26
2018-06-20T13:47:10.802Z,78.41
2018-06-20T13:49:40.771Z,79.04
2018-06-20T13:52:10.143Z,79.34
2018-06-20T13:54:39.857Z,79.10
2018-06-20T13:57:10.114Z,78.96
2018-06-20T13:59:39.827Z,78.99
2018-06-20T14:02:09.869Z,78.87
2018-06-20T14:04:39.543Z,78.96
2018-06-20T14:07:09.363Z,79.34
2018-06-20T14:09:38.726Z,79.25
2018-06-20T14:12:08.117Z,79.41
2018-06-20T14:14:37.740Z,78.79
2018-06-20T14:17:07.392Z,79.78
2018-06-20T14:19:41.916Z,79.94
2018-06-20T14:22:11.931Z,79.60
2018-06-20T14:24:41.463Z,79.50
2018-06-20T14:27:10.876Z,79.31
2018-06-20T14:29:42.570Z,79.09
2018-06-20T14:32:17.090Z,78.70
2018-06-20T14:34:51.838Z,78.92
2018-06-20T14:37:26.910Z,78.42
2018-06-20T14:40:01.212Z,78.34
2018-06-20T14:42:36.269Z,78.23
2018-06-20T14:45:10.905Z,78.28
2018-06-20T14:47:41.071Z,78.61
2018-06-20T14:50:10.582Z,78.47
2018-06-20T14:52:40.275Z,78.35
2018-06-20T14:55:10.125Z,77.90
2018-06-20T14:57:39.751Z,78.00
2018-06-20T15:00:09.478Z,77.91
2018-06-20T15:02:39.280Z,78.23
2018-06-20T15:05:09.114Z,78.41
2018-06-20T15:07:38.925Z,78.62
2018-06-20T15:10:08.471Z,78.20
2018-06-20T15:12:38.321Z,78.69
2018-06-20T15:15:07.866Z,78.23
2018-06-20T15:17:37.221Z,78.66
2018-06-20T15:20:06.864Z,78.00
2018-06-20T15:22:41.840Z,78.12
2018-06-20T15:25:11.954Z,78.17
2018-06-20T15:27:46.534Z,77.90
2018-06-20T15:30:20.909Z,78.13
2018-06-20T15:32:55.575Z,78.29
2018-06-20T15:35:31.018Z,77.78
2018-06-20T15:38:05.721Z,78.30
2018-06-20T15:40:35.192Z,78.46
2018-06-20T15:43:04.630Z,78.51
2018-06-20T15:45:34.130Z,77.98
2018-06-20T15:48:03.820Z,78.48
2018-06-20T15:50:33.732Z,78.15
2018-06-20T15:53:03.533Z,77.99
2018-06-20T15:55:32.887Z,78.00
2018-06-20T15:58:02.045Z,78.44
2018-06-20T16:00:32.043Z,77.94
2018-06-20T16:03:01.766Z,78.07
2018-06-20T16:05:32.377Z,78.02
2018-06-20T16:08:01.882Z,78.54
2018-06-20T16:10:31.285Z,78.27
2018-06-20T16:13:00.963Z,78.13
2018-06-20T16:15:30.528Z,78.44
2018-06-20T16:17:59.760Z,78.58
2018-06-20T16:20:34.686Z,78.19
2018-06-20T16:23:09.503Z,78.00
2018-06-20T16:25:43.931Z,78.06
2018-06-20T16:28:18.553Z,78.17
2018-06-20T16:30:48.176Z,78.62
2018-06-20T16:33:17.740Z,78.58
2018-06-20T16:35:46.864Z,78.73
2018-06-20T16:38:16.557Z,78.19
2018-06-20T16:40:45.751Z,78.62
2018-06-20T16:43:15.352Z,78.32
2018-06-20T16:45:45.223Z,78.21
2018-06-20T16:48:14.530Z,78.19
2018-06-20T16:50:44.079Z,78.09
2018-06-20T16:53:13.808Z,78.35
2018-06-20T16:55:43.619Z,78.04
2018-06-20T16:58:12.910Z,78.70
2018-06-20T17:00:42.829Z,78.34
2018-06-20T17:03:12.313Z,78.55
2018-06-20T17:05:41.884Z,78.22
2018-06-20T17:08:11.627Z,78.05
2018-06-20T17:10:41.149Z,78.56
2018-06-20T17:13:15.627Z,78.88
2018-06-20T17:15:51.396Z,78.69
2018-06-20T17:19:26.391Z,78.24
2018-06-20T17:22:00.812Z,78.36
2018-06-20T17:24:35.521Z,78.15
2018-06-20T17:27:06.044Z,78.89
2018-06-20T17:29:35.740Z,78.22
2018-06-20T17:32:05.538Z,79.06
2018-06-20T17:34:35.750Z,78.66
2018-06-20T17:37:05.395Z,78.03
2018-06-20T17:39:35.246Z,78.35
2018-06-20T17:42:06.281Z,78.07
2018-06-20T17:44:36.096Z,78.35
2018-06-20T17:47:05.717Z,78.56
2018-06-20T17:49:35.795Z,78.19
2018-06-20T17:52:05.502Z,78.66
2018-06-20T17:54:35.893Z,78.06
2018-06-20T17:57:06.038Z,78.28
2018-06-20T17:59:36.036Z,78.20
2018-06-20T18:02:05.739Z,78.17
2018-06-20T18:04:40.071Z,78.25
2018-06-20T18:07:14.924Z,78.40
2018-06-20T18:09:49.204Z,78.95
2018-06-20T18:12:23.601Z,78.77
2018-06-20T18:14:58.231Z,79.07
2018-06-20T18:17:27.861Z,79.04
2018-06-20T18:19:57.140Z,78.56
2018-06-20T18:22:26.691Z,78.59
2018-06-20T18:24:56.674Z,78.75
2018-06-20T18:27:26.156Z,78.96
2018-06-20T18:29:55.820Z,79.44
2018-06-20T18:32:25.781Z,79.56
2018-06-20T18:34:55.498Z,78.96
2018-06-20T18:37:24.994Z,79.06
2018-06-20T18:40:04.981Z,79.13
2018-06-20T18:42:34.922Z,78.98
2018-06-20T18:45:04.950Z,79.46
2018-06-20T18:47:39.857Z,79.38
2018-06-20T18:50:10.615Z,79.53
2018-06-20T18:52:40.479Z,79.54
2018-06-20T18:55:10.373Z,79.05
2018-06-20T18:57:44.639Z,79.26
2018-06-20T19:00:19.575Z,79.29
2018-06-20T19:02:54.303Z,78.87
2018-06-20T19:05:29.160Z,79.61
2018-06-20T19:08:03.733Z,79.16
2018-06-20T19:10:33.675Z,79.92
2018-06-20T19:13:03.271Z,79.47
2018-06-20T19:15:32.756Z,79.83
2018-06-20T19:18:02.526Z,80.10
2018-06-20T19:20:32.140Z,80.17
2018-06-20T19:23:01.601Z,79.88
2018-06-20T19:25:31.569Z,79.82
2018-06-20T19:28:01.088Z,80.11
2018-06-20T19:30:30.864Z,79.98
2018-06-20T19:33:00.562Z,79.96
2018-06-20T19:35:30.113Z,80.15
2018-06-20T19:37:59.608Z,80.35
2018-06-20T19:40:29.440Z,80.76
2018-06-20T19:42:58.948Z,80.52
2018-06-20T19:45:28.373Z,80.21
2018-06-20T19:47:58.384Z,80.23
2018-06-20T19:50:27.847Z,80.56
2018-06-20T19:52:58.188Z,80.12
2018-06-20T19:55:27.908Z,80.25
2018-06-20T19:57:58.658Z,80.13
2018-06-20T20:00:28.539Z,80.26
2018-06-20T20:02:57.986Z,80.06
2018-06-20T20:05:27.543Z,80.04
2018-06-20T20:07:57.386Z,79.76
2018-06-20T20:10:26.852Z,80.13
2018-06-20T20:12:56.531Z,79.97
2018-06-20T20:15:26.407Z,80.09
2018-06-20T20:17:55.889Z,80.16
2018-06-20T20:20:25.608Z,80.00
2018-06-20T20:22:55.530Z,80.21
2018-06-20T20:25:25.103Z,80.25
2018-06-20T20:27:55.171Z,79.84
2018-06-20T20:30:25.056Z,79.76
2018-06-20T20:32:54.881Z,79.89
2018-06-20T20:35:24.411Z,79.73
2018-06-20T20:37:54.388Z,80.11
2018-06-20T20:40:25.775Z,79.93
2018-06-20T20:42:55.897Z,80.37
2018-06-20T20:45:25.886Z,80.25
2018-06-20T20:47:55.520Z,80.32
2018-06-20T20:50:25.408Z,79.99
2018-06-20T20:52:55.083Z,80.12
2018-06-20T20:55:24.537Z,80.51
2018-06-20T20:57:54.233Z,80.50
2018-06-20T21:00:23.949Z,80.22
2018-06-20T21:02:53.743Z,80.64
2018-06-20T21:05:23.910Z,80.37
2018-06-20T21:07:53.707Z,80.33
2018-06-20T21:10:23.550Z,80.03
2018-06-20T21:12:53.782Z,79.94
2018-06-20T21:15:54.058Z,79.96
2018-06-20T21:18:24.631Z,80.26
2018-06-20T21:20:54.512Z,79.90
2018-06-20T21:23:24.697Z,80.37
2018-06-20T21:25:54.785Z,80.17
2018-06-20T21:28:25.004Z,79.82
2018-06-20T21:30:55.705Z,80.13
2018-06-20T21:33:25.265Z,79.85
2018-06-20T21:35:55.447Z,79.74
2018-06-20T21:38:25.682Z,79.73
2018-06-20T21:40:56.083Z,79.74
2018-06-20T21:43:26.544Z,80.11
2018-06-20T21:45:56.686Z,79.59
2018-06-20T21:48:26.376Z,79.66
2018-06-20T21:50:56.544Z,80.04
2018-06-20T21:53:27.049Z,80.34
2018-06-20T21:55:57.189Z,79.83
2018-06-20T21:58:27.830Z,79.82
2018-06-20T22:00:58.126Z,79.33
2018-06-20T22:03:28.299Z,79.71
2018-06-20T22:05:58.539Z,79.69
2018-06-20T22:08:28.404Z,79.59
2018-06-20T22:10:58.236Z,80.19
2018-06-20T22:13:28.433Z,79.92
2018-06-20T22:15:59.182Z,79.78
2018-06-20T22:18:29.009Z,79.86
2018-06-20T22:20:59.204Z,79.69
2018-06-20T22:23:29.429Z,79.64
2018-06-20T22:25:59.596Z,79.59
2018-06-20T22:28:29.773Z,80.09
2018-06-20T22:30:59.893Z,79.92
2018-06-20T22:33:29.707Z,80.07
2018-06-20T22:35:59.536Z,79.63
2018-06-20T22:38:29.640Z,79.78
2018-06-20T22:40:59.958Z,80.08
2018-06-20T22:43:30.246Z,79.66
2018-06-20T22:46:00.369Z,80.13
2018-06-20T22:48:30.621Z,79.46
2018-06-20T22:51:00.577Z,79.39
2018-06-20T22:53:30.857Z,79.27
2018-06-20T22:56:01.149Z,79.20
2018-06-20T22:58:30.957Z,79.76
2018-06-20T23:01:01.329Z,79.49
2018-06-20T23:03:31.141Z,79.60
2018-06-20T23:06:00.988Z,79.31
2018-06-20T23:08:31.180Z,78.64
2018-06-20T23:11:00.806Z,78.30
2018-06-20T23:13:30.952Z,78.30
2018-06-20T23:16:01.367Z,76.43
2018-06-20T23:18:30.994Z,75.87
2018-06-20T23:21:01.301Z,76.32
2018-06-20T23:23:31.420Z,76.25
2018-06-20T23:26:01.538Z,76.20
2018-06-20T23:28:31.348Z,76.44
2018-06-20T23:31:01.868Z,76.59
2018-06-20T23:33:32.115Z,76.07
2018-06-20T23:36:01.970Z,75.10
2018-06-20T23:38:32.343Z,75.24
2018-06-20T23:41:02.164Z,74.64
2018-06-20T23:43:31.765Z,74.93
2018-06-20T23:46:01.605Z,73.59
2018-06-20T23:48:31.138Z,73.69
2018-06-20T23:51:00.795Z,73.93
2018-06-20T23:53:30.828Z,73.21
2018-06-20T23:56:00.325Z,74.00
2018-06-20T23:58:29.785Z,73.96
