createdAt,value
2023-03-29T00:02:13.325Z,2.23
2023-03-29T00:05:18.687Z,2.26
2023-03-29T00:08:22.544Z,2.22
2023-03-29T00:11:27.381Z,2.24
2023-03-29T00:14:31.193Z,2.28
2023-03-29T00:17:34.650Z,2.31
2023-03-29T00:20:38.144Z,2.24
2023-03-29T00:23:41.612Z,2.23
2023-03-29T00:26:48.979Z,2.30
2023-03-29T00:29:52.056Z,2.13
2023-03-29T00:32:55.137Z,2.18
2023-03-29T00:35:58.663Z,2.23
2023-03-29T00:39:01.878Z,2.07
2023-03-29T00:42:05.063Z,2.02
2023-03-29T00:45:21.811Z,1.91
2023-03-29T00:48:30.131Z,1.92
2023-03-29T00:51:37.458Z,1.89
2023-03-29T00:54:46.266Z,1.85
2023-03-29T00:57:52.312Z,1.87
2023-03-29T01:01:08.780Z,1.78
2023-03-29T01:04:24.139Z,1.71
2023-03-29T01:07:58.292Z,1.59
2023-03-29T01:11:12.548Z,1.61
2023-03-29T01:14:34.048Z,1.82
2023-03-29T01:17:38.907Z,1.81
2023-03-29T01:21:03.547Z,1.70
2023-03-29T01:24:10.952Z,1.83
2023-03-29T01:27:22.884Z,1.68
2023-03-29T01:30:37.477Z,1.60
2023-03-29T01:33:45.426Z,1.63
2023-03-29T01:36:51.394Z,1.78
2023-03-29T01:39:54.595Z,1.46
2023-03-29T01:42:57.540Z,1.37
2023-03-29T01:46:11.634Z,1.28
2023-03-29T01:49:25.811Z,1.26
2023-03-29T01:52:36.210Z,1.12
2023-03-29T01:55:43.064Z,1.05
2023-03-29T01:58:51.338Z,0.98
2023-03-29T02:02:00.083Z,0.96
2023-03-29T02:05:05.241Z,1.11
2023-03-29T02:08:12.167Z,1.13
2023-03-29T02:11:15.748Z,1.05
2023-03-29T02:14:19.480Z,0.99
2023-03-29T02:17:24.717Z,0.92
2023-03-29T02:20:34.131Z,1.05
2023-03-29T02:23:45.602Z,0.96
2023-03-29T02:26:49.771Z,0.91
2023-03-29T02:29:53.449Z,0.99
2023-03-29T02:33:07.038Z,1.14
2023-03-29T02:36:19.914Z,1.09
2023-03-29T02:39:25.635Z,1.08
2023-03-29T02:42:29.994Z,1.14
2023-03-29T02:45:35.826Z,1.16
2023-03-29T02:48:39.816Z,1.14
2023-03-29T02:51:44.838Z,1.14
2023-03-29T02:54:51.443Z,1.21
2023-03-29T02:57:54.497Z,1.27
2023-03-29T03:01:01.630Z,1.33
2023-03-29T03:04:04.883Z,1.30
2023-03-29T03:07:08.381Z,1.36
2023-03-29T03:10:11.533Z,1.47
2023-03-29T03:13:14.749Z,1.51
2023-03-29T03:16:18.224Z,1.43
2023-03-29T03:19:21.754Z,1.37
2023-03-29T03:22:26.646Z,1.16
2023-03-29T03:25:30.259Z,1.18
2023-03-29T03:28:33.722Z,1.32
2023-03-29T03:31:41.542Z,1.34
2023-03-29T03:35:05.863Z,1.49
2023-03-29T03:38:09.194Z,1.58
2023-03-29T03:41:12.583Z,1.58
2023-03-29T03:44:15.875Z,1.49
2023-03-29T03:47:19.464Z,1.52
2023-03-29T03:50:24.591Z,1.58
2023-03-29T03:53:28.724Z,1.57
2023-03-29T03:56:50.084Z,1.68
2023-03-29T04:00:00.200Z,1.67
2023-03-29T04:03:17.260Z,1.70
2023-03-29T04:06:20.943Z,1.59
2023-03-29T04:09:43.430Z,1.69
2023-03-29T04:13:07.341Z,1.72
2023-03-29T04:16:20.378Z,1.75
2023-03-29T04:19:24.402Z,1.77
2023-03-29T04:22:28.982Z,1.63
2023-03-29T04:25:32.634Z,1.61
2023-03-29T04:28:54.695Z,1.68
2023-03-29T04:32:07.023Z,1.67
2023-03-29T04:35:25.991Z,1.72
2023-03-29T04:38:29.259Z,1.82
2023-03-29T04:41:32.825Z,1.88
2023-03-29T04:44:43.841Z,1.98
2023-03-29T04:47:49.717Z,2.05
2023-03-29T04:50:54.948Z,2.11
2023-03-29T04:53:58.308Z,2.11
2023-03-29T04:57:04.125Z,2.05
2023-03-29T05:00:31.685Z,2.04
2023-03-29T05:04:14.162Z,2.00
2023-03-29T05:07:33.821Z,2.18
2023-03-29T05:10:37.501Z,2.19
2023-03-29T05:13:41.327Z,2.06
2023-03-29T05:16:44.834Z,2.20
2023-03-29T05:19:48.143Z,2.12
2023-03-29T05:22:52.880Z,2.05
2023-03-29T05:26:15.591Z,2.15
2023-03-29T05:29:24.692Z,2.13
2023-03-29T05:32:38.140Z,2.31
2023-03-29T05:35:43.898Z,2.53
2023-03-29T05:38:47.623Z,2.38
2023-03-29T05:41:51.583Z,2.63
2023-03-29T05:45:05.054Z,2.91
2023-03-29T05:48:08.986Z,3.63
2023-03-29T05:51:15.161Z,4.34
2023-03-29T05:54:18.624Z,5.69
2023-03-29T05:57:22.688Z,6.40
2023-03-29T06:00:26.863Z,6.22
2023-03-29T06:03:42.813Z,5.85
2023-03-29T06:06:46.738Z,5.52
2023-03-29T06:09:50.429Z,5.38
2023-03-29T06:12:55.842Z,5.20
2023-03-29T06:16:02.061Z,5.00
2023-03-29T06:19:07.043Z,5.05
2023-03-29T06:22:14.694Z,4.89
2023-03-29T06:25:19.937Z,5.07
2023-03-29T06:28:27.841Z,5.05
2023-03-29T06:31:33.989Z,5.08
2023-03-29T06:34:38.640Z,5.10
2023-03-29T06:37:59.257Z,5.03
2023-03-29T06:41:27.797Z,5.20
2023-03-29T06:44:43.383Z,5.22
2023-03-29T06:47:58.161Z,5.26
2023-03-29T06:51:01.665Z,5.39
2023-03-29T06:54:07.745Z,5.28
2023-03-29T06:57:13.425Z,5.32
2023-03-29T07:00:28.083Z,5.64
2023-03-29T07:03:50.157Z,5.99
2023-03-29T07:07:02.011Z,6.09
2023-03-29T07:10:08.152Z,6.45
2023-03-29T07:13:15.822Z,6.82
2023-03-29T07:16:20.356Z,6.79
2023-03-29T07:19:45.362Z,6.98
2023-03-29T07:23:12.069Z,7.30
2023-03-29T07:26:28.611Z,7.43
2023-03-29T07:29:33.116Z,7.69
2023-03-29T07:32:39.215Z,7.57
2023-03-29T07:36:01.041Z,7.88
2023-03-29T07:39:09.331Z,8.21
2023-03-29T07:42:15.446Z,8.45
2023-03-29T07:45:26.529Z,8.83
2023-03-29T07:48:44.582Z,8.99
2023-03-29T07:51:51.846Z,8.96
2023-03-29T07:54:55.893Z,9.18
2023-03-29T07:58:18.344Z,10.05
2023-03-29T08:01:22.095Z,10.02
2023-03-29T08:04:49.233Z,10.23
2023-03-29T08:07:53.919Z,10.11
2023-03-29T08:11:20.939Z,9.50
2023-03-29T08:14:38.817Z,9.75
2023-03-29T08:17:51.204Z,9.83
2023-03-29T08:20:55.411Z,9.53
2023-03-29T08:23:59.077Z,9.48
2023-03-29T08:27:22.963Z,9.54
2023-03-29T08:30:26.478Z,9.97
2023-03-29T08:33:30.323Z,10.24
2023-03-29T08:36:55.760Z,9.71
2023-03-29T08:40:22.513Z,9.39
2023-03-29T08:43:50.369Z,8.90
2023-03-29T08:47:16.838Z,9.05
2023-03-29T08:50:32.781Z,9.32
2023-03-29T08:53:52.723Z,9.09
2023-03-29T08:57:15.673Z,9.04
2023-03-29T09:00:31.559Z,9.20
2023-03-29T09:03:37.744Z,9.17
2023-03-29T09:06:47.796Z,9.17
2023-03-29T09:09:58.937Z,9.33
2023-03-29T09:13:23.384Z,9.35
2023-03-29T09:16:26.730Z,9.33
2023-03-29T09:19:30.626Z,9.59
2023-03-29T09:22:40.670Z,9.98
2023-03-29T09:25:54.240Z,10.25
2023-03-29T09:29:43.261Z,10.03
2023-03-29T09:33:00.607Z,9.97
2023-03-29T09:36:29.007Z,10.23
2023-03-29T09:39:33.105Z,10.53
2023-03-29T09:42:51.666Z,10.60
2023-03-29T09:46:00.921Z,11.01
2023-03-29T09:49:11.131Z,10.42
2023-03-29T09:52:17.339Z,9.96
2023-03-29T09:55:34.091Z,10.01
2023-03-29T09:58:51.531Z,10.63
2023-03-29T10:02:06.833Z,10.75
2023-03-29T10:05:16.268Z,10.70
2023-03-29T10:08:27.794Z,11.07
2023-03-29T10:11:37.137Z,10.65
2023-03-29T10:14:49.142Z,10.80
2023-03-29T10:18:07.174Z,10.07
2023-03-29T10:21:24.314Z,10.11
2023-03-29T10:24:28.519Z,9.73
2023-03-29T10:27:35.950Z,9.47
2023-03-29T10:30:40.344Z,9.36
2023-03-29T10:33:47.013Z,9.45
2023-03-29T10:37:11.511Z,9.60
2023-03-29T10:40:26.467Z,10.29
2023-03-29T10:43:43.446Z,10.53
2023-03-29T10:46:47.244Z,11.07
2023-03-29T10:49:57.075Z,11.11
2023-03-29T10:53:03.301Z,10.78
2023-03-29T10:56:07.984Z,10.82
2023-03-29T10:59:31.556Z,10.67
2023-03-29T11:02:56.299Z,10.93
2023-03-29T11:06:02.328Z,11.08
2023-03-29T11:09:41.000Z,11.44
2023-03-29T11:13:06.723Z,11.37
2023-03-29T11:16:18.818Z,11.51
2023-03-29T11:19:28.268Z,11.52
2023-03-29T11:22:41.695Z,11.28
2023-03-29T11:26:01.389Z,11.49
2023-03-29T11:29:16.968Z,11.54
2023-03-29T11:32:38.893Z,11.42
2023-03-29T11:36:13.745Z,11.28
2023-03-29T11:39:30.511Z,11.42
2023-03-29T11:42:39.192Z,11.62
2023-03-29T11:45:57.209Z,11.73
2023-03-29T11:49:14.174Z,12.08
2023-03-29T11:52:17.879Z,12.40
2023-03-29T11:55:35.924Z,12.35
2023-03-29T11:58:43.261Z,12.36
2023-03-29T12:02:28.036Z,12.34
2023-03-29T12:05:43.236Z,12.11
2023-03-29T12:09:00.640Z,11.79
2023-03-29T12:12:19.379Z,11.46
2023-03-29T12:15:31.858Z,11.54
2023-03-29T12:18:45.667Z,11.35
2023-03-29T12:21:49.867Z,11.60
2023-03-29T12:24:57.680Z,11.78
2023-03-29T12:28:20.159Z,11.78
2023-03-29T12:32:05.648Z,11.97
2023-03-29T12:35:30.455Z,12.07
2023-03-29T12:38:55.461Z,12.06
2023-03-29T12:42:19.395Z,11.98
2023-03-29T12:45:48.774Z,12.01
2023-03-29T12:48:57.450Z,11.88
2023-03-29T12:52:03.213Z,11.75
2023-03-29T12:55:42.504Z,12.08
2023-03-29T12:59:25.906Z,12.16
2023-03-29T13:02:36.388Z,12.16
2023-03-29T13:05:40.009Z,12.52
2023-03-29T13:08:46.401Z,12.56
2023-03-29T13:11:54.679Z,12.74
2023-03-29T13:15:04.154Z,12.67
2023-03-29T13:18:47.944Z,12.45
2023-03-29T13:22:10.462Z,12.72
2023-03-29T13:25:29.064Z,12.40
2023-03-29T13:28:53.400Z,12.32
2023-03-29T13:32:18.550Z,12.35
2023-03-29T13:36:06.734Z,12.39
2023-03-29T13:39:37.135Z,12.17
2023-03-29T13:42:42.080Z,12.04
2023-03-29T13:45:52.241Z,12.26
2023-03-29T13:49:20.772Z,12.09
2023-03-29T13:52:33.480Z,12.14
2023-03-29T13:55:45.650Z,11.88
2023-03-29T13:58:58.132Z,11.80
2023-03-29T14:02:04.873Z,11.56
2023-03-29T14:05:13.138Z,11.39
2023-03-29T14:08:39.404Z,11.52
2023-03-29T14:11:46.716Z,11.56
2023-03-29T14:14:58.966Z,11.51
2023-03-29T14:18:05.486Z,11.31
2023-03-29T14:21:11.641Z,11.28
2023-03-29T14:24:22.470Z,11.15
2023-03-29T14:27:31.909Z,11.09
2023-03-29T14:30:35.326Z,10.97
2023-03-29T14:33:38.668Z,10.92
2023-03-29T14:36:45.010Z,10.96
2023-03-29T14:39:49.575Z,10.90
2023-03-29T14:42:53.388Z,10.93
2023-03-29T14:45:57.533Z,10.84
2023-03-29T14:49:02.372Z,10.91
2023-03-29T14:52:06.777Z,10.99
2023-03-29T14:55:11.649Z,11.03
2023-03-29T14:58:27.511Z,11.18
2023-03-29T15:01:31.415Z,11.12
2023-03-29T15:04:36.410Z,10.84
2023-03-29T15:07:43.223Z,10.99
2023-03-29T15:10:46.796Z,10.74
2023-03-29T15:13:56.626Z,10.70
2023-03-29T15:17:04.868Z,10.53
2023-03-29T15:20:13.261Z,10.25
2023-03-29T15:23:16.591Z,10.34
2023-03-29T15:26:33.650Z,10.35
2023-03-29T15:29:43.362Z,10.23
2023-03-29T15:32:46.816Z,10.26
2023-03-29T15:35:52.566Z,10.24
2023-03-29T15:38:55.959Z,10.22
2023-03-29T15:41:59.401Z,10.28
2023-03-29T15:45:06.435Z,10.06
2023-03-29T15:48:16.369Z,10.15
2023-03-29T15:51:19.919Z,10.18
2023-03-29T15:54:24.950Z,10.25
2023-03-29T15:57:28.911Z,10.25
2023-03-29T16:00:33.035Z,10.27
2023-03-29T16:03:36.189Z,10.17
2023-03-29T16:06:39.252Z,10.09
2023-03-29T16:09:43.144Z,10.03
2023-03-29T16:16:03.926Z,9.95
2023-03-29T16:19:07.355Z,9.95
2023-03-29T16:22:10.561Z,9.83
2023-03-29T16:25:19.272Z,9.86
2023-03-29T16:28:22.525Z,9.77
2023-03-29T16:31:27.150Z,9.73
2023-03-29T16:34:30.473Z,9.62
2023-03-29T16:37:33.608Z,9.60
2023-03-29T16:40:37.222Z,9.53
2023-03-29T16:43:40.615Z,9.58
2023-03-29T16:46:44.066Z,9.44
2023-03-29T16:49:48.708Z,9.59
2023-03-29T16:52:52.769Z,9.59
2023-03-29T16:55:58.952Z,9.51
2023-03-29T16:59:02.054Z,9.45
2023-03-29T17:02:05.431Z,9.44
2023-03-29T17:05:09.410Z,9.58
2023-03-29T17:08:12.675Z,9.58
2023-03-29T17:11:20.642Z,9.59
2023-03-29T17:17:42.447Z,9.31
2023-03-29T17:20:46.084Z,9.34
2023-03-29T17:23:49.438Z,9.36
2023-03-29T17:26:52.498Z,9.44
2023-03-29T17:29:55.957Z,9.45
2023-03-29T17:32:59.088Z,9.35
2023-03-29T17:36:02.989Z,9.34
2023-03-29T17:39:07.198Z,9.28
2023-03-29T17:42:10.611Z,9.24
2023-03-29T17:45:14.910Z,9.26
2023-03-29T17:48:18.943Z,9.25
2023-03-29T17:51:23.724Z,9.29
2023-03-29T17:54:27.107Z,9.18
2023-03-29T17:57:31.250Z,9.36
2023-03-29T18:00:34.840Z,9.20
2023-03-29T18:03:38.215Z,9.13
2023-03-29T18:06:42.834Z,9.16
2023-03-29T18:09:46.386Z,9.07
2023-03-29T18:12:49.649Z,8.96
2023-03-29T18:15:56.890Z,8.94
2023-03-29T18:19:00.021Z,8.99
2023-03-29T18:22:03.490Z,9.04
2023-03-29T18:25:07.645Z,8.99
2023-03-29T18:28:11.413Z,9.01
2023-03-29T18:31:15.207Z,8.91
2023-03-29T18:34:18.729Z,8.85
2023-03-29T18:37:22.090Z,8.89
2023-03-29T18:40:25.316Z,8.81
2023-03-29T18:43:29.641Z,8.76
2023-03-29T18:46:33.424Z,8.77
2023-03-29T18:49:36.948Z,8.77
2023-03-29T18:52:40.563Z,8.74
2023-03-29T18:55:44.303Z,8.75
2023-03-29T18:58:48.147Z,8.70
2023-03-29T19:01:51.740Z,8.53
2023-03-29T19:04:55.408Z,8.53
2023-03-29T19:07:59.479Z,8.57
2023-03-29T19:11:05.669Z,8.45
2023-03-29T19:14:10.667Z,8.40
2023-03-29T19:17:14.061Z,8.44
2023-03-29T19:20:17.500Z,8.40
2023-03-29T19:23:22.118Z,8.46
2023-03-29T19:26:26.584Z,8.47
2023-03-29T19:29:30.318Z,8.56
2023-03-29T19:32:34.055Z,8.50
2023-03-29T19:35:37.659Z,8.54
2023-03-29T19:38:41.712Z,8.56
2023-03-29T19:41:45.094Z,8.58
2023-03-29T19:44:48.213Z,8.72
2023-03-29T19:47:57.336Z,8.68
2023-03-29T19:51:04.581Z,8.58
2023-03-29T19:54:08.275Z,8.55
2023-03-29T19:57:11.605Z,8.61
2023-03-29T20:00:15.185Z,8.66
2023-03-29T20:03:19.643Z,8.54
2023-03-29T20:06:23.300Z,8.45
2023-03-29T20:09:26.592Z,8.51
2023-03-29T20:12:29.858Z,8.51
2023-03-29T20:15:32.966Z,8.48
2023-03-29T20:18:38.358Z,8.41
2023-03-29T20:21:42.079Z,8.30
2023-03-29T20:24:45.666Z,8.39
2023-03-29T20:27:49.563Z,8.39
2023-03-29T20:30:53.797Z,8.38
2023-03-29T20:33:57.618Z,8.42
2023-03-29T20:37:02.275Z,8.36
2023-03-29T20:40:08.301Z,8.41
2023-03-29T20:43:13.712Z,8.47
2023-03-29T20:46:23.032Z,8.32
2023-03-29T20:49:26.723Z,8.33
2023-03-29T20:52:30.877Z,8.33
2023-03-29T20:55:38.250Z,8.32
2023-03-29T20:58:42.313Z,8.28
2023-03-29T21:01:47.177Z,8.25
2023-03-29T21:04:52.041Z,8.26
2023-03-29T21:07:55.203Z,8.17
2023-03-29T21:10:58.172Z,8.14
2023-03-29T21:14:01.525Z,8.12
2023-03-29T21:17:04.802Z,8.12
2023-03-29T21:20:11.203Z,8.10
2023-03-29T21:23:14.376Z,8.09
2023-03-29T21:26:17.672Z,8.04
2023-03-29T21:29:20.714Z,8.05
2023-03-29T21:32:23.647Z,8.05
2023-03-29T21:35:26.752Z,7.94
2023-03-29T21:38:30.060Z,7.93
2023-03-29T21:41:33.059Z,7.84
2023-03-29T21:44:36.244Z,7.85
2023-03-29T21:47:39.871Z,7.91
2023-03-29T21:50:42.930Z,7.81
2023-03-29T21:53:46.498Z,7.86
2023-03-29T21:56:49.784Z,7.87
2023-03-29T21:59:53.063Z,7.77
2023-03-29T22:02:57.085Z,7.81
2023-03-29T22:06:03.007Z,7.86
2023-03-29T22:09:06.696Z,7.82
2023-03-29T22:12:10.566Z,7.84
2023-03-29T22:15:13.987Z,7.80
2023-03-29T22:18:17.007Z,7.80
2023-03-29T22:21:23.612Z,7.74
2023-03-29T22:24:30.549Z,7.74
2023-03-29T22:27:33.637Z,7.71
2023-03-29T22:30:37.030Z,7.62
2023-03-29T22:33:40.615Z,7.70
2023-03-29T22:36:43.756Z,7.57
2023-03-29T22:39:46.862Z,7.62
2023-03-29T22:42:50.034Z,7.68
2023-03-29T22:45:53.263Z,7.57
2023-03-29T22:48:56.617Z,7.57
2023-03-29T22:52:01.491Z,7.64
2023-03-29T22:55:05.074Z,7.60
2023-03-29T22:58:08.090Z,7.44
2023-03-29T23:01:11.471Z,7.45
2023-03-29T23:04:14.862Z,7.49
2023-03-29T23:07:18.054Z,7.47
2023-03-29T23:10:21.742Z,7.49
2023-03-29T23:13:28.777Z,7.45
2023-03-29T23:16:32.318Z,7.43
2023-03-29T23:19:36.415Z,7.45
2023-03-29T23:22:39.849Z,7.42
2023-03-29T23:25:45.747Z,7.45
2023-03-29T23:28:51.539Z,7.52
2023-03-29T23:31:56.990Z,7.50
2023-03-29T23:35:00.568Z,7.41
2023-03-29T23:38:05.567Z,7.39
2023-03-29T23:41:10.936Z,7.43
2023-03-29T23:44:14.299Z,7.38
2023-03-29T23:47:17.564Z,7.46
2023-03-29T23:50:22.774Z,7.38
2023-03-29T23:53:29.004Z,7.40
2023-03-29T23:56:32.783Z,7.41
2023-03-29T23:59:37.991Z,7.44
