createdAt,value
2018-04-13T00:02:03.633Z,70.57
2018-04-13T00:04:31.887Z,70.52
2018-04-13T00:07:04.192Z,70.58
2018-04-13T00:09:32.791Z,70.93
2018-04-13T00:12:01.120Z,71.14
2018-04-13T00:14:29.412Z,71.19
2018-04-13T00:16:57.809Z,71.16
2018-04-13T00:19:26.182Z,71.25
2018-04-13T00:21:54.526Z,71.28
2018-04-13T00:24:22.799Z,71.56
2018-04-13T00:26:51.138Z,71.64
2018-04-13T00:29:22.171Z,71.44
2018-04-13T00:31:51.229Z,71.18
2018-04-13T00:34:19.500Z,70.81
2018-04-13T00:36:47.789Z,70.88
2018-04-13T00:39:16.033Z,70.85
2018-04-13T00:41:44.377Z,70.79
2018-04-13T00:44:12.664Z,70.69
2018-04-13T00:46:40.928Z,70.24
2018-04-13T00:49:09.754Z,70.37
2018-04-13T00:51:38.090Z,70.30
2018-04-13T00:54:06.393Z,70.12
2018-04-13T00:56:34.715Z,69.49
2018-04-13T00:59:02.971Z,69.84
2018-04-13T01:01:31.251Z,70.42
2018-04-13T01:04:00.311Z,70.11
2018-04-13T01:06:28.739Z,69.99
2018-04-13T01:08:56.993Z,69.41
2018-04-13T01:11:25.270Z,69.05
2018-04-13T01:13:53.521Z,69.06
2018-04-13T01:16:21.826Z,69.92
2018-04-13T01:18:50.357Z,69.67
2018-04-13T01:21:18.630Z,69.98
2018-04-13T01:23:47.017Z,70.50
2018-04-13T01:26:15.300Z,70.47
2018-04-13T01:28:43.591Z,71.02
2018-04-13T01:31:12.067Z,71.17
2018-04-13T01:33:40.329Z,71.11
2018-04-13T01:36:08.637Z,71.38
2018-04-13T01:38:36.960Z,71.40
2018-04-13T01:41:05.363Z,71.82
2018-04-13T01:43:33.786Z,72.05
2018-04-13T01:46:02.082Z,72.02
2018-04-13T01:48:30.550Z,71.76
2018-04-13T01:50:59.002Z,72.10
2018-04-13T01:53:27.603Z,72.14
2018-04-13T01:55:55.951Z,72.27
2018-04-13T01:58:24.222Z,72.32
2018-04-13T02:00:52.516Z,72.69
2018-04-13T02:03:20.815Z,72.75
2018-04-13T02:05:49.103Z,73.15
2018-04-13T02:08:17.609Z,72.78
2018-04-13T02:10:46.213Z,72.58
2018-04-13T02:13:14.630Z,72.59
2018-04-13T02:15:42.911Z,72.36
2018-04-13T02:18:11.159Z,72.55
2018-04-13T02:20:39.458Z,72.29
2018-04-13T02:23:07.810Z,72.27
2018-04-13T02:25:36.139Z,72.27
2018-04-13T02:28:04.414Z,72.48
2018-04-13T02:30:32.691Z,72.29
2018-04-13T02:33:01.131Z,72.28
2018-04-13T02:35:29.562Z,72.06
2018-04-13T02:37:57.897Z,71.99
2018-04-13T02:40:26.247Z,71.26
2018-04-13T02:42:54.797Z,70.79
2018-04-13T02:45:23.100Z,70.99
2018-04-13T02:47:51.369Z,70.81
2018-04-13T02:50:19.661Z,71.12
2018-04-13T02:52:47.925Z,71.07
2018-04-13T02:55:16.287Z,70.73
2018-04-13T02:57:44.594Z,70.63
2018-04-13T03:00:13.059Z,70.91
2018-04-13T03:02:41.415Z,70.71
2018-04-13T03:05:09.786Z,70.98
2018-04-13T03:07:38.120Z,70.36
2018-04-13T03:10:06.439Z,71.04
2018-04-13T03:12:34.901Z,71.37
2018-04-13T03:15:04.306Z,70.80
2018-04-13T03:17:32.750Z,71.47
2018-04-13T03:20:00.983Z,70.99
2018-04-13T03:22:29.357Z,70.32
2018-04-13T03:24:57.754Z,70.29
2018-04-13T03:27:26.095Z,70.62
2018-04-13T03:29:54.359Z,70.78
2018-04-13T03:32:22.815Z,70.86
2018-04-13T03:34:51.297Z,70.59
2018-04-13T03:37:19.828Z,70.70
2018-04-13T03:39:48.083Z,70.86
2018-04-13T03:42:16.429Z,71.27
2018-04-13T03:44:44.847Z,71.06
2018-04-13T03:47:13.254Z,70.62
2018-04-13T03:49:41.472Z,70.60
2018-04-13T03:52:09.781Z,70.58
2018-04-13T03:54:38.053Z,70.78
2018-04-13T03:57:06.384Z,70.60
2018-04-13T03:59:34.930Z,70.27
2018-04-13T04:04:58.939Z,69.97
2018-04-13T04:07:27.482Z,70.07
2018-04-13T04:09:55.983Z,70.17
2018-04-13T04:12:24.682Z,69.59
2018-04-13T04:14:53.308Z,69.65
2018-04-13T04:17:21.819Z,69.48
2018-04-13T04:19:59.378Z,69.56
2018-04-13T04:22:39.256Z,69.81
2018-04-13T04:25:18.780Z,69.58
2018-04-13T04:27:47.218Z,69.32
2018-04-13T04:30:15.770Z,69.73
2018-04-13T04:32:44.417Z,69.55
2018-04-13T04:35:13.262Z,69.81
2018-04-13T04:37:41.776Z,69.92
2018-04-13T04:40:10.324Z,69.22
2018-04-13T04:42:38.912Z,69.97
2018-04-13T04:45:07.471Z,70.18
2018-04-13T04:47:36.132Z,69.49
2018-04-13T04:50:04.716Z,69.88
2018-04-13T04:52:33.301Z,69.70
2018-04-13T04:55:01.814Z,70.07
2018-04-13T04:57:30.751Z,69.90
2018-04-13T04:59:59.627Z,69.77
2018-04-13T05:02:28.431Z,69.19
2018-04-13T05:04:58.803Z,69.67
2018-04-13T05:07:28.528Z,69.15
2018-04-13T05:09:58.822Z,69.29
2018-04-13T05:12:29.196Z,69.58
2018-04-13T05:14:59.832Z,69.08
2018-04-13T05:17:29.283Z,69.35
2018-04-13T05:19:58.887Z,69.31
2018-04-13T05:22:28.699Z,69.03
2018-04-13T05:24:57.319Z,69.01
2018-04-13T05:27:31.042Z,69.09
2018-04-13T05:30:03.103Z,69.29
2018-04-13T05:32:33.323Z,69.47
2018-04-13T05:35:03.211Z,69.07
2018-04-13T05:37:32.551Z,69.48
2018-04-13T05:40:02.093Z,69.33
2018-04-13T05:42:31.202Z,69.09
2018-04-13T05:45:01.556Z,69.02
2018-04-13T05:47:30.755Z,69.16
2018-04-13T05:49:59.727Z,69.12
2018-04-13T05:52:28.212Z,68.99
2018-04-13T05:54:56.811Z,68.76
2018-04-13T05:57:25.533Z,68.40
2018-04-13T05:59:54.051Z,68.52
2018-04-13T06:02:22.808Z,68.64
2018-04-13T06:04:51.401Z,68.77
2018-04-13T06:07:20.768Z,68.22
2018-04-13T06:09:49.281Z,68.34
2018-04-13T06:12:18.359Z,68.68
2018-04-13T06:14:46.965Z,68.05
2018-04-13T06:17:15.645Z,68.29
2018-04-13T06:19:44.114Z,67.70
2018-04-13T06:22:12.823Z,68.18
2018-04-13T06:24:41.327Z,67.81
2018-04-13T06:27:10.037Z,67.96
2018-04-13T06:29:38.664Z,68.13
2018-04-13T06:32:07.148Z,67.85
2018-04-13T06:34:41.802Z,67.99
2018-04-13T06:37:10.427Z,67.75
2018-04-13T06:39:38.895Z,68.20
2018-04-13T06:42:07.808Z,68.29
2018-04-13T06:44:36.426Z,68.61
2018-04-13T06:47:05.228Z,68.87
2018-04-13T06:49:33.907Z,69.08
2018-04-13T06:52:02.660Z,69.09
2018-04-13T06:54:31.328Z,69.25
2018-04-13T06:57:00.058Z,69.50
2018-04-13T06:59:28.672Z,71.72
2018-04-13T07:01:57.523Z,74.64
2018-04-13T07:04:26.000Z,75.12
2018-04-13T07:06:55.337Z,78.20
2018-04-13T07:09:24.052Z,81.84
2018-04-13T07:11:52.577Z,83.58
2018-04-13T07:14:21.396Z,85.14
2018-04-13T07:16:50.098Z,86.12
2018-04-13T07:19:19.015Z,86.16
2018-04-13T07:21:48.015Z,85.85
2018-04-13T07:24:16.986Z,85.90
2018-04-13T07:26:51.938Z,87.20
2018-04-13T07:29:20.479Z,88.98
2018-04-13T07:31:48.941Z,89.93
2018-04-13T07:34:17.393Z,89.98
2018-04-13T07:36:45.986Z,89.27
2018-04-13T07:39:15.236Z,90.76
2018-04-13T07:41:43.925Z,90.39
2018-04-13T07:44:12.586Z,89.89
2018-04-13T07:46:41.034Z,90.33
2018-04-13T07:49:09.495Z,90.98
2018-04-13T07:51:39.025Z,91.35
2018-04-13T07:54:07.581Z,91.53
2018-04-13T07:56:36.296Z,92.72
2018-04-13T07:59:04.945Z,93.20
2018-04-13T08:01:33.645Z,92.39
2018-04-13T08:04:02.731Z,93.29
2018-04-13T08:06:31.770Z,93.72
2018-04-13T08:09:00.536Z,92.13
2018-04-13T08:11:29.017Z,92.70
2018-04-13T08:13:57.802Z,93.26
2018-04-13T08:16:26.329Z,93.29
2018-04-13T08:18:54.694Z,93.90
2018-04-13T08:21:23.200Z,92.80
2018-04-13T08:23:51.796Z,92.71
2018-04-13T08:26:20.676Z,92.38
2018-04-13T08:28:49.358Z,92.41
2018-04-13T08:31:18.977Z,92.67
2018-04-13T08:33:47.690Z,92.03
2018-04-13T08:36:16.347Z,90.88
2018-04-13T08:38:44.764Z,90.49
2018-04-13T08:41:13.483Z,90.72
2018-04-13T08:43:42.239Z,91.14
2018-04-13T08:46:10.683Z,90.36
2018-04-13T08:48:39.654Z,89.73
2018-04-13T08:51:08.235Z,91.39
2018-04-13T08:53:37.110Z,90.98
2018-04-13T08:56:05.588Z,90.03
2018-04-13T08:58:34.071Z,89.57
2018-04-13T09:01:04.030Z,89.14
2018-04-13T09:03:32.878Z,89.83
2018-04-13T09:06:01.560Z,90.57
2018-04-13T09:08:30.023Z,90.09
2018-04-13T09:10:58.536Z,88.11
2018-04-13T09:13:28.108Z,88.01
2018-04-13T09:15:56.760Z,89.15
2018-04-13T09:18:25.673Z,87.83
2018-04-13T09:20:54.339Z,87.19
2018-04-13T09:23:23.227Z,85.43
2018-04-13T09:25:52.270Z,85.42
2018-04-13T09:28:20.719Z,84.57
2018-04-13T09:30:49.448Z,86.16
2018-04-13T09:33:18.020Z,84.40
2018-04-13T09:35:46.622Z,85.98
2018-04-13T09:38:15.079Z,85.87
2018-04-13T09:40:44.312Z,85.16
2018-04-13T09:43:13.618Z,85.21
2018-04-13T09:45:42.388Z,84.33
2018-04-13T09:48:11.058Z,85.24
2018-04-13T09:50:39.679Z,84.38
2018-04-13T09:53:08.351Z,83.88
2018-04-13T09:55:37.359Z,84.48
2018-04-13T09:58:06.014Z,83.68
2018-04-13T10:00:34.708Z,84.05
2018-04-13T10:03:03.778Z,83.94
2018-04-13T10:05:32.284Z,83.25
2018-04-13T10:08:00.983Z,81.97
2018-04-13T10:10:29.504Z,83.62
2018-04-13T10:12:58.253Z,83.40
2018-04-13T10:15:27.106Z,84.47
2018-04-13T10:17:55.691Z,84.41
2018-04-13T10:20:24.232Z,84.82
2018-04-13T10:22:52.919Z,85.19
2018-04-13T10:25:21.438Z,85.04
2018-04-13T10:27:50.437Z,84.29
2018-04-13T10:30:19.222Z,83.68
2018-04-13T10:32:48.024Z,82.32
2018-04-13T10:35:16.480Z,81.67
2018-04-13T10:37:45.116Z,83.48
2018-04-13T10:40:14.724Z,83.33
2018-04-13T10:42:43.606Z,82.83
2018-04-13T10:45:13.390Z,82.30
2018-04-13T10:47:42.916Z,82.48
2018-04-13T10:50:11.616Z,81.96
2018-04-13T10:52:40.179Z,83.02
2018-04-13T10:55:08.881Z,83.11
2018-04-13T10:57:38.410Z,82.85
2018-04-13T11:00:07.320Z,83.25
2018-04-13T11:02:42.530Z,85.83
2018-04-13T11:05:11.229Z,87.25
2018-04-13T11:07:39.839Z,87.75
2018-04-13T11:10:07.920Z,87.89
2018-04-13T11:12:36.709Z,88.54
2018-04-13T11:15:05.703Z,87.04
2018-04-13T11:17:34.204Z,88.50
2018-04-13T11:20:02.797Z,87.68
2018-04-13T11:22:31.425Z,86.60
2018-04-13T11:24:59.939Z,86.64
2018-04-13T11:27:28.623Z,85.01
2018-04-13T11:29:57.306Z,85.38
2018-04-13T11:32:25.835Z,85.21
2018-04-13T11:34:54.525Z,83.47
2018-04-13T11:37:24.003Z,83.20
2018-04-13T11:39:52.652Z,80.06
2018-04-13T11:42:21.707Z,79.92
2018-04-13T11:44:50.340Z,79.59
2018-04-13T11:47:19.107Z,78.85
2018-04-13T11:49:47.883Z,80.77
2018-04-13T11:52:16.835Z,80.21
2018-04-13T11:54:45.329Z,79.61
2018-04-13T11:57:14.183Z,77.45
2018-04-13T11:59:42.909Z,75.23
2018-04-13T12:02:11.470Z,75.04
2018-04-13T12:04:40.258Z,74.50
2018-04-13T12:07:09.163Z,74.98
2018-04-13T12:09:37.819Z,72.92
2018-04-13T12:12:07.491Z,72.62
2018-04-13T12:14:36.004Z,70.05
2018-04-13T12:17:04.725Z,68.36
2018-04-13T12:19:33.480Z,65.66
2018-04-13T12:22:02.526Z,61.84
2018-04-13T12:24:31.143Z,60.50
2018-04-13T12:26:59.954Z,61.80
2018-04-13T12:29:29.294Z,66.10
2018-04-13T12:31:58.223Z,68.22
2018-04-13T12:34:26.929Z,65.41
2018-04-13T12:36:55.477Z,58.79
2018-04-13T12:39:24.057Z,59.94
2018-04-13T12:41:53.879Z,57.73
2018-04-13T12:44:22.608Z,56.33
2018-04-13T12:46:51.476Z,55.92
2018-04-13T12:49:20.188Z,60.57
2018-04-13T12:51:49.509Z,62.46
2018-04-13T12:54:18.274Z,63.12
2018-04-13T12:56:46.960Z,63.87
2018-04-13T12:59:15.580Z,64.98
2018-04-13T13:01:45.557Z,65.24
2018-04-13T13:04:14.227Z,66.37
2018-04-13T13:06:43.072Z,64.76
2018-04-13T13:09:12.688Z,64.35
2018-04-13T13:11:43.617Z,63.77
2018-04-13T13:14:12.866Z,64.74
2018-04-13T13:16:41.886Z,65.97
2018-04-13T13:19:11.211Z,65.42
2018-04-13T13:21:40.273Z,65.50
2018-04-13T13:24:09.737Z,63.30
2018-04-13T13:26:38.278Z,62.20
2018-04-13T13:29:08.372Z,63.15
2018-04-13T13:31:38.512Z,61.67
2018-04-13T13:34:07.350Z,60.00
2018-04-13T13:36:37.225Z,58.57
2018-04-13T13:39:07.340Z,56.73
2018-04-13T13:41:41.463Z,58.18
2018-04-13T13:44:10.930Z,58.75
2018-04-13T13:46:40.633Z,60.31
2018-04-13T13:49:10.411Z,62.21
2018-04-13T13:51:39.663Z,62.02
2018-04-13T13:54:08.303Z,61.26
2018-04-13T13:56:37.180Z,62.53
2018-04-13T13:59:07.101Z,62.61
2018-04-13T14:01:35.767Z,63.55
2018-04-13T14:04:04.754Z,61.46
2018-04-13T14:06:33.753Z,59.88
2018-04-13T14:09:02.436Z,51.24
2018-04-13T14:11:31.600Z,51.10
2018-04-13T14:14:00.147Z,50.20
2018-04-13T14:16:28.743Z,50.09
2018-04-13T14:18:57.711Z,49.17
2018-04-13T14:21:26.321Z,48.76
2018-04-13T14:23:54.843Z,49.87
2018-04-13T14:26:23.718Z,53.68
2018-04-13T14:28:52.273Z,56.66
2018-04-13T14:31:20.977Z,57.93
2018-04-13T14:33:50.464Z,54.57
2018-04-13T14:36:19.188Z,55.64
2018-04-13T14:38:49.063Z,55.00
2018-04-13T14:41:17.649Z,54.16
2018-04-13T14:43:46.407Z,53.85
2018-04-13T14:46:14.964Z,54.84
2018-04-13T14:48:43.667Z,54.68
2018-04-13T14:51:12.594Z,54.26
2018-04-13T14:53:41.213Z,56.47
2018-04-13T14:56:09.999Z,56.10
2018-04-13T14:58:38.814Z,55.36
2018-04-13T15:01:07.492Z,55.37
2018-04-13T15:03:36.974Z,57.46
2018-04-13T15:06:05.718Z,57.44
2018-04-13T15:08:34.404Z,58.27
2018-04-13T15:11:03.598Z,58.95
2018-04-13T15:13:32.348Z,58.91
2018-04-13T15:16:01.024Z,58.19
2018-04-13T15:18:29.714Z,58.13
2018-04-13T15:20:59.326Z,58.82
2018-04-13T15:23:27.915Z,62.27
2018-04-13T15:25:56.578Z,66.50
2018-04-13T15:28:24.993Z,69.44
2018-04-13T15:30:53.628Z,71.65
2018-04-13T15:33:22.235Z,73.21
2018-04-13T15:35:50.719Z,74.52
2018-04-13T15:38:19.215Z,73.81
2018-04-13T15:40:47.918Z,73.94
2018-04-13T15:43:16.976Z,74.70
2018-04-13T15:45:45.786Z,74.80
2018-04-13T15:48:14.304Z,74.61
2018-04-13T15:50:43.890Z,74.49
2018-04-13T15:53:12.394Z,74.86
2018-04-13T15:55:42.265Z,74.67
2018-04-13T15:58:12.160Z,74.61
2018-04-13T16:00:42.007Z,75.12
2018-04-13T16:03:12.722Z,75.90
2018-04-13T16:05:43.233Z,75.85
2018-04-13T16:08:11.792Z,75.73
2018-04-13T16:10:41.348Z,76.21
2018-04-13T16:13:10.280Z,76.67
2018-04-13T16:15:43.238Z,78.00
2018-04-13T16:18:11.852Z,80.32
2018-04-13T16:20:40.776Z,85.67
2018-04-13T16:23:09.486Z,89.40
2018-04-13T16:25:44.837Z,87.93
2018-04-13T16:28:13.455Z,89.89
2018-04-13T16:30:42.147Z,88.37
2018-04-13T16:33:10.732Z,88.97
2018-04-13T16:35:39.366Z,92.18
2018-04-13T16:38:07.960Z,93.12
2018-04-13T16:40:36.631Z,92.74
2018-04-13T16:43:05.431Z,94.08
2018-04-13T16:45:34.027Z,95.20
2018-04-13T16:48:02.688Z,95.16
2018-04-13T16:50:31.362Z,95.77
2018-04-13T16:53:00.112Z,96.04
2018-04-13T16:55:28.572Z,95.11
2018-04-13T16:57:57.291Z,94.77
2018-04-13T17:00:25.779Z,96.36
2018-04-13T17:02:54.634Z,96.95
2018-04-13T17:05:23.367Z,96.68
2018-04-13T17:07:58.747Z,97.48
2018-04-13T17:10:27.439Z,97.30
2018-04-13T17:12:56.399Z,96.75
2018-04-13T17:15:25.049Z,96.99
2018-04-13T17:17:53.683Z,97.13
2018-04-13T17:20:22.324Z,97.09
2018-04-13T17:22:50.776Z,95.91
2018-04-13T17:25:19.330Z,96.77
2018-04-13T17:27:47.914Z,96.37
2018-04-13T17:30:16.756Z,96.40
2018-04-13T17:32:46.122Z,95.96
2018-04-13T17:35:14.780Z,96.63
2018-04-13T17:37:43.384Z,96.91
2018-04-13T17:40:12.307Z,96.93
2018-04-13T17:42:40.818Z,98.71
2018-04-13T17:45:09.566Z,97.99
2018-04-13T17:47:38.480Z,98.16
2018-04-13T17:50:07.059Z,98.29
2018-04-13T17:52:36.747Z,99.06
2018-04-13T17:55:05.447Z,99.41
2018-04-13T17:57:34.036Z,99.55
2018-04-13T18:00:02.709Z,100.00
2018-04-13T18:02:31.863Z,100.00
2018-04-13T18:05:00.883Z,100.00
2018-04-13T18:07:29.499Z,100.00
2018-04-13T18:09:58.313Z,100.00
2018-04-13T18:12:26.862Z,100.00
2018-04-13T18:14:55.663Z,100.00
2018-04-13T18:17:24.659Z,100.00
2018-04-13T18:19:54.655Z,100.00
2018-04-13T18:22:23.376Z,97.72
2018-04-13T18:24:52.039Z,98.06
2018-04-13T18:27:20.815Z,98.57
2018-04-13T18:29:49.739Z,98.36
2018-04-13T18:32:18.327Z,98.40
2018-04-13T18:34:46.742Z,98.21
2018-04-13T18:37:15.479Z,99.32
2018-04-13T18:39:44.212Z,100.00
2018-04-13T18:42:13.132Z,99.36
2018-04-13T18:44:41.659Z,99.20
2018-04-13T18:47:10.326Z,99.64
2018-04-13T18:49:39.832Z,100.00
2018-04-13T18:52:08.538Z,100.00
2018-04-13T18:54:37.195Z,100.00
2018-04-13T18:57:06.015Z,100.00
2018-04-13T18:59:34.731Z,100.00
2018-04-13T19:02:03.811Z,100.00
2018-04-13T19:04:32.835Z,100.00
2018-04-13T19:07:01.638Z,100.00
2018-04-13T19:09:30.131Z,100.00
2018-04-13T19:11:59.009Z,100.00
2018-04-13T19:14:27.611Z,100.00
2018-04-13T19:16:56.471Z,100.00
2018-04-13T19:19:25.199Z,100.00
2018-04-13T19:21:53.727Z,99.86
2018-04-13T19:24:22.406Z,99.18
2018-04-13T19:26:51.012Z,98.39
2018-04-13T19:29:19.503Z,98.08
2018-04-13T19:31:48.040Z,98.35
2018-04-13T19:34:16.788Z,97.84
2018-04-13T19:36:46.253Z,97.76
2018-04-13T19:39:14.879Z,97.86
2018-04-13T19:41:44.068Z,98.18
2018-04-13T19:44:12.867Z,98.25
2018-04-13T19:46:41.583Z,98.98
2018-04-13T19:49:10.488Z,99.55
2018-04-13T19:51:39.212Z,100.00
2018-04-13T19:54:08.027Z,99.81
2018-04-13T19:56:36.669Z,99.88
2018-04-13T19:59:05.309Z,100.00
2018-04-13T20:01:33.960Z,100.00
2018-04-13T20:04:03.100Z,100.00
2018-04-13T20:06:31.760Z,100.00
2018-04-13T20:09:00.350Z,100.00
2018-04-13T20:11:29.139Z,100.00
2018-04-13T20:13:58.355Z,100.00
2018-04-13T20:16:27.198Z,100.00
2018-04-13T20:18:55.923Z,100.00
2018-04-13T20:21:24.675Z,100.00
2018-04-13T20:23:53.535Z,100.00
2018-04-13T20:26:22.247Z,100.00
2018-04-13T20:28:50.952Z,100.00
2018-04-13T20:31:19.449Z,100.00
2018-04-13T20:33:48.262Z,100.00
2018-04-13T20:36:16.908Z,100.00
2018-04-13T20:38:45.547Z,100.00
2018-04-13T20:41:14.288Z,100.00
2018-04-13T20:43:43.374Z,100.00
2018-04-13T20:46:11.982Z,100.00
2018-04-13T20:48:40.539Z,100.00
2018-04-13T20:51:09.056Z,100.00
2018-04-13T20:53:37.721Z,100.00
2018-04-13T20:56:06.282Z,100.00
2018-04-13T20:58:35.085Z,100.00
2018-04-13T21:01:04.315Z,100.00
2018-04-13T21:03:32.977Z,100.00
2018-04-13T21:06:01.525Z,100.00
2018-04-13T21:08:30.358Z,100.00
2018-04-13T21:10:59.091Z,100.00
2018-04-13T21:13:28.030Z,100.00
2018-04-13T21:15:56.780Z,100.00
2018-04-13T21:18:25.600Z,100.00
2018-04-13T21:20:54.274Z,100.00
2018-04-13T21:23:22.811Z,100.00
2018-04-13T21:25:51.342Z,100.00
2018-04-13T21:28:20.034Z,99.23
2018-04-13T21:30:48.897Z,99.73
2018-04-13T21:33:17.456Z,100.00
2018-04-13T21:35:46.082Z,100.00
2018-04-13T21:38:15.671Z,99.90
2018-04-13T21:40:44.206Z,99.69
2018-04-13T21:43:14.660Z,97.50
2018-04-13T21:45:44.496Z,94.80
2018-04-13T21:48:13.766Z,94.18
2018-04-13T21:50:42.564Z,92.98
2018-04-13T21:53:11.268Z,93.56
2018-04-13T21:55:39.907Z,92.68
2018-04-13T21:58:08.789Z,90.89
2018-04-13T22:00:39.309Z,91.22
2018-04-13T22:03:08.873Z,91.77
2018-04-13T22:05:37.521Z,91.52
2018-04-13T22:08:06.071Z,91.56
2018-04-13T22:10:34.688Z,91.59
2018-04-13T22:13:34.492Z,92.06
2018-04-13T22:16:03.157Z,92.07
2018-04-13T22:18:31.632Z,91.47
2018-04-13T22:21:00.166Z,90.69
2018-04-13T22:23:28.790Z,91.11
2018-04-13T22:25:57.359Z,90.97
2018-04-13T22:28:26.086Z,90.91
2018-04-13T22:30:54.759Z,90.90
2018-04-13T22:33:23.324Z,91.79
2018-04-13T22:35:52.007Z,91.28
2018-04-13T22:38:20.414Z,92.74
2018-04-13T22:40:49.882Z,92.29
2018-04-13T22:43:18.510Z,92.14
2018-04-13T22:45:48.066Z,92.87
2018-04-13T22:48:16.952Z,92.83
2018-04-13T22:50:45.446Z,92.91
2018-04-13T22:53:14.392Z,93.51
2018-04-13T22:55:42.968Z,93.99
2018-04-13T22:58:11.498Z,94.69
2018-04-13T23:00:40.071Z,94.22
2018-04-13T23:03:08.856Z,94.40
2018-04-13T23:05:37.368Z,94.28
2018-04-13T23:08:06.008Z,94.40
2018-04-13T23:10:34.456Z,94.30
2018-04-13T23:13:03.003Z,94.55
2018-04-13T23:15:31.839Z,95.27
2018-04-13T23:18:01.315Z,94.80
2018-04-13T23:20:29.905Z,94.54
2018-04-13T23:22:58.666Z,93.88
2018-04-13T23:25:27.209Z,93.97
2018-04-13T23:27:55.828Z,93.93
2018-04-13T23:30:24.440Z,94.90
2018-04-13T23:32:53.352Z,94.28
2018-04-13T23:35:21.883Z,93.45
2018-04-13T23:37:50.672Z,93.16
2018-04-13T23:40:19.211Z,94.05
2018-04-13T23:42:47.872Z,95.32
2018-04-13T23:45:16.607Z,94.84
2018-04-13T23:47:45.157Z,94.94
2018-04-13T23:50:13.623Z,94.55
2018-04-13T23:52:42.358Z,94.24
2018-04-13T23:55:10.814Z,94.24
2018-04-13T23:57:39.330Z,94.46
